createdAt,value
2022-12-18T00:01:38.808Z,50.65
2022-12-18T00:04:09.214Z,44.40
2022-12-18T00:06:37.040Z,50.03
2022-12-18T00:09:04.644Z,46.33
2022-12-18T00:11:33.083Z,49.45
2022-12-18T00:14:00.996Z,47.92
2022-12-18T00:16:31.008Z,49.17
2022-12-18T00:19:00.668Z,44.78
2022-12-18T00:21:29.723Z,50.15
2022-12-18T00:23:58.052Z,49.25
2022-12-18T00:26:28.051Z,49.72
2022-12-18T00:29:00.116Z,51.23
2022-12-18T00:33:57.128Z,42.35
2022-12-18T00:36:27.298Z,43.28
2022-12-18T00:38:56.827Z,46.07
2022-12-18T00:41:43.856Z,47.60
2022-12-18T00:44:14.606Z,49.85
2022-12-18T00:46:43.495Z,50.50
2022-12-18T00:49:15.734Z,41.97
2022-12-18T00:51:43.526Z,46.67
2022-12-18T00:54:12.795Z,49.75
2022-12-18T00:56:48.273Z,45.47
2022-12-18T00:59:17.978Z,48.47
2022-12-18T01:01:46.488Z,46.13
2022-12-18T01:04:14.937Z,49.75
2022-12-18T01:06:46.348Z,41.05
2022-12-18T01:09:14.145Z,46.05
2022-12-18T01:11:41.901Z,51.75
2022-12-18T01:14:11.024Z,41.88
2022-12-18T01:16:38.735Z,46.97
2022-12-18T01:19:06.528Z,43.72
2022-12-18T01:21:35.090Z,44.92
2022-12-18T01:24:05.299Z,50.35
2022-12-18T01:26:33.096Z,45.55
2022-12-18T01:29:00.985Z,50.22
2022-12-18T01:31:34.180Z,48.83
2022-12-18T01:34:04.927Z,57.08
2022-12-18T01:36:35.661Z,51.40
2022-12-18T01:39:07.342Z,44.40
2022-12-18T01:41:54.330Z,56.03
2022-12-18T01:44:59.416Z,47.45
2022-12-18T01:47:35.552Z,48.33
2022-12-18T01:50:20.791Z,58.47
2022-12-18T01:52:52.599Z,59.13
2022-12-18T01:55:23.312Z,71.30
2022-12-18T01:57:55.205Z,68.95
2022-12-18T02:00:24.708Z,64.70
2022-12-18T02:02:54.041Z,70.72
2022-12-18T02:05:30.488Z,65.05
2022-12-18T02:08:31.242Z,63.15
2022-12-18T02:11:11.307Z,53.50
2022-12-18T02:13:46.876Z,47.17
2022-12-18T02:16:30.535Z,49.42
2022-12-18T02:19:03.090Z,44.85
2022-12-18T02:21:42.883Z,43.80
2022-12-18T02:24:35.395Z,39.50
2022-12-18T02:27:07.631Z,45.75
2022-12-18T02:29:41.520Z,44.22
2022-12-18T02:32:17.857Z,46.42
2022-12-18T02:34:47.292Z,42.72
2022-12-18T02:37:19.115Z,46.88
2022-12-18T02:39:50.091Z,41.25
2022-12-18T02:42:19.091Z,44.50
2022-12-18T02:44:50.290Z,42.78
2022-12-18T02:47:22.925Z,47.53
2022-12-18T02:50:14.628Z,42.97
2022-12-18T02:52:47.087Z,43.67
2022-12-18T02:56:06.002Z,41.05
2022-12-18T02:58:52.820Z,43.75
2022-12-18T03:01:28.286Z,47.75
2022-12-18T03:04:30.875Z,44.83
2022-12-18T03:07:03.857Z,42.17
2022-12-18T03:09:42.185Z,45.38
2022-12-18T03:12:36.359Z,39.25
2022-12-18T03:15:17.221Z,42.97
2022-12-18T03:17:56.160Z,41.50
2022-12-18T03:20:31.328Z,47.08
2022-12-18T03:25:32.264Z,62.28
2022-12-18T03:28:03.198Z,61.63
2022-12-18T03:30:34.552Z,104.25
2022-12-18T03:33:14.378Z,101.12
2022-12-18T03:35:43.982Z,90.38
2022-12-18T03:38:12.822Z,81.80
2022-12-18T03:41:18.145Z,83.12
2022-12-18T03:43:52.128Z,49.78
2022-12-18T03:46:40.049Z,51.10
2022-12-18T03:49:14.911Z,49.65
2022-12-18T03:51:42.774Z,44.35
2022-12-18T03:54:12.500Z,47.28
2022-12-18T03:56:45.297Z,46.60
2022-12-18T03:59:17.077Z,48.70
2022-12-18T04:01:48.857Z,47.35
2022-12-18T04:04:19.989Z,51.60
2022-12-18T04:06:49.497Z,56.58
2022-12-18T04:09:19.343Z,54.17
2022-12-18T04:11:48.149Z,52.78
2022-12-18T04:14:18.212Z,50.08
2022-12-18T04:16:47.180Z,49.85
2022-12-18T04:19:15.412Z,50.75
2022-12-18T04:21:43.721Z,44.85
2022-12-18T04:24:11.872Z,42.55
2022-12-18T04:26:40.314Z,51.63
2022-12-18T04:29:10.250Z,45.85
2022-12-18T04:31:38.357Z,48.50
2022-12-18T04:34:06.146Z,40.83
2022-12-18T04:36:35.254Z,45.50
2022-12-18T04:39:03.672Z,46.17
2022-12-18T04:41:31.561Z,47.13
2022-12-18T04:43:59.368Z,49.50
2022-12-18T04:46:27.295Z,52.15
2022-12-18T04:48:54.875Z,49.08
2022-12-18T04:51:26.464Z,43.05
2022-12-18T04:53:55.229Z,45.58
2022-12-18T04:56:23.260Z,48.40
2022-12-18T04:58:50.915Z,45.28
2022-12-18T05:01:19.733Z,45.15
2022-12-18T05:03:47.570Z,40.17
2022-12-18T05:06:15.361Z,44.15
2022-12-18T05:08:43.272Z,40.85
2022-12-18T05:11:15.072Z,44.55
2022-12-18T05:13:44.652Z,41.42
2022-12-18T05:16:13.865Z,44.03
2022-12-18T05:18:41.769Z,41.40
2022-12-18T05:21:09.803Z,40.78
2022-12-18T05:23:38.135Z,44.22
2022-12-18T05:26:07.425Z,54.58
2022-12-18T05:28:36.844Z,45.35
2022-12-18T05:31:05.390Z,52.50
2022-12-18T05:33:35.576Z,51.85
2022-12-18T05:36:06.561Z,47.20
2022-12-18T05:38:36.007Z,43.53
2022-12-18T05:41:06.087Z,42.50
2022-12-18T05:43:35.812Z,47.15
2022-12-18T05:46:14.035Z,48.50
2022-12-18T05:48:43.160Z,48.38
2022-12-18T05:51:16.182Z,52.10
2022-12-18T05:53:44.415Z,54.60
2022-12-18T05:56:15.834Z,56.65
2022-12-18T05:58:43.472Z,56.30
2022-12-18T06:01:18.408Z,63.35
2022-12-18T06:03:47.166Z,63.53
2022-12-18T06:06:15.820Z,64.93
2022-12-18T06:08:46.384Z,61.78
2022-12-18T06:11:19.258Z,60.05
2022-12-18T06:13:47.696Z,86.82
2022-12-18T06:16:15.690Z,114.62
2022-12-18T06:18:43.357Z,94.72
2022-12-18T06:21:11.024Z,67.40
2022-12-18T06:23:39.466Z,71.03
2022-12-18T06:26:10.751Z,69.30
2022-12-18T06:28:38.438Z,51.45
2022-12-18T06:31:07.202Z,51.67
2022-12-18T06:33:35.493Z,60.90
2022-12-18T06:36:14.009Z,58.60
2022-12-18T06:38:44.306Z,48.30
2022-12-18T06:41:14.644Z,57.65
2022-12-18T06:43:43.343Z,54.50
2022-12-18T06:46:11.970Z,46.78
2022-12-18T06:48:40.310Z,46.65
2022-12-18T06:51:08.248Z,50.95
2022-12-18T06:53:35.841Z,45.55
2022-12-18T06:56:09.835Z,55.83
2022-12-18T06:58:39.977Z,50.60
2022-12-18T07:01:10.187Z,51.50
2022-12-18T07:03:40.433Z,44.92
2022-12-18T07:06:15.586Z,49.33
2022-12-18T07:08:43.669Z,62.97
2022-12-18T07:11:12.071Z,53.70
2022-12-18T07:13:40.121Z,55.47
2022-12-18T07:16:24.763Z,57.62
2022-12-18T07:18:56.006Z,49.70
2022-12-18T07:21:25.371Z,52.97
2022-12-18T07:23:53.320Z,50.58
2022-12-18T07:26:22.598Z,50.72
2022-12-18T07:28:51.261Z,51.60
2022-12-18T07:31:22.090Z,53.60
2022-12-18T07:33:51.203Z,44.20
2022-12-18T07:36:19.694Z,48.05
2022-12-18T07:38:50.883Z,48.38
2022-12-18T07:41:19.793Z,46.10
2022-12-18T07:43:47.688Z,42.90
2022-12-18T07:46:16.678Z,40.17
2022-12-18T07:48:45.542Z,44.88
2022-12-18T07:51:17.923Z,47.47
2022-12-18T07:53:49.537Z,43.28
2022-12-18T07:56:29.962Z,47.83
2022-12-18T07:59:00.152Z,48.08
2022-12-18T08:01:28.464Z,49.15
2022-12-18T08:03:56.902Z,55.45
2022-12-18T08:06:24.957Z,64.62
2022-12-18T08:08:56.843Z,50.40
2022-12-18T08:11:26.849Z,58.22
2022-12-18T08:13:54.757Z,48.38
2022-12-18T08:16:23.008Z,41.72
2022-12-18T08:18:53.448Z,44.70
2022-12-18T08:21:24.467Z,51.90
2022-12-18T08:23:54.623Z,56.50
2022-12-18T08:26:23.370Z,46.75
2022-12-18T08:28:51.687Z,47.25
2022-12-18T08:31:20.138Z,48.25
2022-12-18T08:33:53.293Z,52.38
2022-12-18T08:36:22.214Z,54.00
2022-12-18T08:38:49.836Z,44.47
2022-12-18T08:41:19.115Z,55.88
2022-12-18T08:44:16.314Z,55.17
2022-12-18T08:46:45.004Z,49.97
2022-12-18T08:49:13.860Z,49.78
2022-12-18T08:51:41.508Z,55.72
2022-12-18T08:54:14.927Z,51.00
2022-12-18T08:56:42.795Z,53.70
2022-12-18T08:59:15.786Z,53.70
2022-12-18T09:01:47.789Z,58.38
2022-12-18T09:04:15.388Z,54.42
2022-12-18T09:06:42.958Z,52.25
2022-12-18T09:09:11.554Z,59.63
2022-12-18T09:11:39.341Z,56.45
2022-12-18T09:14:07.019Z,62.15
2022-12-18T09:16:36.137Z,55.38
2022-12-18T09:19:05.613Z,58.08
2022-12-18T09:21:37.142Z,57.15
2022-12-18T09:24:08.797Z,55.25
2022-12-18T09:26:36.897Z,54.25
2022-12-18T09:29:05.756Z,60.63
2022-12-18T09:31:34.257Z,58.65
2022-12-18T09:34:01.896Z,60.30
2022-12-18T09:36:29.680Z,60.70
2022-12-18T09:38:57.190Z,88.30
2022-12-18T09:41:40.176Z,64.12
2022-12-18T09:44:29.290Z,78.32
2022-12-18T09:46:56.820Z,59.88
2022-12-18T09:49:29.841Z,61.37
2022-12-18T09:52:10.838Z,62.08
2022-12-18T09:57:32.986Z,58.50
2022-12-18T10:00:20.140Z,62.97
2022-12-18T10:02:49.033Z,64.90
2022-12-18T10:05:32.333Z,62.45
2022-12-18T10:08:14.843Z,69.43
2022-12-18T10:11:41.810Z,66.62
2022-12-18T10:14:36.957Z,63.45
2022-12-18T10:17:27.559Z,64.43
2022-12-18T10:20:02.223Z,61.30
2022-12-18T10:22:35.611Z,75.78
2022-12-18T10:25:15.496Z,69.50
2022-12-18T10:27:43.110Z,64.80
2022-12-18T10:30:21.956Z,68.12
2022-12-18T10:32:49.830Z,65.07
2022-12-18T10:35:27.792Z,68.43
2022-12-18T10:38:04.524Z,73.97
2022-12-18T10:40:33.843Z,69.62
2022-12-18T10:43:06.794Z,68.32
2022-12-18T10:45:34.755Z,96.10
2022-12-18T10:48:04.350Z,71.28
2022-12-18T10:51:09.761Z,70.80
2022-12-18T10:53:31.799Z,81.40
2022-12-18T10:56:04.588Z,70.47
2022-12-18T10:58:37.908Z,69.75
2022-12-18T11:01:10.496Z,69.20
2022-12-18T11:04:02.688Z,67.97
2022-12-18T11:06:33.882Z,64.80
2022-12-18T11:09:19.841Z,66.82
2022-12-18T11:11:56.326Z,55.33
2022-12-18T11:14:31.796Z,59.38
2022-12-18T11:20:00.925Z,56.37
2022-12-18T11:22:31.882Z,54.67
2022-12-18T11:27:58.015Z,63.00
2022-12-18T11:33:23.052Z,52.70
2022-12-18T11:36:03.759Z,57.33
2022-12-18T11:38:40.355Z,52.27
2022-12-18T11:42:08.446Z,56.22
2022-12-18T11:44:54.485Z,51.13
2022-12-18T11:47:34.391Z,51.37
2022-12-18T11:50:04.358Z,44.88
2022-12-18T11:52:40.073Z,53.28
2022-12-18T11:55:36.577Z,52.58
2022-12-18T11:58:31.127Z,59.35
2022-12-18T12:01:15.453Z,67.30
2022-12-18T12:03:58.341Z,54.50
2022-12-18T12:06:50.597Z,53.67
2022-12-18T12:09:28.237Z,65.03
2022-12-18T12:12:07.835Z,63.97
2022-12-18T12:15:07.011Z,59.83
2022-12-18T12:17:51.424Z,54.50
2022-12-18T12:20:22.443Z,55.80
2022-12-18T12:23:06.927Z,62.43
2022-12-18T12:25:55.003Z,74.22
2022-12-18T12:29:09.225Z,75.20
2022-12-18T12:31:41.426Z,59.35
2022-12-18T12:34:20.282Z,66.62
2022-12-18T12:36:51.008Z,72.95
2022-12-18T12:39:24.221Z,74.15
2022-12-18T12:42:11.352Z,70.05
2022-12-18T12:44:48.999Z,68.28
2022-12-18T12:50:00.581Z,65.12
2022-12-18T12:52:36.500Z,70.53
2022-12-18T12:55:11.617Z,70.37
2022-12-18T12:57:49.565Z,79.10
2022-12-18T13:00:20.379Z,69.07
2022-12-18T13:02:52.811Z,69.03
2022-12-18T13:05:38.973Z,67.57
2022-12-18T13:08:09.835Z,60.50
2022-12-18T13:10:41.598Z,61.63
2022-12-18T13:13:17.222Z,70.65
2022-12-18T13:16:06.690Z,62.60
2022-12-18T13:18:36.256Z,65.50
2022-12-18T13:21:18.988Z,71.30
2022-12-18T13:23:46.974Z,63.78
2022-12-18T13:26:19.123Z,67.87
2022-12-18T13:28:55.912Z,57.70
2022-12-18T13:31:42.274Z,63.15
2022-12-18T13:34:26.731Z,92.68
2022-12-18T13:37:19.007Z,60.08
2022-12-18T13:42:34.881Z,54.70
2022-12-18T13:45:03.605Z,60.53
2022-12-18T13:47:38.485Z,56.00
2022-12-18T13:50:36.442Z,56.00
2022-12-18T13:53:05.962Z,59.90
2022-12-18T13:55:34.607Z,58.45
2022-12-18T13:58:08.202Z,64.60
2022-12-18T14:00:36.890Z,68.25
2022-12-18T14:03:22.725Z,61.28
2022-12-18T14:05:56.873Z,60.15
2022-12-18T14:08:34.024Z,63.00
2022-12-18T14:11:04.517Z,59.47
2022-12-18T14:13:43.429Z,77.30
2022-12-18T14:16:15.590Z,67.20
2022-12-18T14:18:52.758Z,66.87
2022-12-18T14:21:24.806Z,63.80
2022-12-18T14:24:20.256Z,58.58
2022-12-18T14:26:50.474Z,62.30
2022-12-18T14:29:30.911Z,63.08
2022-12-18T14:32:14.952Z,64.25
2022-12-18T14:35:09.562Z,63.47
2022-12-18T14:37:37.211Z,79.40
2022-12-18T14:40:14.201Z,91.25
2022-12-18T14:42:41.756Z,74.37
2022-12-18T14:45:43.503Z,93.20
2022-12-18T14:48:23.271Z,58.35
2022-12-18T14:51:01.247Z,65.43
2022-12-18T14:53:49.141Z,67.10
2022-12-18T14:56:25.057Z,59.35
2022-12-18T14:58:56.678Z,66.07
2022-12-18T15:01:33.186Z,64.65
2022-12-18T15:04:03.244Z,59.00
2022-12-18T15:06:40.884Z,63.33
2022-12-18T15:09:25.981Z,55.60
2022-12-18T15:12:00.230Z,56.72
2022-12-18T15:14:30.926Z,53.38
2022-12-18T15:19:37.239Z,55.97
2022-12-18T15:22:18.573Z,44.97
2022-12-18T15:24:46.351Z,63.33
2022-12-18T15:27:39.281Z,67.68
2022-12-18T15:30:09.956Z,65.75
2022-12-18T15:32:40.557Z,64.85
2022-12-18T15:35:20.157Z,54.75
2022-12-18T15:37:48.911Z,61.80
2022-12-18T15:40:20.011Z,57.67
2022-12-18T15:45:34.788Z,43.92
2022-12-18T15:48:21.128Z,51.92
2022-12-18T15:50:50.872Z,51.42
2022-12-18T15:53:20.154Z,54.47
2022-12-18T15:56:06.550Z,57.38
2022-12-18T15:58:34.795Z,56.45
2022-12-18T16:01:03.137Z,52.03
2022-12-18T16:03:31.613Z,48.08
2022-12-18T16:06:01.293Z,50.00
2022-12-18T16:08:30.936Z,47.88
2022-12-18T16:10:59.296Z,68.65
2022-12-18T16:13:27.128Z,75.60
2022-12-18T16:15:55.008Z,76.15
2022-12-18T16:18:23.215Z,67.72
2022-12-18T16:20:51.172Z,75.10
2022-12-18T16:23:19.020Z,60.47
2022-12-18T16:25:47.432Z,55.78
2022-12-18T16:28:16.494Z,59.50
2022-12-18T16:30:44.329Z,73.45
2022-12-18T16:33:12.565Z,63.92
2022-12-18T16:35:40.517Z,78.68
2022-12-18T16:38:08.627Z,71.65
2022-12-18T16:40:58.836Z,57.60
2022-12-18T16:43:26.661Z,58.28
2022-12-18T16:45:58.356Z,57.28
2022-12-18T16:48:26.288Z,57.20
2022-12-18T16:51:04.940Z,59.28
2022-12-18T16:53:34.295Z,65.43
2022-12-18T16:56:03.258Z,54.20
2022-12-18T16:58:33.013Z,70.60
2022-12-18T17:01:01.096Z,55.45
2022-12-18T17:03:29.156Z,62.60
2022-12-18T17:06:03.454Z,64.07
2022-12-18T17:08:32.620Z,72.12
2022-12-18T17:11:07.523Z,58.28
2022-12-18T17:13:35.798Z,65.00
2022-12-18T17:16:05.213Z,68.05
2022-12-18T17:18:34.533Z,57.35
2022-12-18T17:21:06.028Z,59.00
2022-12-18T17:23:33.803Z,64.68
2022-12-18T17:26:01.655Z,67.85
2022-12-18T17:28:30.906Z,68.60
2022-12-18T17:30:58.737Z,74.93
2022-12-18T17:33:27.241Z,65.72
2022-12-18T17:35:59.210Z,64.45
2022-12-18T17:38:27.735Z,72.55
2022-12-18T17:41:01.474Z,70.50
2022-12-18T17:43:30.081Z,71.35
2022-12-18T17:46:07.875Z,78.45
2022-12-18T17:48:37.400Z,62.62
2022-12-18T17:51:11.029Z,66.07
2022-12-18T17:53:39.616Z,65.37
2022-12-18T17:56:13.448Z,81.40
2022-12-18T17:58:42.169Z,73.93
2022-12-18T18:01:13.942Z,73.78
2022-12-18T18:03:44.640Z,80.22
2022-12-18T18:06:13.581Z,62.10
2022-12-18T18:08:41.427Z,66.50
2022-12-18T18:11:32.700Z,61.72
2022-12-18T18:14:01.779Z,54.30
2022-12-18T18:16:36.600Z,58.40
2022-12-18T18:19:08.055Z,54.10
2022-12-18T18:21:43.280Z,57.03
2022-12-18T18:24:13.819Z,58.67
2022-12-18T18:26:42.450Z,60.35
2022-12-18T18:29:16.133Z,116.65
2022-12-18T18:31:44.728Z,85.50
2022-12-18T18:34:17.988Z,59.35
2022-12-18T18:36:47.011Z,58.53
2022-12-18T18:39:15.626Z,64.37
2022-12-18T18:41:47.019Z,66.47
2022-12-18T18:44:24.815Z,58.03
2022-12-18T18:46:58.960Z,60.58
2022-12-18T18:49:28.375Z,49.13
2022-12-18T18:51:57.571Z,46.53
2022-12-18T18:54:26.522Z,48.28
2022-12-18T18:59:43.620Z,54.78
2022-12-18T19:02:14.321Z,42.50
2022-12-18T19:04:45.747Z,43.95
2022-12-18T19:07:25.599Z,41.80
2022-12-18T19:10:03.932Z,41.47
2022-12-18T19:12:53.370Z,44.15
2022-12-18T19:15:22.576Z,34.03
2022-12-18T19:17:50.865Z,47.28
2022-12-18T19:20:18.970Z,41.42
2022-12-18T19:22:54.822Z,43.25
2022-12-18T19:25:40.722Z,37.58
2022-12-18T19:28:21.647Z,42.45
2022-12-18T19:30:55.369Z,39.10
2022-12-18T19:33:42.755Z,36.90
2022-12-18T19:36:24.051Z,38.25
2022-12-18T19:38:53.785Z,42.40
2022-12-18T19:41:23.354Z,46.80
2022-12-18T19:46:22.772Z,42.10
2022-12-18T19:48:51.296Z,46.00
2022-12-18T19:51:29.987Z,42.25
2022-12-18T19:54:01.620Z,47.60
2022-12-18T19:56:32.855Z,54.25
2022-12-18T19:59:03.813Z,44.30
2022-12-18T20:01:32.181Z,46.08
2022-12-18T20:04:01.056Z,41.53
2022-12-18T20:06:46.531Z,39.90
2022-12-18T20:09:15.056Z,43.67
2022-12-18T20:11:42.944Z,41.33
2022-12-18T20:14:12.578Z,40.85
2022-12-18T20:16:41.509Z,43.65
2022-12-18T20:19:12.111Z,43.33
2022-12-18T20:21:40.382Z,48.33
2022-12-18T20:24:09.471Z,47.08
2022-12-18T20:26:37.188Z,65.97
2022-12-18T20:29:05.192Z,105.53
2022-12-18T20:31:33.136Z,66.22
2022-12-18T20:34:02.617Z,57.65
2022-12-18T20:36:34.075Z,44.53
2022-12-18T20:39:05.388Z,42.10
2022-12-18T20:41:38.307Z,43.95
2022-12-18T20:44:21.717Z,45.70
2022-12-18T20:46:56.357Z,45.20
2022-12-18T20:49:26.147Z,50.30
2022-12-18T20:51:56.588Z,48.55
2022-12-18T20:54:26.139Z,45.45
2022-12-18T20:56:55.155Z,47.75
2022-12-18T20:59:25.200Z,48.50
2022-12-18T21:01:52.899Z,46.90
2022-12-18T21:04:22.182Z,37.95
2022-12-18T21:06:54.211Z,43.35
2022-12-18T21:09:37.680Z,40.03
2022-12-18T21:12:33.459Z,41.20
2022-12-18T21:15:05.331Z,35.53
2022-12-18T21:17:40.122Z,41.47
2022-12-18T21:20:18.102Z,43.83
2022-12-18T21:22:47.287Z,39.13
2022-12-18T21:25:15.157Z,46.22
2022-12-18T21:27:42.758Z,44.08
2022-12-18T21:30:10.937Z,47.42
2022-12-18T21:32:38.898Z,38.20
2022-12-18T21:35:06.831Z,48.15
2022-12-18T21:37:34.368Z,47.25
2022-12-18T21:40:02.340Z,42.53
2022-12-18T21:42:48.901Z,42.90
2022-12-18T21:45:16.914Z,45.85
2022-12-18T21:47:44.622Z,42.47
2022-12-18T21:50:12.928Z,41.80
2022-12-18T21:52:40.969Z,41.37
2022-12-18T21:55:10.244Z,38.65
2022-12-18T21:57:39.436Z,42.13
2022-12-18T22:00:18.761Z,45.08
2022-12-18T22:02:49.594Z,36.00
2022-12-18T22:05:36.487Z,44.13
2022-12-18T22:08:04.468Z,36.90
2022-12-18T22:10:32.109Z,32.30
2022-12-18T22:12:59.602Z,36.90
2022-12-18T22:15:27.557Z,31.08
2022-12-18T22:18:00.198Z,32.58
2022-12-18T22:20:29.948Z,28.42
2022-12-18T22:22:58.742Z,35.90
2022-12-18T22:25:28.959Z,33.65
2022-12-18T22:28:14.999Z,26.80
2022-12-18T22:30:44.028Z,28.33
2022-12-18T22:33:11.763Z,22.65
2022-12-18T22:35:39.344Z,28.52
2022-12-18T22:38:07.679Z,26.62
2022-12-18T22:40:35.259Z,25.27
2022-12-18T22:43:03.128Z,24.45
2022-12-18T22:45:30.965Z,25.52
2022-12-18T22:48:00.261Z,23.15
2022-12-18T22:50:28.006Z,19.23
2022-12-18T22:52:55.804Z,16.35
2022-12-18T22:55:23.301Z,23.30
2022-12-18T22:57:53.948Z,24.92
2022-12-18T23:00:24.598Z,15.80
2022-12-18T23:02:59.785Z,19.58
2022-12-18T23:05:31.720Z,18.80
2022-12-18T23:07:59.533Z,22.58
2022-12-18T23:10:28.737Z,24.27
2022-12-18T23:12:56.367Z,20.40
2022-12-18T23:15:27.781Z,18.08
2022-12-18T23:17:58.694Z,16.80
2022-12-18T23:20:29.278Z,15.85
2022-12-18T23:22:57.123Z,23.58
2022-12-18T23:25:24.717Z,13.57
2022-12-18T23:27:52.259Z,18.30
2022-12-18T23:30:20.233Z,16.50
2022-12-18T23:32:48.304Z,18.40
2022-12-18T23:35:17.178Z,20.62
2022-12-18T23:37:58.818Z,18.98
2022-12-18T23:40:27.757Z,18.25
2022-12-18T23:42:55.593Z,18.35
2022-12-18T23:45:23.206Z,21.17
2022-12-18T23:47:51.222Z,18.37
2022-12-18T23:50:19.360Z,19.23
2022-12-18T23:52:51.156Z,16.52
2022-12-18T23:55:19.007Z,19.30
2022-12-18T23:57:47.879Z,22.35
