createdAt,value
2018-03-18T00:03:42.200Z,77.20
2018-03-18T00:09:09.153Z,80.40
2018-03-18T00:14:38.014Z,79.40
2018-03-18T00:17:12.990Z,75.60
2018-03-18T00:19:43.795Z,75.10
2018-03-18T00:22:16.068Z,75.80
2018-03-18T00:24:45.570Z,69.70
2018-03-18T00:27:16.764Z,68.40
2018-03-18T00:33:05.055Z,74.60
2018-03-18T00:35:41.007Z,67.70
2018-03-18T00:38:19.990Z,67.70
2018-03-18T01:00:35.380Z,64.80
2018-03-18T01:03:07.781Z,66.40
2018-03-18T01:05:36.640Z,64.70
2018-03-18T01:08:08.342Z,66.50
2018-03-18T01:10:37.114Z,66.40
2018-03-18T01:13:08.890Z,63.90
2018-03-18T01:18:26.618Z,65.70
2018-03-18T01:21:01.755Z,64.10
2018-03-18T01:23:31.988Z,65.70
2018-03-18T01:26:07.629Z,68.20
2018-03-18T01:28:36.808Z,68.30
2018-03-18T01:31:06.313Z,65.90
2018-03-18T01:33:36.785Z,64.50
2018-03-18T01:36:06.359Z,64.50
2018-03-18T01:38:43.437Z,67.70
2018-03-18T01:41:21.288Z,66.70
2018-03-18T01:46:52.612Z,61.60
2018-03-18T01:49:26.066Z,64.70
2018-03-18T01:51:57.784Z,64.00
2018-03-18T01:54:42.300Z,63.90
2018-03-18T01:57:21.995Z,66.30
2018-03-18T01:59:57.537Z,66.30
2018-03-18T02:02:28.442Z,65.20
2018-03-18T02:05:01.184Z,66.90
2018-03-18T02:07:33.198Z,66.80
2018-03-18T02:10:03.137Z,64.40
2018-03-18T02:12:31.904Z,64.10
2018-03-18T02:15:01.423Z,65.00
2018-03-18T02:17:30.582Z,65.20
2018-03-18T02:20:00.038Z,66.20
2018-03-18T02:22:29.116Z,67.30
2018-03-18T02:24:57.811Z,61.70
2018-03-18T02:27:26.504Z,61.20
2018-03-18T02:29:55.216Z,61.90
2018-03-18T02:32:23.907Z,64.80
2018-03-18T02:34:52.608Z,64.50
2018-03-18T02:37:21.316Z,66.80
2018-03-18T02:39:50.211Z,63.20
2018-03-18T02:42:19.666Z,63.50
2018-03-18T02:44:48.353Z,63.50
2018-03-18T02:47:16.862Z,64.40
2018-03-18T02:49:45.556Z,65.10
2018-03-18T02:52:14.245Z,64.00
2018-03-18T02:54:43.768Z,64.50
2018-03-18T02:57:29.519Z,64.50
2018-03-18T02:59:59.791Z,64.80
2018-03-18T03:02:29.313Z,65.10
2018-03-18T03:05:07.639Z,65.00
2018-03-18T03:07:42.264Z,66.90
2018-03-18T03:10:13.786Z,67.50
2018-03-18T03:12:48.359Z,65.00
2018-03-18T03:15:17.132Z,65.00
2018-03-18T03:17:48.447Z,63.20
2018-03-18T03:20:20.816Z,63.80
2018-03-18T03:23:07.059Z,66.70
2018-03-18T03:25:39.414Z,66.60
2018-03-18T03:28:28.851Z,66.40
2018-03-18T03:33:50.317Z,62.20
2018-03-18T03:36:22.956Z,62.90
2018-03-18T03:38:59.341Z,65.20
2018-03-18T03:41:56.993Z,65.50
2018-03-18T03:53:33.319Z,67.80
2018-03-18T04:01:43.066Z,64.90
2018-03-18T04:04:12.532Z,67.40
2018-03-18T04:06:41.410Z,67.40
2018-03-18T04:09:10.841Z,67.40
2018-03-18T04:11:40.383Z,64.30
2018-03-18T04:14:09.946Z,64.30
2018-03-18T04:16:39.431Z,62.30
2018-03-18T04:19:12.524Z,62.70
2018-03-18T04:21:42.211Z,62.00
2018-03-18T04:24:10.925Z,62.10
2018-03-18T04:26:40.110Z,60.20
2018-03-18T04:29:11.390Z,60.10
2018-03-18T04:31:42.493Z,59.00
2018-03-18T04:34:11.254Z,60.00
2018-03-18T04:36:40.960Z,58.40
2018-03-18T04:39:11.518Z,59.60
2018-03-18T04:41:40.660Z,62.10
2018-03-18T04:44:15.105Z,61.40
2018-03-18T04:46:43.789Z,61.40
2018-03-18T04:49:12.460Z,60.40
2018-03-18T04:51:41.920Z,62.40
2018-03-18T04:54:10.415Z,62.40
2018-03-18T04:56:39.099Z,63.00
2018-03-18T04:59:07.785Z,61.40
2018-03-18T05:01:36.131Z,62.90
2018-03-18T05:04:04.482Z,59.80
2018-03-18T05:06:33.966Z,59.50
2018-03-18T05:09:02.707Z,59.50
2018-03-18T05:11:32.381Z,59.00
2018-03-18T05:14:03.453Z,60.00
2018-03-18T05:16:42.944Z,60.70
2018-03-18T05:19:19.270Z,61.40
2018-03-18T05:27:44.427Z,59.10
2018-03-18T05:33:03.432Z,58.20
2018-03-18T05:35:36.265Z,58.20
2018-03-18T05:38:10.107Z,58.60
2018-03-18T05:40:41.574Z,59.30
2018-03-18T05:43:12.896Z,59.60
2018-03-18T05:45:41.606Z,60.30
2018-03-18T05:48:11.163Z,58.60
2018-03-18T05:50:39.886Z,56.90
2018-03-18T05:53:08.977Z,58.00
2018-03-18T05:55:37.672Z,58.30
2018-03-18T05:58:06.345Z,59.40
2018-03-18T06:00:35.043Z,60.10
2018-03-18T06:03:11.366Z,60.00
2018-03-18T06:05:40.719Z,56.80
2018-03-18T06:08:10.537Z,58.00
2018-03-18T06:10:40.004Z,58.50
2018-03-18T06:18:29.387Z,57.20
2018-03-18T06:21:01.444Z,56.80
2018-03-18T06:23:39.443Z,55.70
2018-03-18T06:26:14.255Z,54.70
2018-03-18T06:28:59.048Z,54.50
2018-03-18T06:31:33.753Z,56.30
2018-03-18T06:34:04.127Z,55.50
2018-03-18T06:36:32.998Z,55.10
2018-03-18T06:39:02.245Z,55.30
2018-03-18T06:41:30.940Z,55.30
2018-03-18T06:44:00.524Z,99.90
2018-03-18T06:55:16.060Z,51.60
2018-03-18T06:57:46.597Z,51.60
2018-03-18T07:00:15.885Z,54.00
2018-03-18T07:02:44.992Z,53.70
2018-03-18T07:05:13.742Z,53.60
2018-03-18T07:07:47.062Z,54.40
2018-03-18T07:10:16.848Z,53.90
2018-03-18T07:12:47.033Z,52.80
2018-03-18T07:15:15.741Z,52.80
2018-03-18T07:17:52.496Z,54.60
2018-03-18T07:20:22.268Z,54.00
2018-03-18T07:22:50.994Z,51.90
2018-03-18T07:25:22.680Z,51.50
2018-03-18T07:27:52.913Z,52.10
2018-03-18T07:30:21.848Z,51.10
2018-03-18T07:32:50.527Z,51.60
2018-03-18T07:35:19.290Z,51.90
2018-03-18T07:37:48.760Z,53.20
2018-03-18T07:43:36.370Z,53.90
2018-03-18T07:46:05.131Z,51.30
2018-03-18T07:48:34.631Z,50.90
2018-03-18T07:51:04.485Z,51.90
2018-03-18T07:53:34.195Z,51.60
2018-03-18T07:56:02.620Z,50.60
2018-03-18T07:58:31.314Z,51.10
2018-03-18T08:01:02.318Z,52.30
2018-03-18T08:03:31.012Z,51.00
2018-03-18T08:06:00.372Z,50.10
2018-03-18T08:08:29.099Z,49.50
2018-03-18T08:10:57.766Z,49.30
2018-03-18T08:13:27.445Z,51.00
2018-03-18T08:15:56.910Z,50.90
2018-03-18T08:18:25.603Z,50.90
2018-03-18T08:20:55.024Z,50.40
2018-03-18T08:23:26.973Z,48.70
2018-03-18T08:25:55.940Z,48.40
2018-03-18T08:28:26.660Z,49.10
2018-03-18T08:30:57.894Z,49.20
2018-03-18T08:33:32.219Z,49.90
2018-03-18T08:36:01.987Z,48.50
2018-03-18T08:38:30.648Z,47.70
2018-03-18T08:40:59.813Z,46.90
2018-03-18T08:43:29.378Z,47.50
2018-03-18T08:45:59.074Z,47.50
2018-03-18T08:48:30.835Z,46.90
2018-03-18T08:51:00.348Z,46.90
2018-03-18T08:53:31.917Z,46.90
2018-03-18T08:56:09.324Z,46.90
2018-03-18T08:58:39.395Z,47.20
2018-03-18T09:01:08.116Z,46.50
2018-03-18T09:03:36.810Z,46.90
2018-03-18T09:06:04.835Z,48.00
2018-03-18T09:08:33.533Z,47.70
2018-03-18T09:11:03.191Z,47.50
2018-03-18T09:13:33.563Z,46.40
2018-03-18T09:16:05.704Z,46.30
2018-03-18T09:18:35.240Z,45.50
2018-03-18T09:21:03.608Z,45.30
2018-03-18T09:23:34.705Z,45.00
2018-03-18T09:26:03.362Z,44.40
2018-03-18T09:28:32.030Z,45.00
2018-03-18T09:31:00.699Z,45.50
2018-03-18T09:33:29.389Z,45.40
2018-03-18T09:35:58.320Z,45.60
2018-03-18T09:38:26.675Z,45.10
2018-03-18T09:40:55.343Z,45.10
2018-03-18T09:43:24.020Z,45.00
2018-03-18T09:45:53.866Z,44.40
2018-03-18T09:48:24.338Z,43.20
2018-03-18T09:50:53.014Z,43.20
2018-03-18T09:53:21.413Z,43.70
2018-03-18T09:55:50.860Z,44.00
2018-03-18T09:58:19.577Z,44.00
2018-03-18T10:00:49.570Z,44.60
2018-03-18T10:03:18.261Z,44.90
2018-03-18T10:05:46.984Z,50.00
2018-03-18T10:08:16.844Z,44.10
2018-03-18T10:10:46.914Z,43.30
2018-03-18T10:13:16.314Z,42.20
2018-03-18T10:15:46.019Z,41.40
2018-03-18T10:18:20.098Z,41.90
2018-03-18T10:21:11.436Z,41.60
2018-03-18T10:23:40.148Z,42.40
2018-03-18T10:26:08.678Z,40.40
2018-03-18T10:28:37.386Z,41.10
2018-03-18T10:31:05.629Z,41.50
2018-03-18T10:33:34.727Z,41.10
2018-03-18T10:36:03.198Z,41.00
2018-03-18T10:38:32.647Z,39.30
2018-03-18T10:41:02.469Z,39.30
2018-03-18T10:43:31.193Z,39.40
2018-03-18T10:46:00.788Z,40.00
2018-03-18T10:48:29.743Z,40.00
2018-03-18T10:50:58.433Z,39.70
2018-03-18T10:53:27.118Z,39.80
2018-03-18T10:55:56.065Z,39.20
2018-03-18T10:58:26.245Z,39.40
2018-03-18T11:00:54.719Z,39.30
2018-03-18T11:03:23.198Z,38.50
2018-03-18T11:05:51.523Z,38.60
2018-03-18T11:08:20.186Z,38.10
2018-03-18T11:10:48.883Z,38.30
2018-03-18T11:13:18.591Z,38.30
2018-03-18T11:19:11.327Z,37.70
2018-03-18T11:21:39.844Z,37.70
2018-03-18T11:24:12.836Z,37.30
2018-03-18T11:26:44.412Z,37.60
2018-03-18T11:29:13.847Z,36.60
2018-03-18T11:31:42.515Z,37.00
2018-03-18T11:34:28.316Z,35.40
2018-03-18T11:36:56.984Z,35.40
2018-03-18T11:39:27.343Z,36.10
2018-03-18T11:41:55.671Z,36.10
2018-03-18T11:44:24.771Z,36.80
2018-03-18T11:46:53.461Z,37.70
2018-03-18T11:49:21.474Z,37.00
2018-03-18T11:51:50.598Z,37.10
2018-03-18T11:54:20.227Z,36.50
2018-03-18T11:56:48.943Z,36.10
2018-03-18T11:59:21.227Z,36.20
2018-03-18T12:01:50.777Z,36.20
2018-03-18T12:04:20.351Z,36.00
2018-03-18T12:06:49.022Z,35.50
2018-03-18T12:09:17.800Z,35.20
2018-03-18T12:11:48.394Z,35.40
2018-03-18T12:17:01.553Z,35.80
2018-03-18T12:19:30.415Z,34.80
2018-03-18T12:21:59.285Z,35.60
2018-03-18T12:24:28.732Z,35.50
2018-03-18T12:26:57.410Z,35.20
2018-03-18T12:29:26.143Z,34.30
2018-03-18T12:31:54.998Z,35.20
2018-03-18T12:34:23.802Z,34.40
2018-03-18T12:36:52.468Z,32.90
2018-03-18T12:39:21.139Z,32.90
2018-03-18T12:41:50.583Z,33.90
2018-03-18T12:44:20.023Z,34.40
2018-03-18T12:46:48.690Z,34.40
2018-03-18T12:49:18.127Z,34.40
2018-03-18T12:51:47.801Z,34.30
2018-03-18T12:54:19.463Z,33.00
2018-03-18T12:56:48.764Z,33.00
2018-03-18T12:59:17.465Z,33.20
2018-03-18T13:01:47.129Z,33.50
2018-03-18T13:04:15.834Z,33.40
2018-03-18T13:06:44.213Z,34.00
2018-03-18T13:11:45.776Z,33.10
2018-03-18T13:14:16.223Z,33.80
2018-03-18T13:16:46.246Z,33.20
2018-03-18T13:19:15.057Z,33.20
2018-03-18T13:24:19.664Z,32.30
2018-03-18T13:26:49.128Z,33.40
2018-03-18T13:29:17.818Z,33.30
2018-03-18T13:31:46.503Z,32.70
2018-03-18T13:34:21.314Z,32.90
2018-03-18T13:36:50.036Z,33.50
2018-03-18T13:39:24.461Z,33.40
2018-03-18T13:41:53.167Z,33.40
2018-03-18T13:44:24.751Z,33.30
2018-03-18T13:46:54.776Z,33.80
2018-03-18T13:49:25.852Z,34.10
2018-03-18T13:51:56.304Z,34.40
2018-03-18T13:54:30.394Z,34.10
2018-03-18T13:56:59.311Z,34.70
2018-03-18T13:59:28.084Z,34.70
2018-03-18T14:01:57.129Z,35.00
2018-03-18T14:04:25.801Z,71.40
2018-03-18T14:06:54.535Z,48.60
2018-03-18T14:09:23.243Z,38.00
2018-03-18T14:11:51.929Z,35.30
2018-03-18T14:14:22.962Z,33.60
2018-03-18T14:16:52.486Z,33.90
2018-03-18T14:19:22.092Z,33.80
2018-03-18T14:27:46.049Z,34.40
2018-03-18T14:33:12.460Z,34.40
2018-03-18T14:35:45.025Z,34.80
2018-03-18T14:38:13.816Z,35.20
2018-03-18T14:40:43.939Z,35.30
2018-03-18T14:43:13.115Z,35.40
2018-03-18T14:45:43.233Z,35.40
2018-03-18T14:48:11.924Z,35.60
2018-03-18T14:50:40.612Z,34.80
2018-03-18T14:53:09.121Z,35.50
2018-03-18T14:55:38.564Z,35.50
2018-03-18T14:58:20.901Z,35.70
2018-03-18T15:00:49.732Z,35.70
2018-03-18T15:03:18.450Z,35.90
2018-03-18T15:05:47.927Z,36.00
2018-03-18T15:08:17.824Z,35.90
2018-03-18T15:10:46.578Z,35.50
2018-03-18T15:13:15.261Z,36.00
2018-03-18T15:15:43.937Z,35.30
2018-03-18T15:18:12.612Z,36.00
2018-03-18T15:20:42.054Z,35.10
2018-03-18T15:23:10.768Z,35.00
2018-03-18T15:25:39.450Z,35.30
2018-03-18T15:28:08.131Z,35.20
2018-03-18T15:30:36.840Z,35.00
2018-03-18T15:33:06.457Z,35.30
2018-03-18T15:35:35.596Z,34.80
2018-03-18T15:38:03.922Z,34.70
2018-03-18T15:40:32.603Z,34.80
2018-03-18T15:43:01.265Z,35.10
2018-03-18T15:45:29.943Z,34.90
2018-03-18T15:47:58.615Z,35.30
2018-03-18T15:50:28.481Z,35.10
2018-03-18T15:52:57.162Z,35.10
2018-03-18T15:55:25.504Z,36.10
2018-03-18T15:57:54.515Z,35.80
2018-03-18T16:00:22.869Z,35.90
2018-03-18T16:02:51.558Z,35.40
2018-03-18T16:05:20.747Z,35.70
2018-03-18T16:07:50.457Z,37.80
2018-03-18T16:10:19.117Z,37.80
2018-03-18T16:12:51.040Z,38.00
2018-03-18T16:15:20.482Z,36.90
2018-03-18T16:17:49.207Z,36.90
2018-03-18T16:20:17.709Z,37.00
2018-03-18T16:22:46.383Z,37.00
2018-03-18T16:25:15.063Z,37.10
2018-03-18T16:27:43.747Z,37.70
2018-03-18T16:30:24.666Z,38.00
2018-03-18T16:32:53.531Z,38.70
2018-03-18T16:35:25.389Z,38.30
2018-03-18T16:38:00.725Z,39.00
2018-03-18T16:40:33.755Z,37.90
2018-03-18T16:43:04.037Z,37.90
2018-03-18T16:45:34.090Z,38.00
2018-03-18T16:48:07.820Z,37.20
2018-03-18T16:50:37.558Z,38.30
2018-03-18T16:53:07.445Z,38.30
2018-03-18T16:55:36.954Z,38.50
2018-03-18T16:58:05.401Z,38.50
2018-03-18T18:08:35.615Z,41.30
2018-03-18T18:11:04.610Z,41.10
2018-03-18T18:13:35.092Z,41.30
2018-03-18T18:18:45.514Z,41.80
2018-03-18T18:21:14.988Z,41.60
2018-03-18T18:32:46.092Z,42.10
2018-03-18T18:35:14.774Z,41.40
2018-03-18T18:37:45.167Z,41.90
2018-03-18T18:40:13.873Z,41.70
2018-03-18T18:42:43.331Z,42.70
2018-03-18T18:45:13.020Z,42.10
2018-03-18T18:47:41.704Z,42.00
2018-03-18T18:50:13.211Z,42.00
2018-03-18T18:55:25.956Z,42.50
2018-03-18T18:57:55.397Z,42.30
2018-03-18T19:00:25.891Z,42.40
2018-03-18T19:02:55.338Z,42.40
2018-03-18T19:09:06.517Z,42.70
2018-03-18T19:11:40.030Z,43.00
2018-03-18T19:14:23.773Z,43.20
2018-03-18T19:27:09.644Z,43.60
2018-03-18T19:29:40.241Z,43.80
2018-03-18T19:32:14.684Z,43.50
2018-03-18T19:34:44.313Z,43.80
2018-03-18T19:37:15.231Z,44.00
2018-03-18T19:39:43.588Z,43.70
2018-03-18T19:42:13.075Z,43.80
2018-03-18T19:44:43.247Z,43.80
2018-03-18T19:47:12.371Z,44.00
2018-03-18T19:49:41.056Z,44.00
2018-03-18T19:52:13.001Z,43.80
2018-03-18T19:54:44.077Z,43.60
2018-03-18T19:57:14.025Z,43.60
2018-03-18T19:59:43.299Z,43.60
2018-03-18T20:02:13.455Z,43.60
2018-03-18T20:04:45.800Z,43.30
2018-03-18T20:07:15.327Z,43.20
2018-03-18T20:09:49.545Z,43.10
2018-03-18T20:12:21.931Z,42.80
2018-03-18T20:14:50.626Z,42.70
2018-03-18T20:17:35.359Z,42.60
2018-03-18T20:20:04.610Z,42.70
2018-03-18T20:22:34.799Z,42.40
2018-03-18T20:25:04.249Z,42.70
2018-03-18T20:27:32.912Z,42.70
2018-03-18T20:30:02.233Z,42.50
2018-03-18T20:32:34.940Z,42.60
2018-03-18T20:35:03.308Z,42.80
2018-03-18T20:37:32.300Z,43.10
2018-03-18T20:40:01.004Z,43.10
2018-03-18T20:42:30.037Z,42.80
2018-03-18T20:44:59.736Z,43.20
2018-03-18T20:47:29.321Z,43.50
2018-03-18T20:49:58.381Z,43.50
2018-03-18T20:52:27.694Z,43.10
2018-03-18T20:54:56.408Z,43.40
2018-03-18T20:57:25.133Z,43.30
2018-03-18T20:59:54.560Z,42.70
2018-03-18T21:02:23.293Z,43.00
2018-03-18T21:04:52.762Z,43.30
2018-03-18T21:07:21.459Z,43.40
2018-03-18T21:09:50.151Z,43.40
2018-03-18T21:12:21.596Z,43.60
2018-03-18T21:14:50.306Z,43.40
2018-03-18T21:17:19.757Z,43.80
2018-03-18T21:19:51.512Z,43.50
2018-03-18T21:22:21.258Z,43.60
2018-03-18T21:24:50.022Z,43.70
2018-03-18T21:27:21.866Z,43.90
2018-03-18T21:29:50.523Z,43.60
2018-03-18T21:32:19.430Z,43.70
2018-03-18T21:34:48.890Z,44.10
2018-03-18T21:37:17.390Z,44.10
2018-03-18T21:39:46.363Z,44.00
2018-03-18T21:42:15.233Z,44.60
2018-03-18T21:44:44.716Z,44.30
2018-03-18T21:47:13.400Z,44.40
2018-03-18T21:49:41.756Z,44.30
2018-03-18T21:52:10.441Z,44.10
2018-03-18T21:54:39.117Z,44.50
2018-03-18T21:57:07.796Z,44.70
2018-03-18T21:59:36.466Z,44.50
2018-03-18T22:02:04.820Z,44.70
2018-03-18T22:04:33.162Z,44.90
2018-03-18T22:07:01.830Z,44.70
2018-03-18T22:09:30.513Z,44.60
2018-03-18T22:11:59.198Z,44.80
2018-03-18T22:14:27.888Z,44.80
2018-03-18T22:16:56.576Z,44.90
2018-03-18T22:19:25.323Z,44.70
2018-03-18T22:21:54.129Z,45.10
2018-03-18T22:24:22.806Z,45.20
2018-03-18T22:26:51.497Z,45.20
2018-03-18T22:29:20.193Z,45.00
2018-03-18T22:31:48.882Z,44.80
2018-03-18T22:34:17.564Z,44.90
2018-03-18T22:36:46.242Z,44.80
2018-03-18T22:39:14.903Z,45.30
2018-03-18T22:41:44.363Z,45.40
2018-03-18T22:44:13.241Z,45.40
2018-03-18T22:46:41.986Z,45.00
2018-03-18T22:49:10.807Z,44.90
2018-03-18T22:51:39.491Z,44.90
2018-03-18T22:54:08.179Z,45.20
2018-03-18T22:56:36.871Z,45.00
2018-03-18T22:59:05.559Z,45.20
2018-03-18T23:01:34.231Z,45.40
2018-03-18T23:04:02.907Z,45.70
2018-03-18T23:06:32.157Z,45.50
2018-03-18T23:09:00.857Z,45.60
2018-03-18T23:11:29.545Z,45.70
2018-03-18T23:13:58.231Z,45.70
2018-03-18T23:16:26.898Z,45.80
2018-03-18T23:18:55.584Z,45.90
2018-03-18T23:21:24.263Z,45.80
2018-03-18T23:23:52.733Z,45.70
2018-03-18T23:26:21.429Z,45.10
2018-03-18T23:28:50.124Z,45.00
2018-03-18T23:31:18.135Z,44.60
2018-03-18T23:33:46.815Z,44.60
2018-03-18T23:36:15.506Z,44.00
2018-03-18T23:38:44.181Z,44.40
2018-03-18T23:41:12.694Z,44.30
2018-03-18T23:43:41.390Z,44.20
2018-03-18T23:46:09.757Z,44.50
2018-03-18T23:48:39.264Z,44.10
2018-03-18T23:51:07.932Z,44.00
2018-03-18T23:53:36.606Z,44.40
2018-03-18T23:56:04.976Z,44.40
2018-03-18T23:58:33.642Z,44.50
