createdAt,value
2018-09-17T00:01:40.387Z,99.90
2018-09-17T00:04:09.506Z,99.90
2018-09-17T00:06:38.614Z,99.90
2018-09-17T00:09:11.194Z,99.90
2018-09-17T00:11:40.345Z,99.90
2018-09-17T00:14:10.733Z,99.90
2018-09-17T00:16:39.862Z,99.90
2018-09-17T00:19:09.146Z,99.90
2018-09-17T00:21:38.319Z,99.90
2018-09-17T00:24:07.981Z,99.90
2018-09-17T00:26:37.154Z,99.90
2018-09-17T00:29:06.416Z,99.90
2018-09-17T00:31:35.974Z,99.90
2018-09-17T00:34:05.281Z,99.90
2018-09-17T00:36:34.201Z,99.90
2018-09-17T00:39:03.385Z,99.90
2018-09-17T00:41:32.519Z,99.90
2018-09-17T00:44:01.770Z,99.90
2018-09-17T00:46:31.971Z,99.90
2018-09-17T00:49:01.193Z,99.90
2018-09-17T00:51:30.335Z,99.90
2018-09-17T00:53:59.551Z,99.90
2018-09-17T00:56:28.688Z,99.90
2018-09-17T00:58:58.079Z,99.90
2018-09-17T01:01:27.230Z,99.90
2018-09-17T01:03:57.038Z,99.90
2018-09-17T01:06:26.150Z,99.90
2018-09-17T01:08:55.294Z,99.90
2018-09-17T01:11:30.870Z,99.90
2018-09-17T01:14:00.035Z,99.90
2018-09-17T01:16:29.735Z,99.90
2018-09-17T01:18:58.848Z,99.90
2018-09-17T01:21:27.987Z,99.90
2018-09-17T01:23:57.112Z,99.90
2018-09-17T01:26:26.544Z,99.90
2018-09-17T01:28:55.654Z,99.90
2018-09-17T01:31:25.366Z,99.90
2018-09-17T01:33:54.583Z,99.90
2018-09-17T01:36:24.330Z,99.90
2018-09-17T01:38:53.990Z,99.90
2018-09-17T01:41:23.098Z,99.90
2018-09-17T01:43:52.234Z,99.90
2018-09-17T01:46:21.358Z,99.90
2018-09-17T01:48:50.841Z,99.90
2018-09-17T01:51:19.970Z,99.90
2018-09-17T01:53:49.405Z,99.90
2018-09-17T01:56:18.618Z,99.90
2018-09-17T01:58:47.985Z,99.90
2018-09-17T02:01:18.774Z,99.90
2018-09-17T02:03:49.648Z,99.90
2018-09-17T02:06:19.657Z,99.90
2018-09-17T02:08:51.070Z,99.90
2018-09-17T02:11:22.327Z,99.90
2018-09-17T02:13:53.754Z,99.90
2018-09-17T02:16:22.941Z,99.90
2018-09-17T02:18:53.670Z,99.90
2018-09-17T02:21:22.792Z,99.90
2018-09-17T02:23:51.916Z,99.90
2018-09-17T02:26:21.269Z,99.90
2018-09-17T02:28:50.414Z,99.90
2018-09-17T02:31:20.229Z,99.90
2018-09-17T02:33:49.473Z,99.90
2018-09-17T02:36:18.894Z,99.90
2018-09-17T02:38:48.133Z,99.90
2018-09-17T02:41:18.026Z,99.90
2018-09-17T02:43:47.630Z,99.90
2018-09-17T02:46:17.137Z,99.90
2018-09-17T02:48:46.362Z,99.90
2018-09-17T02:51:15.590Z,99.90
2018-09-17T02:53:44.867Z,99.90
2018-09-17T02:56:13.655Z,99.90
2018-09-17T02:58:42.823Z,99.90
2018-09-17T03:01:12.388Z,99.90
2018-09-17T03:03:41.506Z,99.90
2018-09-17T03:06:10.644Z,99.90
2018-09-17T03:08:39.761Z,99.90
2018-09-17T03:11:08.929Z,99.90
2018-09-17T03:13:38.035Z,99.90
2018-09-17T03:16:07.897Z,99.90
2018-09-17T03:18:53.671Z,99.90
2018-09-17T03:21:23.246Z,99.90
2018-09-17T03:23:53.297Z,99.90
2018-09-17T03:26:22.750Z,99.90
2018-09-17T03:28:52.154Z,99.90
2018-09-17T03:31:21.369Z,99.90
2018-09-17T03:33:51.374Z,99.90
2018-09-17T03:36:20.690Z,99.90
2018-09-17T03:38:50.241Z,99.90
2018-09-17T03:41:20.454Z,99.90
2018-09-17T03:43:52.197Z,99.90
2018-09-17T03:46:21.477Z,99.90
2018-09-17T03:48:50.526Z,99.90
2018-09-17T03:51:20.010Z,99.90
2018-09-17T03:53:49.118Z,99.90
2018-09-17T03:56:18.273Z,99.90
2018-09-17T03:58:47.438Z,99.90
2018-09-17T04:01:16.586Z,99.90
2018-09-17T04:03:45.848Z,99.90
2018-09-17T04:06:15.046Z,99.90
2018-09-17T04:08:44.325Z,99.90
2018-09-17T04:11:13.452Z,99.90
2018-09-17T04:13:42.634Z,99.90
2018-09-17T04:16:11.817Z,99.90
2018-09-17T04:18:41.044Z,99.90
2018-09-17T04:21:10.341Z,99.90
2018-09-17T04:23:39.781Z,99.90
2018-09-17T04:26:10.332Z,99.90
2018-09-17T04:28:40.233Z,99.90
2018-09-17T04:31:11.741Z,99.90
2018-09-17T04:33:42.530Z,99.90
2018-09-17T04:36:12.124Z,99.90
2018-09-17T04:38:41.289Z,99.90
2018-09-17T04:41:10.481Z,99.90
2018-09-17T04:43:39.931Z,99.90
2018-09-17T04:46:09.113Z,99.90
2018-09-17T04:48:38.299Z,99.90
2018-09-17T04:51:07.441Z,99.90
2018-09-17T04:53:36.613Z,99.90
2018-09-17T04:56:05.777Z,99.90
2018-09-17T04:58:34.938Z,99.90
2018-09-17T05:01:04.313Z,99.90
2018-09-17T05:03:33.428Z,99.90
2018-09-17T05:06:02.553Z,99.90
2018-09-17T05:08:31.673Z,99.90
2018-09-17T05:11:00.801Z,99.90
2018-09-17T05:13:30.807Z,99.90
2018-09-17T05:15:59.849Z,99.90
2018-09-17T05:18:30.797Z,99.90
2018-09-17T05:21:00.170Z,99.90
2018-09-17T05:23:29.429Z,99.90
2018-09-17T05:25:58.876Z,99.90
2018-09-17T05:28:28.126Z,99.90
2018-09-17T05:30:58.681Z,99.90
2018-09-17T05:33:28.588Z,99.90
2018-09-17T05:35:57.814Z,99.90
2018-09-17T05:38:27.945Z,99.90
2018-09-17T05:40:57.222Z,99.90
2018-09-17T05:43:26.770Z,99.90
2018-09-17T05:45:55.898Z,99.90
2018-09-17T05:48:25.053Z,99.90
2018-09-17T05:50:54.175Z,99.90
2018-09-17T05:53:23.294Z,99.90
2018-09-17T05:55:52.401Z,99.90
2018-09-17T05:58:21.498Z,99.90
2018-09-17T06:00:50.679Z,99.90
2018-09-17T06:03:19.847Z,99.90
2018-09-17T06:05:49.022Z,99.90
2018-09-17T06:08:18.102Z,99.90
2018-09-17T06:10:47.809Z,99.90
2018-09-17T06:13:17.027Z,99.90
2018-09-17T06:15:46.170Z,99.90
2018-09-17T06:18:15.285Z,99.90
2018-09-17T06:20:44.452Z,99.90
2018-09-17T06:23:13.585Z,99.90
2018-09-17T06:25:42.746Z,99.90
2018-09-17T06:28:12.394Z,99.90
2018-09-17T06:30:41.502Z,99.90
2018-09-17T06:33:10.714Z,99.90
2018-09-17T06:35:39.830Z,99.90
2018-09-17T06:38:08.941Z,99.90
2018-09-17T06:40:38.056Z,99.90
2018-09-17T06:43:07.801Z,99.90
2018-09-17T06:45:36.992Z,99.90
2018-09-17T06:48:06.095Z,99.90
2018-09-17T06:50:35.194Z,99.90
2018-09-17T06:53:04.793Z,99.90
2018-09-17T06:55:34.089Z,99.90
2018-09-17T06:58:04.026Z,99.90
2018-09-17T07:00:33.154Z,99.90
2018-09-17T07:03:02.265Z,99.90
2018-09-17T07:05:31.354Z,99.90
2018-09-17T07:08:00.483Z,99.90
2018-09-17T07:10:29.594Z,99.90
2018-09-17T07:12:58.745Z,99.90
2018-09-17T07:15:27.988Z,99.90
2018-09-17T07:17:57.119Z,99.90
2018-09-17T07:20:26.185Z,99.90
2018-09-17T07:22:55.336Z,99.90
2018-09-17T07:25:24.459Z,99.90
2018-09-17T07:27:53.558Z,99.90
2018-09-17T07:30:22.742Z,99.90
2018-09-17T07:32:51.853Z,99.90
2018-09-17T07:35:21.001Z,99.90
2018-09-17T07:37:50.295Z,99.90
2018-09-17T07:40:19.429Z,99.90
2018-09-17T07:42:48.596Z,99.90
2018-09-17T07:45:17.826Z,99.90
2018-09-17T07:47:47.217Z,99.90
2018-09-17T07:50:16.802Z,99.90
2018-09-17T07:52:46.319Z,99.90
2018-09-17T07:55:15.613Z,99.90
2018-09-17T07:57:45.067Z,99.90
2018-09-17T08:00:14.214Z,99.90
2018-09-17T08:02:43.843Z,99.90
2018-09-17T08:05:13.462Z,99.90
2018-09-17T08:07:42.590Z,99.90
2018-09-17T08:10:16.486Z,99.90
2018-09-17T08:12:45.602Z,99.90
2018-09-17T08:15:14.714Z,99.10
2018-09-17T08:17:43.974Z,97.60
2018-09-17T08:20:13.390Z,96.10
2018-09-17T08:22:43.913Z,94.90
2018-09-17T08:25:13.444Z,93.70
2018-09-17T08:27:42.849Z,94.60
2018-09-17T08:30:11.991Z,95.30
2018-09-17T08:32:41.139Z,96.60
2018-09-17T08:35:10.422Z,96.70
2018-09-17T08:37:39.556Z,96.10
2018-09-17T08:40:08.734Z,96.00
2018-09-17T08:42:37.855Z,94.80
2018-09-17T08:45:07.969Z,94.00
2018-09-17T08:47:36.862Z,93.90
2018-09-17T08:50:06.581Z,96.70
2018-09-17T08:52:35.749Z,95.60
2018-09-17T08:55:11.000Z,97.90
2018-09-17T08:57:40.398Z,98.50
2018-09-17T09:00:15.289Z,98.60
2018-09-17T09:02:48.488Z,98.90
2018-09-17T09:05:22.973Z,99.90
2018-09-17T09:07:56.505Z,99.90
2018-09-17T09:10:30.842Z,99.90
2018-09-17T09:13:05.127Z,99.90
2018-09-17T09:15:41.426Z,99.90
2018-09-17T09:18:10.923Z,99.90
2018-09-17T09:20:40.435Z,99.60
2018-09-17T09:23:09.978Z,99.60
2018-09-17T09:25:39.198Z,99.10
2018-09-17T09:28:08.398Z,99.90
2018-09-17T09:30:37.602Z,99.90
2018-09-17T09:33:06.839Z,99.90
2018-09-17T09:35:36.055Z,99.90
2018-09-17T09:38:05.358Z,99.90
2018-09-17T09:40:35.293Z,99.90
2018-09-17T09:43:04.557Z,99.90
2018-09-17T09:45:34.349Z,99.90
2018-09-17T09:48:04.219Z,99.90
2018-09-17T09:50:33.442Z,99.90
2018-09-17T09:53:02.671Z,99.90
2018-09-17T09:55:31.927Z,99.90
2018-09-17T09:58:01.465Z,99.90
2018-09-17T10:00:36.378Z,99.20
2018-09-17T10:03:11.498Z,99.50
2018-09-17T10:05:40.762Z,98.90
2018-09-17T10:08:10.150Z,98.50
2018-09-17T10:10:44.711Z,99.60
2018-09-17T10:13:19.101Z,98.40
2018-09-17T10:15:48.459Z,98.20
2018-09-17T10:18:23.002Z,98.40
2018-09-17T10:20:51.790Z,97.80
2018-09-17T10:23:20.973Z,97.90
2018-09-17T10:25:50.124Z,97.30
2018-09-17T10:28:19.997Z,97.50
2018-09-17T10:30:49.154Z,96.90
2018-09-17T10:33:18.278Z,96.90
2018-09-17T10:35:48.459Z,96.20
2018-09-17T10:38:17.576Z,95.60
2018-09-17T10:40:46.713Z,95.90
2018-09-17T10:43:15.919Z,95.40
2018-09-17T10:45:45.311Z,95.00
2018-09-17T10:48:14.452Z,94.90
2018-09-17T10:50:43.550Z,94.60
2018-09-17T10:53:12.642Z,94.40
2018-09-17T10:55:41.742Z,89.70
2018-09-17T10:58:10.857Z,86.50
2018-09-17T11:00:39.961Z,86.30
2018-09-17T11:03:09.801Z,88.10
2018-09-17T11:05:40.254Z,87.30
2018-09-17T11:08:09.657Z,89.10
2018-09-17T11:10:38.738Z,89.40
2018-09-17T11:13:07.834Z,88.70
2018-09-17T11:15:42.126Z,87.70
2018-09-17T11:18:11.250Z,87.80
2018-09-17T11:20:40.358Z,84.70
2018-09-17T11:23:09.514Z,85.40
2018-09-17T11:25:38.738Z,84.40
2018-09-17T11:28:08.349Z,82.10
2018-09-17T11:30:38.128Z,80.20
2018-09-17T11:33:07.562Z,76.70
2018-09-17T11:35:36.661Z,77.90
2018-09-17T11:38:05.815Z,75.90
2018-09-17T11:40:35.178Z,74.50
2018-09-17T11:43:04.374Z,70.40
2018-09-17T11:45:33.478Z,70.40
2018-09-17T11:48:02.766Z,66.40
2018-09-17T11:50:32.303Z,65.90
2018-09-17T11:53:01.450Z,63.00
2018-09-17T11:55:30.609Z,60.00
2018-09-17T11:57:59.730Z,56.60
2018-09-17T12:00:34.102Z,53.10
2018-09-17T12:03:08.362Z,55.60
2018-09-17T12:05:42.741Z,56.00
2018-09-17T12:08:15.525Z,58.10
2018-09-17T12:10:45.109Z,57.30
2018-09-17T12:13:14.243Z,56.20
2018-09-17T12:15:44.309Z,54.40
2018-09-17T12:18:14.361Z,52.80
2018-09-17T12:20:43.453Z,49.40
2018-09-17T12:23:12.572Z,49.00
2018-09-17T12:25:41.709Z,47.70
2018-09-17T12:28:10.823Z,46.60
2018-09-17T12:30:39.929Z,45.10
2018-09-17T12:33:09.089Z,44.50
2018-09-17T12:35:38.201Z,43.00
2018-09-17T12:38:07.306Z,45.00
2018-09-17T12:40:36.449Z,45.90
2018-09-17T12:43:05.610Z,45.40
2018-09-17T12:45:34.730Z,47.50
2018-09-17T12:48:04.069Z,47.90
2018-09-17T12:50:33.854Z,48.90
2018-09-17T12:53:02.962Z,50.80
2018-09-17T12:55:32.189Z,51.20
2018-09-17T12:58:01.278Z,51.40
2018-09-17T13:00:30.513Z,50.90
2018-09-17T13:02:59.678Z,50.90
2018-09-17T13:05:28.782Z,51.10
2018-09-17T13:07:58.693Z,50.60
2018-09-17T13:10:27.814Z,50.00
2018-09-17T13:12:57.274Z,49.90
2018-09-17T13:15:26.634Z,50.20
2018-09-17T13:17:56.026Z,49.70
2018-09-17T13:20:25.423Z,47.70
2018-09-17T13:22:54.721Z,46.60
2018-09-17T13:25:23.841Z,45.40
2018-09-17T13:27:52.951Z,45.20
2018-09-17T13:30:22.373Z,45.60
2018-09-17T13:32:51.570Z,46.10
2018-09-17T13:35:20.721Z,43.70
2018-09-17T13:37:49.904Z,42.30
2018-09-17T13:40:19.365Z,41.80
2018-09-17T13:42:49.955Z,43.10
2018-09-17T13:45:19.082Z,43.80
2018-09-17T13:47:48.186Z,45.10
2018-09-17T13:50:17.247Z,44.70
2018-09-17T13:52:46.405Z,46.30
2018-09-17T13:55:15.501Z,46.50
2018-09-17T13:57:46.103Z,44.90
2018-09-17T14:00:15.175Z,43.70
2018-09-17T14:02:44.306Z,42.90
2018-09-17T14:05:13.437Z,41.80
2018-09-17T14:07:42.533Z,41.40
2018-09-17T14:10:11.643Z,40.00
2018-09-17T14:12:41.470Z,42.80
2018-09-17T14:15:10.602Z,43.10
2018-09-17T14:17:39.890Z,42.70
2018-09-17T14:20:09.069Z,42.30
2018-09-17T14:22:38.176Z,43.20
2018-09-17T14:25:07.540Z,43.70
2018-09-17T14:27:36.779Z,45.20
2018-09-17T14:30:06.496Z,45.60
2018-09-17T14:32:40.876Z,46.40
2018-09-17T14:35:10.441Z,47.10
2018-09-17T14:37:39.542Z,47.60
2018-09-17T14:40:09.053Z,48.40
2018-09-17T14:42:38.178Z,48.50
2018-09-17T14:45:07.341Z,49.70
2018-09-17T14:47:36.509Z,50.10
2018-09-17T14:50:05.612Z,49.40
2018-09-17T14:52:35.426Z,49.20
2018-09-17T14:55:04.590Z,49.30
2018-09-17T14:57:33.689Z,49.10
2018-09-17T15:00:02.858Z,47.60
2018-09-17T15:02:31.950Z,47.40
2018-09-17T15:05:01.407Z,47.10
2018-09-17T15:07:30.631Z,47.10
2018-09-17T15:10:00.187Z,47.80
2018-09-17T15:12:29.400Z,47.60
2018-09-17T15:14:58.540Z,48.70
2018-09-17T15:17:28.026Z,49.20
2018-09-17T15:19:57.233Z,48.70
2018-09-17T15:22:26.691Z,49.10
2018-09-17T15:24:55.986Z,50.30
2018-09-17T15:27:25.121Z,49.70
2018-09-17T15:29:54.277Z,50.60
2018-09-17T15:32:23.627Z,50.00
2018-09-17T15:34:52.570Z,50.10
2018-09-17T15:37:22.145Z,50.20
2018-09-17T15:39:51.432Z,50.30
2018-09-17T15:42:20.269Z,50.90
2018-09-17T15:44:49.494Z,52.50
2018-09-17T15:47:18.823Z,53.90
2018-09-17T15:49:47.550Z,52.60
2018-09-17T15:52:16.215Z,53.70
2018-09-17T15:54:45.525Z,52.00
2018-09-17T15:57:14.749Z,50.90
2018-09-17T15:59:44.310Z,51.50
2018-09-17T16:02:13.465Z,51.00
2018-09-17T16:04:42.826Z,51.30
2018-09-17T16:07:11.933Z,51.40
2018-09-17T16:09:41.209Z,54.60
2018-09-17T16:12:10.649Z,55.20
2018-09-17T16:14:39.806Z,55.30
2018-09-17T16:17:09.396Z,55.00
2018-09-17T16:19:38.522Z,55.90
2018-09-17T16:22:07.630Z,56.20
2018-09-17T16:24:36.949Z,55.00
2018-09-17T16:27:06.061Z,57.80
2018-09-17T16:29:35.938Z,56.90
2018-09-17T16:32:05.350Z,56.60
2018-09-17T16:34:34.455Z,58.00
2018-09-17T16:37:03.542Z,58.40
2018-09-17T16:39:33.223Z,58.20
2018-09-17T16:42:02.336Z,59.70
2018-09-17T16:44:32.159Z,59.50
2018-09-17T16:47:02.424Z,58.80
2018-09-17T16:49:31.958Z,59.30
2018-09-17T16:52:32.598Z,59.10
2018-09-17T16:55:02.042Z,62.30
2018-09-17T16:57:31.150Z,68.30
2018-09-17T17:00:00.261Z,68.90
2018-09-17T17:02:29.497Z,72.20
2018-09-17T17:04:58.663Z,69.80
2018-09-17T17:07:27.709Z,67.20
2018-09-17T17:09:56.966Z,73.40
2018-09-17T17:12:26.506Z,71.00
2018-09-17T17:14:55.725Z,65.80
2018-09-17T17:17:24.881Z,73.20
2018-09-17T17:19:54.013Z,68.50
2018-09-17T17:22:23.116Z,74.20
2018-09-17T17:24:52.937Z,69.30
2018-09-17T17:27:22.045Z,73.40
2018-09-17T17:29:51.170Z,75.10
2018-09-17T17:32:20.305Z,69.10
2018-09-17T17:34:49.402Z,73.90
2018-09-17T17:37:18.513Z,74.60
2018-09-17T17:39:48.377Z,72.90
2018-09-17T17:42:17.292Z,70.80
2018-09-17T17:44:46.478Z,75.30
2018-09-17T17:47:16.517Z,73.00
2018-09-17T17:49:46.400Z,79.50
2018-09-17T17:52:15.820Z,76.90
2018-09-17T17:54:45.305Z,79.30
2018-09-17T17:57:14.733Z,79.90
2018-09-17T17:59:44.422Z,80.60
2018-09-17T18:02:13.538Z,80.10
2018-09-17T18:04:43.205Z,83.50
2018-09-17T18:07:12.350Z,83.80
2018-09-17T18:09:41.573Z,85.30
2018-09-17T18:12:10.721Z,85.90
2018-09-17T18:14:40.495Z,87.20
2018-09-17T18:17:10.538Z,84.00
2018-09-17T18:19:39.786Z,86.00
2018-09-17T18:22:08.916Z,83.90
2018-09-17T18:24:38.848Z,85.20
2018-09-17T18:27:08.555Z,88.80
2018-09-17T18:29:38.192Z,89.80
2018-09-17T18:32:08.905Z,91.00
2018-09-17T18:34:38.539Z,90.50
2018-09-17T18:37:08.461Z,89.40
2018-09-17T18:39:38.206Z,89.30
2018-09-17T18:42:07.796Z,90.10
2018-09-17T18:44:37.217Z,90.20
2018-09-17T18:47:06.658Z,90.40
2018-09-17T18:49:36.731Z,90.70
2018-09-17T18:52:06.062Z,91.30
2018-09-17T18:54:35.330Z,91.70
2018-09-17T18:57:05.116Z,92.30
2018-09-17T18:59:34.348Z,92.70
2018-09-17T19:02:04.174Z,93.70
2018-09-17T19:04:34.570Z,93.40
2018-09-17T19:07:03.682Z,94.10
2018-09-17T19:09:38.427Z,93.80
2018-09-17T19:12:07.681Z,94.40
2018-09-17T19:14:42.422Z,94.90
2018-09-17T19:17:16.805Z,95.50
2018-09-17T19:19:46.038Z,95.90
2018-09-17T19:22:20.458Z,95.40
2018-09-17T19:24:49.933Z,96.50
2018-09-17T19:27:19.161Z,96.90
2018-09-17T19:29:48.343Z,96.70
2018-09-17T19:32:18.056Z,96.90
2018-09-17T19:34:47.162Z,96.80
2018-09-17T19:37:21.774Z,97.10
2018-09-17T19:39:56.216Z,97.50
2018-09-17T19:42:25.526Z,98.10
2018-09-17T19:44:59.986Z,99.60
2018-09-17T19:47:29.798Z,98.90
2018-09-17T19:49:58.986Z,99.00
2018-09-17T19:52:28.033Z,99.60
2018-09-17T19:54:57.685Z,99.70
2018-09-17T19:57:31.501Z,99.90
2018-09-17T20:00:00.713Z,99.90
2018-09-17T20:02:29.846Z,99.90
2018-09-17T20:05:04.627Z,99.90
2018-09-17T20:07:33.735Z,99.90
2018-09-17T20:10:02.866Z,99.90
2018-09-17T20:12:31.957Z,99.90
2018-09-17T20:15:01.218Z,99.90
2018-09-17T20:17:30.369Z,99.90
2018-09-17T20:19:59.547Z,99.90
2018-09-17T20:22:28.655Z,99.90
2018-09-17T20:24:57.905Z,99.90
2018-09-17T20:27:27.998Z,99.90
2018-09-17T20:29:57.529Z,99.90
2018-09-17T20:32:26.645Z,99.90
2018-09-17T20:34:56.707Z,99.90
2018-09-17T20:37:26.434Z,99.90
2018-09-17T20:39:55.569Z,99.90
2018-09-17T20:42:24.709Z,99.90
2018-09-17T20:44:54.521Z,99.90
2018-09-17T20:47:23.821Z,99.90
2018-09-17T20:49:53.862Z,99.90
2018-09-17T20:52:22.936Z,99.90
2018-09-17T20:54:54.794Z,99.90
2018-09-17T20:57:24.285Z,99.90
2018-09-17T20:59:54.117Z,99.90
2018-09-17T21:02:23.400Z,99.90
2018-09-17T21:04:52.558Z,99.90
2018-09-17T21:07:22.242Z,99.90
2018-09-17T21:09:51.386Z,99.90
2018-09-17T21:12:20.664Z,99.90
2018-09-17T21:14:49.755Z,99.90
2018-09-17T21:17:19.094Z,99.90
2018-09-17T21:19:48.229Z,99.90
2018-09-17T21:22:17.499Z,99.90
2018-09-17T21:24:47.220Z,99.90
2018-09-17T21:27:16.891Z,99.90
2018-09-17T21:29:46.145Z,99.90
2018-09-17T21:32:15.654Z,99.90
2018-09-17T21:34:44.939Z,99.90
2018-09-17T21:37:14.155Z,99.90
2018-09-17T21:39:43.686Z,99.90
2018-09-17T21:42:12.846Z,99.90
2018-09-17T21:44:42.478Z,99.90
2018-09-17T21:47:11.798Z,99.90
2018-09-17T21:49:40.442Z,99.90
2018-09-17T21:52:09.649Z,99.90
2018-09-17T21:54:39.087Z,99.90
2018-09-17T21:57:07.766Z,99.90
2018-09-17T21:59:37.215Z,99.90
2018-09-17T22:02:07.694Z,99.90
2018-09-17T22:04:36.994Z,99.90
2018-09-17T22:07:06.345Z,99.90
2018-09-17T22:09:35.476Z,99.90
2018-09-17T22:12:04.769Z,99.90
2018-09-17T22:14:33.890Z,99.90
2018-09-17T22:17:03.033Z,99.90
2018-09-17T22:19:32.504Z,99.90
2018-09-17T22:22:02.601Z,99.90
2018-09-17T22:24:32.309Z,99.90
2018-09-17T22:27:01.414Z,99.90
2018-09-17T22:29:30.550Z,99.90
2018-09-17T22:31:59.660Z,99.90
2018-09-17T22:34:29.690Z,99.90
2018-09-17T22:36:59.076Z,99.90
2018-09-17T22:39:28.601Z,99.90
2018-09-17T22:41:57.859Z,99.90
2018-09-17T22:44:27.917Z,99.90
2018-09-17T22:46:57.190Z,99.90
2018-09-17T22:49:26.455Z,99.90
2018-09-17T22:51:56.438Z,99.90
2018-09-17T22:54:25.544Z,99.90
2018-09-17T22:56:54.650Z,99.90
2018-09-17T22:59:24.070Z,99.90
2018-09-17T23:01:53.246Z,99.90
2018-09-17T23:04:22.363Z,99.90
2018-09-17T23:06:51.782Z,99.90
2018-09-17T23:09:20.895Z,99.90
2018-09-17T23:11:49.986Z,99.90
2018-09-17T23:14:19.114Z,99.90
2018-09-17T23:16:48.203Z,99.90
2018-09-17T23:19:17.345Z,99.90
2018-09-17T23:21:46.429Z,99.90
2018-09-17T23:24:15.518Z,99.90
2018-09-17T23:26:44.657Z,99.90
2018-09-17T23:29:13.766Z,99.90
2018-09-17T23:31:43.397Z,99.90
2018-09-17T23:34:12.538Z,99.90
2018-09-17T23:36:41.721Z,99.90
2018-09-17T23:39:12.163Z,99.90
2018-09-17T23:41:41.646Z,99.90
2018-09-17T23:44:10.752Z,99.90
2018-09-17T23:46:39.841Z,99.90
2018-09-17T23:49:08.962Z,99.90
2018-09-17T23:51:38.060Z,99.90
2018-09-17T23:54:07.158Z,99.90
2018-09-17T23:56:36.298Z,99.90
2018-09-17T23:59:05.786Z,99.90
