createdAt,value
2018-01-19T00:00:20.587Z,9.97
2018-01-19T00:02:48.936Z,12.83
2018-01-19T00:05:17.298Z,11.20
2018-01-19T00:07:45.634Z,8.27
2018-01-19T00:10:13.970Z,19.37
2018-01-19T00:12:42.670Z,7.10
2018-01-19T00:15:10.996Z,12.70
2018-01-19T00:17:40.096Z,11.97
2018-01-19T00:20:09.204Z,10.17
2018-01-19T00:22:43.517Z,11.37
2018-01-19T00:25:12.602Z,10.07
2018-01-19T00:27:41.725Z,12.83
2018-01-19T00:30:10.084Z,9.13
2018-01-19T00:32:39.186Z,13.90
2018-01-19T00:35:08.397Z,16.07
2018-01-19T00:37:36.740Z,11.13
2018-01-19T00:40:05.176Z,14.70
2018-01-19T00:42:33.518Z,11.20
2018-01-19T00:45:02.620Z,23.67
2018-01-19T00:47:31.758Z,18.07
2018-01-19T00:50:00.103Z,12.53
2018-01-19T00:52:29.197Z,12.90
2018-01-19T00:54:58.308Z,12.53
2018-01-19T00:57:26.682Z,12.90
2018-01-19T00:59:55.035Z,15.60
2018-01-19T01:02:23.470Z,23.17
2018-01-19T01:04:51.823Z,18.30
2018-01-19T01:07:20.209Z,21.37
2018-01-19T01:09:48.539Z,23.13
2018-01-19T01:12:16.903Z,17.73
2018-01-19T01:14:45.226Z,15.77
2018-01-19T01:17:13.561Z,19.33
2018-01-19T01:19:41.886Z,21.77
2018-01-19T01:22:10.271Z,18.20
2018-01-19T01:24:38.627Z,17.57
2018-01-19T01:27:07.804Z,17.90
2018-01-19T01:29:36.238Z,16.10
2018-01-19T01:32:04.594Z,18.23
2018-01-19T01:34:32.968Z,15.30
2018-01-19T01:37:02.131Z,19.10
2018-01-19T01:39:30.474Z,16.20
2018-01-19T01:41:58.816Z,19.93
2018-01-19T01:44:27.219Z,13.50
2018-01-19T01:46:55.572Z,15.33
2018-01-19T01:49:24.675Z,16.83
2018-01-19T01:51:53.914Z,15.60
2018-01-19T01:54:22.285Z,15.27
2018-01-19T01:56:50.602Z,17.73
2018-01-19T01:59:18.927Z,16.87
2018-01-19T02:01:47.258Z,18.73
2018-01-19T02:04:15.698Z,15.30
2018-01-19T02:06:44.146Z,17.57
2018-01-19T02:09:13.258Z,16.70
2018-01-19T02:11:41.595Z,18.20
2018-01-19T02:14:09.931Z,17.20
2018-01-19T02:16:38.267Z,21.37
2018-01-19T02:19:06.735Z,13.57
2018-01-19T02:21:35.059Z,14.63
2018-01-19T02:24:03.399Z,18.53
2018-01-19T02:26:32.037Z,14.47
2018-01-19T02:29:00.354Z,13.37
2018-01-19T02:31:28.690Z,10.63
2018-01-19T02:33:57.154Z,13.97
2018-01-19T02:36:25.482Z,16.37
2018-01-19T02:38:53.818Z,18.47
2018-01-19T02:41:22.168Z,14.77
2018-01-19T02:43:50.489Z,12.10
2018-01-19T02:46:18.828Z,16.97
2018-01-19T02:48:47.948Z,12.53
2018-01-19T02:51:16.281Z,14.33
2018-01-19T02:53:44.702Z,18.07
2018-01-19T02:56:13.048Z,15.60
2018-01-19T02:58:41.476Z,17.53
2018-01-19T03:01:09.858Z,14.50
2018-01-19T03:03:38.357Z,13.17
2018-01-19T03:06:06.698Z,19.27
2018-01-19T03:08:35.037Z,16.13
2018-01-19T03:11:03.692Z,19.23
2018-01-19T03:13:32.039Z,16.37
2018-01-19T03:16:01.383Z,19.13
2018-01-19T03:18:29.730Z,15.97
2018-01-19T03:20:58.061Z,16.33
2018-01-19T03:23:26.387Z,21.00
2018-01-19T03:25:54.972Z,18.80
2018-01-19T03:28:23.313Z,25.40
2018-01-19T03:30:51.722Z,23.93
2018-01-19T03:33:20.108Z,21.87
2018-01-19T03:35:48.457Z,24.00
2018-01-19T03:38:17.563Z,24.27
2018-01-19T03:40:46.654Z,23.03
2018-01-19T03:43:15.856Z,23.53
2018-01-19T03:45:44.945Z,20.40
2018-01-19T03:48:14.073Z,25.53
2018-01-19T03:50:42.469Z,25.20
2018-01-19T03:53:10.922Z,24.30
2018-01-19T03:55:39.264Z,23.33
2018-01-19T03:58:07.703Z,28.70
2018-01-19T04:00:36.046Z,24.57
2018-01-19T04:03:04.383Z,27.00
2018-01-19T04:05:32.995Z,23.27
2018-01-19T04:08:01.326Z,26.33
2018-01-19T04:10:30.607Z,26.50
2018-01-19T04:12:58.942Z,27.17
2018-01-19T04:15:27.275Z,29.10
2018-01-19T04:17:55.622Z,24.23
2018-01-19T04:20:24.752Z,23.60
2018-01-19T04:22:53.113Z,28.87
2018-01-19T04:25:21.443Z,26.63
2018-01-19T04:27:49.826Z,26.97
2018-01-19T04:30:18.168Z,24.17
2018-01-19T04:32:46.498Z,29.03
2018-01-19T04:35:14.917Z,27.30
2018-01-19T04:37:43.297Z,30.20
2018-01-19T04:40:11.642Z,25.23
2018-01-19T04:42:40.791Z,26.17
2018-01-19T04:45:09.182Z,32.13
2018-01-19T04:47:37.503Z,27.40
2018-01-19T04:50:06.926Z,28.23
2018-01-19T04:52:35.262Z,30.47
2018-01-19T04:55:03.691Z,28.03
2018-01-19T04:57:32.053Z,27.37
2018-01-19T05:00:00.398Z,21.10
2018-01-19T05:02:28.823Z,25.37
2018-01-19T05:04:57.156Z,23.23
2018-01-19T05:07:25.486Z,30.23
2018-01-19T05:09:53.846Z,29.30
2018-01-19T05:12:22.944Z,27.00
2018-01-19T05:14:51.348Z,28.77
2018-01-19T05:17:19.670Z,31.50
2018-01-19T05:19:48.113Z,24.00
2018-01-19T05:22:16.439Z,34.73
2018-01-19T05:24:44.952Z,30.37
2018-01-19T05:27:13.287Z,28.87
2018-01-19T05:29:41.619Z,35.70
2018-01-19T05:32:10.013Z,31.43
2018-01-19T05:34:38.403Z,32.00
2018-01-19T05:37:06.782Z,42.00
2018-01-19T05:39:35.136Z,41.57
2018-01-19T05:42:03.520Z,34.63
2018-01-19T05:44:31.864Z,35.70
2018-01-19T05:47:00.959Z,38.40
2018-01-19T05:49:29.362Z,42.67
2018-01-19T05:51:57.701Z,33.93
2018-01-19T05:54:26.069Z,31.57
2018-01-19T05:56:54.485Z,30.97
2018-01-19T05:59:23.686Z,34.40
2018-01-19T06:01:52.091Z,45.97
2018-01-19T06:04:20.435Z,37.50
2018-01-19T06:06:49.551Z,35.13
2018-01-19T06:09:17.882Z,40.83
2018-01-19T06:11:46.236Z,44.30
2018-01-19T06:14:14.572Z,39.70
2018-01-19T06:16:43.684Z,40.00
2018-01-19T06:19:12.063Z,39.60
2018-01-19T06:21:40.450Z,41.40
2018-01-19T06:24:08.804Z,38.90
2018-01-19T06:26:37.899Z,40.90
2018-01-19T06:29:07.026Z,32.67
2018-01-19T06:31:35.376Z,36.07
2018-01-19T06:34:04.475Z,35.83
2018-01-19T06:36:33.624Z,34.30
2018-01-19T06:39:01.957Z,44.70
2018-01-19T06:41:30.346Z,33.13
2018-01-19T06:43:58.688Z,41.77
2018-01-19T06:46:27.095Z,34.03
2018-01-19T06:48:55.426Z,38.07
2018-01-19T06:51:23.772Z,38.57
2018-01-19T06:53:52.152Z,32.43
2018-01-19T06:56:20.507Z,29.77
2018-01-19T06:58:49.609Z,37.93
2018-01-19T07:01:17.946Z,35.80
2018-01-19T07:03:46.351Z,35.37
2018-01-19T07:06:15.575Z,44.47
2018-01-19T07:08:43.907Z,37.50
2018-01-19T07:11:12.242Z,35.43
2018-01-19T07:13:40.577Z,31.40
2018-01-19T07:16:09.683Z,31.37
2018-01-19T07:18:38.814Z,35.37
2018-01-19T07:21:07.166Z,30.83
2018-01-19T07:23:35.506Z,35.87
2018-01-19T07:26:03.903Z,41.97
2018-01-19T07:28:32.251Z,39.27
2018-01-19T07:31:00.584Z,39.40
2018-01-19T07:33:28.928Z,39.10
2018-01-19T07:35:58.174Z,48.73
2018-01-19T07:38:26.563Z,45.67
2018-01-19T07:40:54.900Z,47.20
2018-01-19T07:43:24.125Z,43.63
2018-01-19T07:45:53.304Z,43.47
2018-01-19T07:48:22.441Z,42.23
2018-01-19T07:50:50.793Z,38.17
2018-01-19T07:53:19.284Z,40.23
2018-01-19T07:55:47.614Z,48.63
2018-01-19T07:58:15.959Z,49.37
2018-01-19T08:00:44.300Z,41.60
2018-01-19T08:03:17.012Z,42.53
2018-01-19T08:05:45.393Z,51.13
2018-01-19T08:08:13.761Z,44.40
2018-01-19T08:10:42.089Z,48.00
2018-01-19T08:13:10.418Z,50.40
2018-01-19T08:15:38.758Z,48.47
2018-01-19T08:18:07.900Z,58.67
2018-01-19T08:20:36.935Z,56.53
2018-01-19T08:23:05.364Z,53.10
2018-01-19T08:25:33.735Z,58.77
2018-01-19T08:28:02.927Z,57.83
2018-01-19T08:30:32.160Z,54.43
2018-01-19T08:33:00.507Z,59.87
2018-01-19T08:35:29.608Z,62.97
2018-01-19T08:37:58.010Z,83.43
2018-01-19T08:40:27.073Z,64.33
2018-01-19T08:42:56.337Z,56.00
2018-01-19T08:45:24.785Z,60.67
2018-01-19T08:47:53.107Z,52.60
2018-01-19T08:50:21.458Z,57.03
2018-01-19T08:52:49.798Z,54.23
2018-01-19T08:55:18.148Z,55.87
2018-01-19T08:57:46.571Z,55.90
2018-01-19T09:00:14.998Z,51.93
2018-01-19T09:02:43.341Z,52.57
2018-01-19T09:05:11.663Z,61.33
2018-01-19T09:07:40.004Z,55.57
2018-01-19T09:10:08.319Z,52.87
2018-01-19T09:12:36.675Z,53.80
2018-01-19T09:15:05.021Z,52.70
2018-01-19T09:17:33.410Z,54.77
2018-01-19T09:20:01.752Z,52.93
2018-01-19T09:22:30.836Z,53.53
2018-01-19T09:24:59.957Z,51.03
2018-01-19T09:27:28.304Z,56.57
2018-01-19T09:29:56.656Z,53.57
2018-01-19T09:32:25.509Z,53.30
2018-01-19T09:34:53.880Z,51.50
2018-01-19T09:37:22.223Z,48.13
2018-01-19T09:39:50.649Z,46.23
2018-01-19T09:42:19.049Z,47.50
2018-01-19T09:44:47.399Z,50.07
2018-01-19T09:47:16.520Z,48.10
2018-01-19T09:49:44.839Z,50.10
2018-01-19T09:52:13.266Z,53.90
2018-01-19T09:54:41.619Z,50.63
2018-01-19T09:57:10.165Z,51.43
2018-01-19T09:59:38.499Z,52.93
2018-01-19T10:02:06.830Z,51.73
2018-01-19T10:04:35.214Z,53.43
2018-01-19T10:07:03.642Z,51.13
2018-01-19T10:09:32.007Z,57.07
2018-01-19T10:12:01.282Z,57.33
2018-01-19T10:14:29.604Z,52.77
2018-01-19T10:16:57.996Z,52.40
2018-01-19T10:19:26.340Z,54.60
2018-01-19T10:21:54.750Z,50.77
2018-01-19T10:24:23.100Z,47.47
2018-01-19T10:26:52.291Z,48.47
2018-01-19T10:29:21.395Z,50.00
2018-01-19T10:31:50.486Z,49.33
2018-01-19T10:34:19.624Z,42.03
2018-01-19T10:36:47.984Z,43.43
2018-01-19T10:39:16.328Z,47.30
2018-01-19T10:41:44.680Z,56.27
2018-01-19T10:44:13.044Z,51.70
2018-01-19T10:46:41.386Z,51.30
2018-01-19T10:49:10.475Z,47.07
2018-01-19T10:51:39.595Z,47.07
2018-01-19T10:54:07.974Z,40.07
2018-01-19T10:56:36.329Z,43.13
2018-01-19T10:59:05.427Z,41.37
2018-01-19T11:01:34.661Z,41.53
2018-01-19T11:04:03.011Z,41.33
2018-01-19T11:06:32.104Z,36.87
2018-01-19T11:09:01.824Z,39.07
2018-01-19T11:11:30.910Z,35.77
2018-01-19T11:13:59.265Z,36.10
2018-01-19T11:16:27.600Z,33.67
2018-01-19T11:18:55.976Z,35.70
2018-01-19T11:21:24.446Z,36.33
2018-01-19T11:23:52.786Z,28.17
2018-01-19T11:26:21.140Z,35.20
2018-01-19T11:28:49.611Z,30.93
2018-01-19T11:31:17.975Z,33.87
2018-01-19T11:33:46.298Z,34.03
2018-01-19T11:36:14.654Z,30.97
2018-01-19T11:38:43.054Z,38.13
2018-01-19T11:41:11.511Z,35.83
2018-01-19T11:43:40.036Z,36.47
2018-01-19T11:46:08.404Z,34.67
2018-01-19T11:48:36.752Z,36.67
2018-01-19T11:51:05.089Z,34.93
2018-01-19T11:53:33.451Z,33.70
2018-01-19T11:56:02.565Z,33.30
2018-01-19T11:58:31.694Z,31.33
2018-01-19T12:01:00.039Z,30.47
2018-01-19T12:03:29.135Z,23.67
2018-01-19T12:05:57.506Z,27.67
2018-01-19T12:08:26.594Z,20.93
2018-01-19T12:10:55.726Z,23.73
2018-01-19T12:13:24.074Z,16.40
2018-01-19T12:15:53.183Z,17.60
2018-01-19T12:18:22.301Z,19.20
2018-01-19T12:20:50.630Z,17.63
2018-01-19T12:23:18.992Z,17.83
2018-01-19T12:25:47.323Z,20.17
2018-01-19T12:28:15.684Z,21.17
2018-01-19T12:30:44.015Z,15.93
2018-01-19T12:33:12.351Z,15.20
2018-01-19T12:35:40.750Z,17.50
2018-01-19T12:38:09.231Z,15.80
2018-01-19T12:40:37.601Z,15.93
2018-01-19T12:43:05.942Z,18.27
2018-01-19T12:45:34.326Z,19.07
2018-01-19T12:48:02.658Z,19.00
2018-01-19T12:50:30.991Z,20.00
2018-01-19T12:53:00.111Z,19.70
2018-01-19T12:55:28.448Z,20.43
2018-01-19T12:57:56.792Z,21.37
2018-01-19T13:00:25.143Z,21.10
2018-01-19T13:02:53.497Z,22.87
2018-01-19T13:05:22.634Z,22.10
2018-01-19T13:07:51.034Z,19.57
2018-01-19T13:10:19.495Z,22.20
2018-01-19T13:12:47.875Z,20.07
2018-01-19T13:15:16.238Z,18.57
2018-01-19T13:17:44.635Z,19.67
2018-01-19T13:20:12.980Z,19.93
2018-01-19T13:22:41.337Z,21.03
2018-01-19T13:25:09.763Z,19.27
2018-01-19T13:27:38.118Z,18.77
2018-01-19T13:30:06.466Z,19.43
2018-01-19T13:32:34.808Z,18.80
2018-01-19T13:35:03.155Z,18.27
2018-01-19T13:37:32.372Z,19.43
2018-01-19T13:40:00.753Z,18.17
2018-01-19T13:42:29.091Z,17.03
2018-01-19T13:44:57.431Z,19.00
2018-01-19T13:47:25.772Z,19.13
2018-01-19T13:49:54.892Z,16.70
2018-01-19T13:52:23.262Z,20.23
2018-01-19T13:54:51.595Z,17.13
2018-01-19T13:57:19.992Z,21.27
2018-01-19T13:59:49.168Z,18.77
2018-01-19T14:02:17.517Z,19.30
2018-01-19T14:04:45.853Z,19.17
2018-01-19T14:07:15.382Z,18.30
2018-01-19T14:09:43.727Z,22.00
2018-01-19T14:12:12.055Z,20.23
2018-01-19T14:14:40.420Z,20.87
2018-01-19T14:17:08.751Z,23.23
2018-01-19T14:19:37.088Z,21.70
2018-01-19T14:22:05.471Z,20.20
2018-01-19T14:24:33.841Z,22.33
2018-01-19T14:27:02.184Z,24.20
2018-01-19T14:29:31.347Z,24.40
2018-01-19T14:31:59.712Z,24.63
2018-01-19T14:34:28.038Z,20.13
2018-01-19T14:36:57.154Z,21.10
2018-01-19T14:39:25.487Z,24.50
2018-01-19T14:41:53.871Z,21.73
2018-01-19T14:44:22.313Z,25.33
2018-01-19T14:46:50.663Z,20.40
2018-01-19T14:49:19.100Z,21.03
2018-01-19T14:51:47.431Z,19.97
2018-01-19T14:54:15.829Z,19.33
2018-01-19T14:56:44.162Z,22.30
2018-01-19T14:59:12.531Z,17.33
2018-01-19T15:01:40.964Z,18.53
2018-01-19T15:04:09.492Z,18.50
2018-01-19T15:06:37.831Z,18.17
2018-01-19T15:09:06.173Z,16.30
2018-01-19T15:11:35.279Z,14.33
2018-01-19T15:14:03.666Z,18.93
2018-01-19T15:16:32.048Z,17.67
2018-01-19T15:19:00.410Z,19.23
2018-01-19T15:21:29.514Z,18.30
2018-01-19T15:23:58.735Z,16.10
2018-01-19T15:26:27.077Z,14.13
2018-01-19T15:28:56.167Z,15.27
2018-01-19T15:31:24.578Z,15.80
2018-01-19T15:33:53.071Z,13.90
2018-01-19T15:36:21.406Z,18.93
2018-01-19T15:38:49.814Z,16.40
2018-01-19T15:41:18.156Z,13.00
2018-01-19T15:43:46.487Z,20.10
2018-01-19T15:46:14.875Z,16.23
2018-01-19T15:48:43.249Z,16.50
2018-01-19T15:51:11.632Z,16.87
2018-01-19T15:53:40.003Z,17.53
2018-01-19T15:56:08.383Z,17.00
2018-01-19T15:58:36.749Z,19.17
2018-01-19T16:01:05.078Z,18.00
2018-01-19T16:03:33.419Z,18.73
2018-01-19T16:06:01.754Z,19.73
2018-01-19T16:08:30.166Z,17.13
2018-01-19T16:10:58.503Z,19.60
2018-01-19T16:13:26.852Z,20.07
2018-01-19T16:15:55.190Z,19.67
2018-01-19T16:18:23.548Z,19.87
2018-01-19T16:20:51.954Z,19.17
2018-01-19T16:23:20.283Z,21.33
2018-01-19T16:25:48.743Z,18.00
2018-01-19T16:28:17.077Z,20.17
2018-01-19T16:30:46.184Z,19.90
2018-01-19T16:33:14.524Z,21.27
2018-01-19T16:35:42.866Z,18.97
2018-01-19T16:38:11.377Z,18.93
2018-01-19T16:40:39.704Z,20.23
2018-01-19T16:43:08.072Z,21.20
2018-01-19T16:45:37.208Z,25.30
2018-01-19T16:48:05.562Z,19.83
2018-01-19T16:50:33.926Z,22.23
2018-01-19T16:53:03.064Z,22.17
2018-01-19T16:55:31.432Z,19.90
2018-01-19T16:57:59.814Z,23.27
2018-01-19T17:00:28.193Z,21.77
2018-01-19T17:02:56.561Z,21.40
2018-01-19T17:05:25.653Z,19.80
2018-01-19T17:07:54.027Z,25.03
2018-01-19T17:10:23.127Z,25.93
2018-01-19T17:12:51.484Z,22.77
2018-01-19T17:15:20.597Z,21.90
2018-01-19T17:17:49.717Z,23.70
2018-01-19T17:20:18.066Z,19.83
2018-01-19T17:22:47.223Z,24.83
2018-01-19T17:25:15.550Z,22.17
2018-01-19T17:27:43.884Z,25.37
2018-01-19T17:30:13.760Z,19.53
2018-01-19T17:32:42.098Z,19.30
2018-01-19T17:35:11.222Z,21.70
2018-01-19T17:37:39.563Z,20.77
2018-01-19T17:40:07.935Z,17.27
2018-01-19T17:42:36.380Z,16.37
2018-01-19T17:45:04.723Z,20.87
2018-01-19T17:47:33.865Z,21.73
2018-01-19T17:50:02.196Z,19.37
2018-01-19T17:52:31.393Z,20.47
2018-01-19T17:55:00.500Z,19.90
2018-01-19T17:57:30.356Z,23.13
2018-01-19T17:59:58.716Z,24.83
2018-01-19T18:02:27.067Z,19.83
2018-01-19T18:04:55.416Z,24.17
2018-01-19T18:07:23.735Z,24.60
2018-01-19T18:09:52.101Z,22.03
2018-01-19T18:12:21.211Z,22.70
2018-01-19T18:14:49.619Z,20.20
2018-01-19T18:17:17.990Z,18.97
2018-01-19T18:19:46.773Z,24.20
2018-01-19T18:22:15.137Z,22.67
2018-01-19T18:24:43.554Z,22.20
2018-01-19T18:27:11.962Z,26.40
2018-01-19T18:29:40.349Z,25.67
2018-01-19T18:32:08.681Z,27.07
2018-01-19T18:34:37.021Z,28.30
2018-01-19T18:37:06.118Z,22.97
2018-01-19T18:39:35.238Z,24.67
2018-01-19T18:42:03.568Z,24.67
2018-01-19T18:44:32.011Z,26.63
2018-01-19T18:47:00.384Z,26.40
2018-01-19T18:49:29.315Z,32.10
2018-01-19T18:51:57.666Z,30.77
2018-01-19T18:54:26.000Z,31.53
2018-01-19T18:56:55.126Z,30.97
2018-01-19T18:59:23.477Z,30.20
2018-01-19T19:01:52.895Z,29.03
2018-01-19T19:04:21.256Z,30.60
2018-01-19T19:06:50.355Z,29.40
2018-01-19T19:09:19.479Z,29.53
2018-01-19T19:11:47.814Z,31.90
2018-01-19T19:14:16.226Z,32.40
2018-01-19T19:16:44.720Z,31.43
2018-01-19T19:19:13.100Z,35.07
2018-01-19T19:21:41.427Z,24.80
2018-01-19T19:24:09.772Z,23.83
2018-01-19T19:26:38.932Z,31.13
2018-01-19T19:29:07.285Z,27.33
2018-01-19T19:31:35.741Z,29.50
2018-01-19T19:34:04.091Z,27.90
2018-01-19T19:36:32.446Z,24.23
2018-01-19T19:39:01.572Z,23.80
2018-01-19T19:41:29.946Z,18.13
2018-01-19T19:43:58.284Z,13.53
2018-01-19T19:46:26.660Z,16.43
2018-01-19T19:48:55.001Z,16.50
2018-01-19T19:51:23.341Z,17.10
2018-01-19T19:53:51.690Z,19.20
2018-01-19T19:56:20.168Z,19.17
2018-01-19T19:58:48.541Z,17.43
2018-01-19T20:01:17.172Z,19.77
2018-01-19T20:03:46.351Z,19.50
2018-01-19T20:06:15.534Z,21.37
2018-01-19T20:08:43.872Z,19.03
2018-01-19T20:11:12.248Z,16.03
2018-01-19T20:13:40.569Z,14.40
2018-01-19T20:16:08.920Z,13.53
2018-01-19T20:18:37.940Z,12.40
2018-01-19T20:21:06.236Z,12.13
2018-01-19T20:23:35.376Z,7.70
2018-01-19T20:26:03.696Z,8.27
2018-01-19T20:28:32.039Z,9.20
2018-01-19T20:31:00.367Z,9.30
2018-01-19T20:33:29.803Z,9.17
2018-01-19T20:35:58.134Z,8.67
2018-01-19T20:38:26.496Z,12.27
2018-01-19T20:40:54.837Z,11.90
2018-01-19T20:43:23.278Z,11.27
2018-01-19T20:45:51.635Z,13.17
2018-01-19T20:48:19.964Z,12.73
2018-01-19T20:50:48.307Z,12.27
2018-01-19T20:53:16.666Z,11.50
2018-01-19T20:55:44.987Z,13.33
2018-01-19T20:58:13.339Z,14.13
2018-01-19T21:00:41.793Z,15.03
2018-01-19T21:03:10.149Z,18.47
2018-01-19T21:05:38.475Z,20.00
2018-01-19T21:08:06.832Z,17.07
2018-01-19T21:10:35.162Z,15.70
2018-01-19T21:13:04.250Z,15.27
2018-01-19T21:15:33.396Z,13.93
2018-01-19T21:18:01.731Z,15.17
2018-01-19T21:20:30.066Z,15.83
2018-01-19T21:22:58.410Z,16.60
2018-01-19T21:25:26.761Z,17.67
2018-01-19T21:27:55.874Z,16.13
2018-01-19T21:30:24.208Z,14.90
2018-01-19T21:32:52.573Z,16.03
2018-01-19T21:35:20.929Z,19.27
2018-01-19T21:37:49.270Z,15.80
2018-01-19T21:40:17.688Z,16.13
2018-01-19T21:42:46.072Z,18.07
2018-01-19T21:45:14.421Z,17.47
2018-01-19T21:47:42.764Z,18.73
2018-01-19T21:50:11.123Z,20.50
2018-01-19T21:52:39.481Z,19.27
2018-01-19T21:55:07.846Z,22.67
2018-01-19T21:57:36.236Z,21.40
2018-01-19T22:00:04.664Z,24.63
2018-01-19T22:02:33.097Z,25.53
2018-01-19T22:05:01.475Z,22.83
2018-01-19T22:07:29.860Z,25.17
2018-01-19T22:09:58.822Z,30.47
2018-01-19T22:12:27.178Z,26.83
2018-01-19T22:14:55.537Z,31.53
2018-01-19T22:17:23.885Z,30.37
2018-01-19T22:19:52.269Z,29.80
2018-01-19T22:22:20.641Z,31.87
2018-01-19T22:24:49.010Z,30.07
2018-01-19T22:27:17.360Z,30.67
2018-01-19T22:29:46.513Z,28.93
2018-01-19T22:32:14.851Z,33.83
2018-01-19T22:34:43.196Z,30.90
2018-01-19T22:37:11.546Z,27.50
2018-01-19T22:39:39.871Z,28.53
2018-01-19T22:42:09.019Z,29.60
2018-01-19T22:44:37.332Z,28.30
2018-01-19T22:47:05.763Z,27.07
2018-01-19T22:49:34.063Z,27.17
2018-01-19T22:52:02.394Z,25.23
2018-01-19T22:54:31.503Z,27.10
2018-01-19T22:56:59.843Z,30.20
2018-01-19T22:59:28.200Z,27.63
2018-01-19T23:01:56.541Z,26.37
2018-01-19T23:04:24.880Z,26.90
2018-01-19T23:06:53.346Z,28.73
2018-01-19T23:09:21.674Z,26.63
2018-01-19T23:11:50.044Z,25.80
2018-01-19T23:14:18.530Z,26.70
2018-01-19T23:16:48.010Z,26.30
2018-01-19T23:19:16.422Z,27.73
2018-01-19T23:21:44.749Z,27.53
2018-01-19T23:24:13.169Z,29.43
2018-01-19T23:26:41.503Z,27.57
2018-01-19T23:29:09.851Z,27.23
2018-01-19T23:31:38.184Z,28.60
2018-01-19T23:34:06.549Z,35.10
2018-01-19T23:36:34.979Z,34.03
2018-01-19T23:39:03.311Z,32.03
2018-01-19T23:41:31.658Z,29.47
2018-01-19T23:43:59.986Z,32.57
2018-01-19T23:46:29.104Z,29.13
2018-01-19T23:48:57.501Z,30.53
2018-01-19T23:51:25.859Z,36.97
2018-01-19T23:53:54.220Z,30.37
2018-01-19T23:56:22.556Z,35.83
2018-01-19T23:58:50.891Z,29.03
