createdAt,value
2019-04-10T00:04:39.038Z,4.93
2019-04-10T00:09:43.373Z,5.07
2019-04-10T00:14:47.173Z,4.90
2019-04-10T00:19:51.839Z,5.07
2019-04-10T00:24:56.604Z,5.37
2019-04-10T00:30:01.478Z,5.47
2019-04-10T00:35:06.375Z,5.00
2019-04-10T00:40:10.962Z,5.40
2019-04-10T00:45:15.441Z,5.20
2019-04-10T00:50:20.142Z,5.97
2019-04-10T00:55:24.041Z,5.33
2019-04-10T01:00:28.721Z,5.70
2019-04-10T01:05:33.340Z,6.00
2019-04-10T01:10:37.249Z,5.27
2019-04-10T01:15:42.858Z,5.60
2019-04-10T01:20:46.242Z,5.97
2019-04-10T01:25:50.534Z,5.30
2019-04-10T01:30:54.932Z,5.30
2019-04-10T01:35:58.768Z,4.93
2019-04-10T01:41:03.553Z,5.00
2019-04-10T01:46:08.381Z,4.53
2019-04-10T01:51:12.344Z,4.90
2019-04-10T01:56:25.079Z,5.37
2019-04-10T02:01:29.596Z,5.50
2019-04-10T02:06:33.656Z,4.80
2019-04-10T02:11:38.226Z,5.10
2019-04-10T02:16:41.876Z,4.27
2019-04-10T02:21:47.764Z,4.80
2019-04-10T02:26:51.948Z,4.13
2019-04-10T02:31:57.373Z,4.93
2019-04-10T02:37:02.516Z,4.90
2019-04-10T02:42:08.118Z,5.23
2019-04-10T02:47:12.989Z,5.47
2019-04-10T02:52:17.537Z,5.60
2019-04-10T02:57:21.565Z,5.10
2019-04-10T03:02:26.588Z,4.83
2019-04-10T03:07:31.991Z,4.57
2019-04-10T03:12:36.418Z,4.57
2019-04-10T03:17:40.470Z,5.00
2019-04-10T03:22:45.077Z,5.17
2019-04-10T03:27:48.940Z,5.03
2019-04-10T03:33:19.029Z,5.10
2019-04-10T03:38:19.469Z,5.03
2019-04-10T03:43:23.105Z,5.00
2019-04-10T03:48:27.252Z,4.93
2019-04-10T03:53:31.980Z,4.73
2019-04-10T03:58:35.842Z,4.40
2019-04-10T04:03:40.485Z,4.83
2019-04-10T04:08:44.365Z,5.13
2019-04-10T04:13:48.104Z,4.30
2019-04-10T04:18:51.808Z,4.60
2019-04-10T04:23:55.476Z,4.13
2019-04-10T04:28:59.929Z,4.17
2019-04-10T04:34:04.070Z,4.70
2019-04-10T04:39:21.111Z,4.70
2019-04-10T04:44:14.618Z,4.80
2019-04-10T04:49:18.569Z,5.70
2019-04-10T04:54:23.276Z,5.57
2019-04-10T04:59:28.115Z,5.97
2019-04-10T05:04:32.670Z,6.30
2019-04-10T05:09:39.333Z,5.77
2019-04-10T05:14:43.983Z,5.97
2019-04-10T05:19:47.803Z,6.63
2019-04-10T05:24:52.336Z,5.43
2019-04-10T05:29:56.217Z,6.90
2019-04-10T05:35:01.194Z,7.20
2019-04-10T05:40:06.257Z,7.30
2019-04-10T05:45:09.933Z,6.23
2019-04-10T05:50:14.989Z,6.13
2019-04-10T05:55:18.841Z,5.70
2019-04-10T06:00:23.203Z,5.67
2019-04-10T06:05:26.937Z,5.67
2019-04-10T06:10:32.228Z,5.47
2019-04-10T06:15:37.234Z,5.50
2019-04-10T06:20:41.808Z,5.97
2019-04-10T06:25:47.730Z,5.10
2019-04-10T06:30:54.401Z,5.07
2019-04-10T06:35:57.838Z,5.77
2019-04-10T06:41:02.145Z,5.30
2019-04-10T06:46:06.441Z,5.27
2019-04-10T06:51:12.929Z,4.63
2019-04-10T06:56:16.805Z,5.00
2019-04-10T07:01:23.210Z,4.60
2019-04-10T07:06:46.247Z,5.37
2019-04-10T07:11:32.743Z,4.63
2019-04-10T07:16:37.312Z,5.40
2019-04-10T07:21:41.185Z,4.63
2019-04-10T07:26:47.726Z,4.97
2019-04-10T07:31:50.876Z,4.60
2019-04-10T07:36:55.980Z,5.30
2019-04-10T07:42:00.089Z,5.30
2019-04-10T07:47:04.765Z,5.57
2019-04-10T07:52:08.576Z,5.47
2019-04-10T07:57:13.924Z,6.27
2019-04-10T08:02:17.641Z,4.67
2019-04-10T08:07:29.863Z,4.80
2019-04-10T08:12:37.624Z,5.17
2019-04-10T08:17:32.526Z,5.83
2019-04-10T08:22:37.166Z,5.07
2019-04-10T08:27:41.789Z,5.50
2019-04-10T08:32:53.310Z,5.03
2019-04-10T08:37:51.387Z,5.30
2019-04-10T08:42:56.249Z,5.27
2019-04-10T08:48:00.034Z,4.90
2019-04-10T08:53:04.080Z,4.80
2019-04-10T08:58:08.321Z,4.97
2019-04-10T09:03:12.918Z,4.97
2019-04-10T09:08:17.188Z,4.60
2019-04-10T09:13:22.115Z,4.23
2019-04-10T09:18:25.923Z,4.37
2019-04-10T09:23:37.851Z,4.70
2019-04-10T09:28:35.284Z,4.17
2019-04-10T09:33:39.118Z,4.57
2019-04-10T09:38:43.905Z,5.30
2019-04-10T09:43:48.128Z,4.20
2019-04-10T09:48:52.062Z,4.40
2019-04-10T09:53:55.998Z,4.47
2019-04-10T09:59:00.811Z,4.60
2019-04-10T10:04:04.768Z,3.80
2019-04-10T10:09:08.748Z,4.60
2019-04-10T10:14:12.598Z,4.57
2019-04-10T10:19:16.588Z,5.57
2019-04-10T10:24:20.440Z,5.47
2019-04-10T10:29:24.268Z,5.20
2019-04-10T10:34:28.331Z,4.57
2019-04-10T10:39:32.801Z,4.47
2019-04-10T10:44:36.680Z,4.90
2019-04-10T10:49:42.349Z,5.00
2019-04-10T10:54:47.273Z,4.50
2019-04-10T10:59:51.505Z,5.40
2019-04-10T11:04:55.825Z,6.23
2019-04-10T11:10:01.454Z,5.00
2019-04-10T11:15:05.903Z,4.90
2019-04-10T11:20:10.303Z,4.67
2019-04-10T11:25:15.588Z,5.00
2019-04-10T11:30:20.609Z,4.20
2019-04-10T11:35:26.349Z,4.07
2019-04-10T11:40:31.800Z,4.97
2019-04-10T11:45:43.105Z,4.60
2019-04-10T11:50:43.837Z,4.27
2019-04-10T11:55:51.012Z,3.27
2019-04-10T12:00:56.064Z,4.20
2019-04-10T12:05:59.749Z,3.97
2019-04-10T12:16:09.271Z,3.53
2019-04-10T12:21:15.666Z,3.87
2019-04-10T12:26:20.021Z,3.60
2019-04-10T12:31:26.006Z,3.80
2019-04-10T12:36:30.981Z,3.47
2019-04-10T12:41:35.245Z,3.77
2019-04-10T12:46:39.532Z,3.83
2019-04-10T12:52:02.663Z,4.23
2019-04-10T12:57:06.547Z,4.63
2019-04-10T13:02:10.911Z,4.70
2019-04-10T13:07:16.946Z,4.43
2019-04-10T13:12:20.855Z,5.27
2019-04-10T13:17:24.860Z,5.10
2019-04-10T13:22:28.811Z,5.20
2019-04-10T13:27:32.728Z,5.20
2019-04-10T13:32:36.713Z,5.10
2019-04-10T13:37:41.353Z,4.37
2019-04-10T13:42:45.425Z,4.10
2019-04-10T13:47:49.644Z,4.27
2019-04-10T13:52:54.225Z,3.87
2019-04-10T13:57:59.949Z,4.33
2019-04-10T14:03:03.996Z,3.97
2019-04-10T14:08:10.328Z,3.98
2019-04-10T14:13:15.627Z,4.27
2019-04-10T14:18:19.745Z,4.53
2019-04-10T14:23:28.873Z,3.27
2019-04-10T14:28:33.386Z,3.60
2019-04-10T14:33:37.959Z,3.60
2019-04-10T14:38:41.974Z,4.73
2019-04-10T14:43:46.718Z,3.80
2019-04-10T14:48:50.550Z,4.10
2019-04-10T14:53:55.317Z,3.37
2019-04-10T14:58:59.597Z,3.27
2019-04-10T15:04:04.676Z,4.20
2019-04-10T15:09:22.169Z,3.77
2019-04-10T15:14:21.630Z,3.40
2019-04-10T15:19:26.768Z,3.70
2019-04-10T15:24:31.223Z,3.83
2019-04-10T15:29:35.016Z,3.33
2019-04-10T15:34:39.624Z,3.80
2019-04-10T15:39:44.825Z,3.30
2019-04-10T15:44:48.754Z,4.47
2019-04-10T15:49:53.526Z,3.73
2019-04-10T15:54:57.522Z,3.70
2019-04-10T16:00:01.394Z,3.70
2019-04-10T16:05:06.986Z,3.43
2019-04-10T16:10:37.195Z,4.00
2019-04-10T16:15:42.892Z,3.53
2019-04-10T16:20:47.396Z,4.13
2019-04-10T16:25:54.580Z,4.00
2019-04-10T16:30:59.273Z,4.23
2019-04-10T16:36:03.280Z,3.17
2019-04-10T16:41:08.246Z,3.83
2019-04-10T16:46:13.264Z,3.30
2019-04-10T16:51:17.648Z,4.57
2019-04-10T16:56:23.385Z,4.30
2019-04-10T17:01:27.563Z,4.40
2019-04-10T17:06:32.377Z,4.43
2019-04-10T17:11:36.896Z,4.23
2019-04-10T17:16:41.947Z,4.70
2019-04-10T17:21:46.780Z,5.60
2019-04-10T17:26:51.013Z,5.97
2019-04-10T17:31:55.126Z,5.17
2019-04-10T17:36:59.231Z,4.90
2019-04-10T17:42:04.059Z,4.33
2019-04-10T17:47:09.783Z,4.30
2019-04-10T17:52:14.545Z,4.50
2019-04-10T17:57:19.071Z,4.80
2019-04-10T18:02:23.413Z,4.57
2019-04-10T18:07:28.490Z,3.83
2019-04-10T18:12:32.249Z,4.77
2019-04-10T18:17:36.136Z,4.53
2019-04-10T18:22:40.109Z,4.40
2019-04-10T18:27:44.846Z,3.90
2019-04-10T18:32:49.869Z,4.00
2019-04-10T18:37:55.102Z,4.87
2019-04-10T18:43:00.618Z,4.50
2019-04-10T18:48:06.106Z,4.17
2019-04-10T18:53:15.071Z,4.13
2019-04-10T18:58:23.515Z,4.30
2019-04-10T19:09:10.144Z,4.13
2019-04-10T19:14:09.103Z,4.07
2019-04-10T19:19:14.215Z,4.23
2019-04-10T19:24:19.711Z,4.93
2019-04-10T19:29:24.055Z,3.67
2019-04-10T19:34:27.923Z,4.30
2019-04-10T19:39:32.238Z,4.30
2019-04-10T19:44:37.322Z,4.23
2019-04-10T19:49:41.359Z,4.57
2019-04-10T19:54:45.228Z,4.00
2019-04-10T19:59:50.030Z,3.83
2019-04-10T20:04:55.471Z,3.50
2019-04-10T20:09:59.682Z,4.80
2019-04-10T20:15:04.439Z,3.50
2019-04-10T20:20:08.495Z,3.80
2019-04-10T20:25:12.469Z,4.13
2019-04-10T20:30:17.456Z,3.90
2019-04-10T20:35:22.344Z,3.50
2019-04-10T20:40:27.579Z,3.70
2019-04-10T20:45:31.837Z,3.90
2019-04-10T20:50:36.271Z,3.50
2019-04-10T20:55:40.232Z,3.87
2019-04-10T21:00:44.979Z,4.07
2019-04-10T21:05:48.830Z,4.20
2019-04-10T21:10:52.541Z,5.00
2019-04-10T21:15:56.307Z,3.53
2019-04-10T21:21:00.075Z,3.90
2019-04-10T21:26:04.036Z,3.50
2019-04-10T21:31:27.160Z,3.90
2019-04-10T21:36:32.815Z,3.80
2019-04-10T21:41:36.905Z,3.70
2019-04-10T21:46:41.074Z,3.90
2019-04-10T21:51:46.066Z,3.50
2019-04-10T21:56:51.576Z,3.90
2019-04-10T22:01:55.538Z,3.30
2019-04-10T22:07:07.659Z,3.40
2019-04-10T22:12:25.868Z,3.87
2019-04-10T22:17:24.720Z,3.00
2019-04-10T22:22:28.899Z,3.60
2019-04-10T22:27:33.803Z,3.80
2019-04-10T22:32:38.773Z,4.00
2019-04-10T22:37:44.010Z,3.40
2019-04-10T22:42:49.869Z,3.50
2019-04-10T22:47:54.319Z,4.10
2019-04-10T22:52:59.239Z,4.30
2019-04-10T22:58:04.504Z,4.20
2019-04-10T23:03:08.718Z,4.00
2019-04-10T23:08:13.491Z,4.60
2019-04-10T23:13:18.122Z,4.73
2019-04-10T23:18:21.875Z,4.97
2019-04-10T23:23:25.622Z,4.40
2019-04-10T23:28:31.495Z,5.50
2019-04-10T23:33:36.469Z,5.00
2019-04-10T23:38:40.339Z,5.50
2019-04-10T23:43:44.345Z,4.80
2019-04-10T23:48:48.911Z,5.80
2019-04-10T23:53:53.106Z,5.93
2019-04-10T23:58:58.157Z,5.13
