createdAt,value
2022-12-11T00:00:32.882Z,100649.78
2022-12-11T00:03:17.749Z,100651.63
2022-12-11T00:06:09.954Z,100654.78
2022-12-11T00:08:55.015Z,100645.25
2022-12-11T00:11:38.443Z,100638.28
2022-12-11T00:14:21.962Z,100632.81
2022-12-11T00:17:05.645Z,100636.69
2022-12-11T00:19:49.124Z,100641.88
2022-12-11T00:22:32.661Z,100637.34
2022-12-11T00:25:16.151Z,100643.22
2022-12-11T00:27:59.635Z,100645.63
2022-12-11T00:30:43.602Z,100641.03
2022-12-11T00:33:27.698Z,100645.41
2022-12-11T00:36:16.735Z,100638.66
2022-12-11T00:39:02.803Z,100638.91
2022-12-11T00:41:46.332Z,100631.75
2022-12-11T00:44:29.759Z,100630.75
2022-12-11T00:47:13.244Z,100627.63
2022-12-11T00:49:56.660Z,100631.72
2022-12-11T00:52:40.753Z,100630.09
2022-12-11T00:55:25.418Z,100630.22
2022-12-11T00:58:10.564Z,100630.25
2022-12-11T01:00:54.247Z,100635.47
2022-12-11T01:03:38.193Z,100635.72
2022-12-11T01:06:26.009Z,100630.00
2022-12-11T01:09:28.485Z,100628.75
2022-12-11T01:12:11.940Z,100628.38
2022-12-11T01:14:55.382Z,100628.53
2022-12-11T01:17:38.852Z,100634.06
2022-12-11T01:20:25.120Z,100637.38
2022-12-11T01:23:13.085Z,100642.00
2022-12-11T01:25:56.558Z,100652.41
2022-12-11T01:28:41.379Z,100648.44
2022-12-11T01:31:24.839Z,100647.69
2022-12-11T01:34:08.332Z,100653.28
2022-12-11T01:36:52.613Z,100640.03
2022-12-11T01:39:38.575Z,100634.56
2022-12-11T01:42:22.118Z,100641.63
2022-12-11T01:45:29.890Z,100638.50
2022-12-11T01:48:22.802Z,100645.19
2022-12-11T01:51:06.273Z,100644.06
2022-12-11T01:54:02.127Z,100644.25
2022-12-11T01:56:50.059Z,100649.16
2022-12-11T01:59:41.217Z,100648.22
2022-12-11T02:02:31.506Z,100648.22
2022-12-11T02:05:15.216Z,100651.84
2022-12-11T02:08:02.392Z,100647.00
2022-12-11T02:11:06.423Z,100640.53
2022-12-11T02:14:32.499Z,100638.22
2022-12-11T02:17:35.806Z,100644.47
2022-12-11T02:20:58.255Z,100645.81
2022-12-11T02:24:16.713Z,100645.94
2022-12-11T02:27:23.449Z,100635.09
2022-12-11T02:30:10.426Z,100641.16
2022-12-11T02:32:58.991Z,100638.13
2022-12-11T02:35:46.115Z,100639.72
2022-12-11T02:38:37.603Z,100635.63
2022-12-11T02:41:24.804Z,100634.00
2022-12-11T02:44:14.037Z,100635.34
2022-12-11T02:47:01.242Z,100627.53
2022-12-11T02:49:50.278Z,100635.09
2022-12-11T02:52:36.327Z,100638.53
2022-12-11T02:55:20.943Z,100638.56
2022-12-11T02:58:19.615Z,100633.22
2022-12-11T03:01:03.423Z,100635.09
2022-12-11T03:03:47.807Z,100634.13
2022-12-11T03:06:44.427Z,100640.84
2022-12-11T03:09:28.490Z,100625.84
2022-12-11T03:12:31.435Z,100627.47
2022-12-11T03:15:20.034Z,100626.06
2022-12-11T03:18:55.131Z,100631.81
2022-12-11T03:21:55.317Z,100630.75
2022-12-11T03:24:59.646Z,100626.81
2022-12-11T03:28:04.918Z,100632.13
2022-12-11T03:30:53.608Z,100627.03
2022-12-11T03:33:44.111Z,100627.63
2022-12-11T03:36:36.402Z,100637.47
2022-12-11T03:39:30.740Z,100628.88
2022-12-11T03:42:17.589Z,100629.25
2022-12-11T03:45:05.361Z,100624.81
2022-12-11T03:47:52.409Z,100617.31
2022-12-11T03:50:37.840Z,100625.53
2022-12-11T03:53:23.410Z,100628.09
2022-12-11T03:56:13.249Z,100626.78
2022-12-11T03:58:56.834Z,100623.22
2022-12-11T04:01:40.902Z,100623.38
2022-12-11T04:04:24.529Z,100626.19
2022-12-11T04:07:09.203Z,100617.97
2022-12-11T04:09:52.706Z,100623.06
2022-12-11T04:12:36.116Z,100614.41
2022-12-11T04:15:19.948Z,100613.59
2022-12-11T04:18:22.909Z,100616.94
2022-12-11T04:21:24.817Z,100614.53
2022-12-11T04:24:18.172Z,100621.19
2022-12-11T04:27:01.658Z,100618.63
2022-12-11T04:29:45.146Z,100613.31
2022-12-11T04:32:28.705Z,100612.41
2022-12-11T04:35:13.917Z,100605.88
2022-12-11T04:37:57.746Z,100608.47
2022-12-11T04:40:41.273Z,100605.44
2022-12-11T04:43:24.858Z,100603.66
2022-12-11T04:46:14.064Z,100601.53
2022-12-11T04:48:58.151Z,100602.47
2022-12-11T04:51:41.819Z,100600.97
2022-12-11T04:54:25.506Z,100602.72
2022-12-11T04:57:09.105Z,100606.81
2022-12-11T04:59:52.587Z,100607.63
2022-12-11T05:02:38.467Z,100603.38
2022-12-11T05:05:21.938Z,100609.75
2022-12-11T05:08:05.832Z,100608.97
2022-12-11T05:11:08.239Z,100603.91
2022-12-11T05:13:52.304Z,100606.22
2022-12-11T05:16:35.835Z,100600.78
2022-12-11T05:19:19.457Z,100592.03
2022-12-11T05:22:02.894Z,100600.69
2022-12-11T05:24:46.385Z,100598.81
2022-12-11T05:27:30.202Z,100602.06
2022-12-11T05:30:13.815Z,100595.28
2022-12-11T05:32:57.326Z,100596.19
2022-12-11T05:35:48.363Z,100596.41
2022-12-11T05:38:31.867Z,100596.81
2022-12-11T05:41:19.673Z,100583.94
2022-12-11T05:44:03.146Z,100590.81
2022-12-11T05:46:46.606Z,100597.94
2022-12-11T05:49:31.141Z,100584.75
2022-12-11T05:52:16.621Z,100583.22
2022-12-11T05:55:00.150Z,100575.41
2022-12-11T05:57:43.613Z,100578.53
2022-12-11T06:00:31.510Z,100575.94
2022-12-11T06:03:17.942Z,100580.06
2022-12-11T06:06:06.188Z,100581.50
2022-12-11T06:08:51.622Z,100586.47
2022-12-11T06:11:35.982Z,100580.53
2022-12-11T06:14:19.512Z,100585.81
2022-12-11T06:17:03.167Z,100584.97
2022-12-11T06:19:46.608Z,100589.81
2022-12-11T06:22:30.709Z,100580.91
2022-12-11T06:25:14.367Z,100571.81
2022-12-11T06:27:58.669Z,100575.38
2022-12-11T06:30:42.133Z,100582.09
2022-12-11T06:33:25.736Z,100575.69
2022-12-11T06:36:14.202Z,100574.59
2022-12-11T06:38:57.802Z,100580.25
2022-12-11T06:41:41.410Z,100583.63
2022-12-11T06:44:25.163Z,100587.38
2022-12-11T06:47:08.693Z,100586.78
2022-12-11T06:49:52.219Z,100590.41
2022-12-11T06:52:35.863Z,100589.94
2022-12-11T06:55:19.369Z,100595.19
2022-12-11T06:58:03.142Z,100590.19
2022-12-11T07:00:46.734Z,100599.81
2022-12-11T07:03:30.699Z,100602.44
2022-12-11T07:06:15.968Z,100601.47
2022-12-11T07:08:59.622Z,100608.38
2022-12-11T07:11:43.354Z,100605.59
2022-12-11T07:14:27.043Z,100599.81
2022-12-11T07:17:10.579Z,100601.34
2022-12-11T07:19:53.982Z,100604.44
2022-12-11T07:22:43.110Z,100602.31
2022-12-11T07:25:30.661Z,100599.75
2022-12-11T07:28:16.850Z,100609.28
2022-12-11T07:31:07.972Z,100606.31
2022-12-11T07:34:02.028Z,100606.53
2022-12-11T07:36:45.784Z,100607.63
2022-12-11T07:39:29.216Z,100605.69
2022-12-11T07:42:12.795Z,100617.38
2022-12-11T07:44:56.235Z,100620.22
2022-12-11T07:47:39.654Z,100619.66
2022-12-11T07:50:23.102Z,100611.91
2022-12-11T07:53:07.726Z,100625.09
2022-12-11T07:55:51.478Z,100610.47
2022-12-11T07:58:36.144Z,100613.22
2022-12-11T08:01:26.873Z,100619.38
2022-12-11T08:04:12.744Z,100617.00
2022-12-11T08:06:57.696Z,100620.22
2022-12-11T08:09:41.247Z,100614.19
2022-12-11T08:12:24.673Z,100616.59
2022-12-11T08:15:09.092Z,100616.53
2022-12-11T08:17:52.851Z,100617.72
2022-12-11T08:20:39.266Z,100615.09
2022-12-11T08:23:22.703Z,100627.28
2022-12-11T08:26:11.442Z,100622.69
2022-12-11T08:28:55.459Z,100624.38
2022-12-11T08:31:40.719Z,100620.66
2022-12-11T08:34:24.344Z,100625.59
2022-12-11T08:37:08.156Z,100629.91
2022-12-11T08:39:51.730Z,100633.94
2022-12-11T08:42:35.721Z,100630.53
2022-12-11T08:45:19.178Z,100630.34
2022-12-11T08:48:05.369Z,100635.28
2022-12-11T08:50:54.036Z,100632.00
2022-12-11T08:53:38.974Z,100628.66
2022-12-11T08:56:23.787Z,100623.00
2022-12-11T08:59:07.387Z,100626.56
2022-12-11T09:01:50.959Z,100620.50
2022-12-11T09:04:34.755Z,100616.06
2022-12-11T09:07:18.391Z,100622.63
2022-12-11T09:10:02.884Z,100628.06
2022-12-11T09:12:46.627Z,100624.09
2022-12-11T09:15:30.503Z,100630.88
2022-12-11T09:18:14.027Z,100633.09
2022-12-11T09:21:03.835Z,100629.03
2022-12-11T09:23:48.411Z,100628.38
2022-12-11T11:08:21.635Z,100555.00
2022-12-11T11:11:05.403Z,100554.63
2022-12-11T11:13:49.120Z,100548.72
2022-12-11T11:16:38.912Z,100539.88
2022-12-11T11:19:40.758Z,100544.47
2022-12-11T11:22:24.377Z,100531.75
2022-12-11T11:25:28.655Z,100539.50
2022-12-11T11:28:26.403Z,100532.69
2022-12-11T11:31:14.594Z,100537.22
2022-12-11T11:34:06.349Z,100525.97
2022-12-11T11:37:00.951Z,100526.09
2022-12-11T11:39:48.037Z,100524.03
2022-12-11T11:42:57.147Z,100508.91
2022-12-11T11:46:13.366Z,100514.63
2022-12-11T11:49:29.446Z,100512.97
2022-12-11T11:52:29.251Z,100504.69
2022-12-11T11:55:32.459Z,100506.88
2022-12-11T11:58:27.227Z,100513.34
2022-12-11T12:01:19.018Z,100501.34
2022-12-11T12:04:05.420Z,100496.19
2022-12-11T12:07:11.228Z,100497.56
2022-12-11T12:10:31.847Z,100501.03
2022-12-11T12:13:56.207Z,100490.84
2022-12-11T12:17:01.165Z,100498.13
2022-12-11T12:20:11.437Z,100489.50
2022-12-11T12:23:37.086Z,100496.00
2022-12-11T12:26:39.251Z,100502.91
2022-12-11T12:30:01.299Z,100506.63
2022-12-11T12:33:28.113Z,100504.94
2022-12-11T12:36:44.236Z,100501.72
2022-12-11T12:40:00.368Z,100499.94
2022-12-11T12:43:06.930Z,100499.41
2022-12-11T12:45:56.282Z,100496.69
2022-12-11T12:48:40.115Z,100492.31
2022-12-11T12:51:25.761Z,100496.75
2022-12-11T12:54:17.365Z,100492.41
2022-12-11T12:57:04.664Z,100482.84
2022-12-11T12:59:55.345Z,100488.63
2022-12-11T13:02:50.566Z,100494.75
2022-12-11T13:05:35.239Z,100478.41
2022-12-11T13:08:31.509Z,100473.03
2022-12-11T13:11:19.563Z,100478.34
2022-12-11T13:14:21.833Z,100477.22
2022-12-11T13:17:25.585Z,100477.97
2022-12-11T13:20:20.213Z,100477.59
2022-12-11T13:23:06.567Z,100480.38
2022-12-11T13:25:57.981Z,100470.31
2022-12-11T13:28:41.272Z,100476.16
2022-12-11T13:31:37.039Z,100476.41
2022-12-11T13:34:24.327Z,100477.09
2022-12-11T13:37:34.792Z,100478.72
2022-12-11T13:40:27.684Z,100480.78
2022-12-11T13:43:30.006Z,100476.63
2022-12-11T13:46:19.318Z,100476.69
2022-12-11T13:49:07.404Z,100471.06
2022-12-11T13:52:00.128Z,100474.09
2022-12-11T13:54:49.277Z,100464.84
2022-12-11T13:57:32.825Z,100460.97
2022-12-11T14:00:33.547Z,100464.00
2022-12-11T14:03:18.652Z,100460.41
2022-12-11T14:06:04.228Z,100454.31
2022-12-11T14:08:53.252Z,100460.94
2022-12-11T14:11:42.545Z,100451.41
2022-12-11T14:14:44.847Z,100460.47
2022-12-11T14:17:32.946Z,100450.03
2022-12-11T14:20:30.796Z,100456.75
2022-12-11T14:23:22.196Z,100460.97
2022-12-11T14:26:25.741Z,100466.63
2022-12-11T14:29:29.720Z,100467.97
2022-12-11T14:32:30.665Z,100465.97
2022-12-11T14:35:42.283Z,100471.22
2022-12-11T14:38:43.216Z,100457.91
2022-12-11T14:41:56.376Z,100460.13
2022-12-11T14:44:53.646Z,100453.56
2022-12-11T14:47:43.977Z,100465.63
2022-12-11T14:50:39.338Z,100462.00
2022-12-11T14:53:35.661Z,100461.22
2022-12-11T14:56:27.647Z,100454.44
2022-12-11T14:59:26.997Z,100454.06
2022-12-11T15:02:39.919Z,100452.81
2022-12-11T15:05:24.719Z,100458.75
2022-12-11T15:08:11.986Z,100458.66
2022-12-11T15:11:10.191Z,100451.50
2022-12-11T15:14:02.826Z,100452.31
2022-12-11T15:16:49.738Z,100462.84
2022-12-11T15:19:36.549Z,100462.91
2022-12-11T15:22:26.241Z,100466.28
2022-12-11T15:25:23.810Z,100468.75
2022-12-11T15:28:34.710Z,100468.47
2022-12-11T15:31:28.510Z,100468.53
2022-12-11T15:34:24.320Z,100471.22
2022-12-11T15:37:36.181Z,100469.00
2022-12-11T15:40:19.777Z,100460.88
2022-12-11T15:43:03.526Z,100457.84
2022-12-11T15:45:47.133Z,100474.47
2022-12-11T15:48:30.607Z,100466.28
2022-12-11T15:51:15.358Z,100468.25
2022-12-11T15:53:58.791Z,100461.78
2022-12-11T15:56:42.368Z,100459.56
2022-12-11T15:59:25.874Z,100459.31
2022-12-11T16:02:13.078Z,100456.31
2022-12-11T16:32:46.591Z,100468.69
2022-12-11T17:10:04.236Z,100451.50
2022-12-11T17:12:47.729Z,100458.00
2022-12-11T17:15:31.285Z,100459.38
2022-12-11T17:18:15.607Z,100457.75
2022-12-11T17:20:59.908Z,100447.97
2022-12-11T17:23:43.859Z,100448.69
2022-12-11T17:26:28.626Z,100448.38
2022-12-11T17:29:13.036Z,100441.53
2022-12-11T17:31:56.474Z,100449.38
2022-12-11T17:34:39.931Z,100457.91
2022-12-11T17:37:23.414Z,100451.09
2022-12-11T17:40:07.570Z,100459.03
2022-12-11T17:42:51.083Z,100448.72
2022-12-11T17:45:34.890Z,100446.41
2022-12-11T17:48:22.428Z,100442.50
2022-12-11T17:51:09.647Z,100449.53
2022-12-11T17:53:58.452Z,100450.13
2022-12-11T17:56:41.947Z,100451.63
2022-12-11T17:59:25.410Z,100451.75
2022-12-11T18:02:10.609Z,100453.94
2022-12-11T18:04:55.061Z,100448.03
2022-12-11T18:07:39.112Z,100452.25
2022-12-11T18:10:22.653Z,100454.97
2022-12-11T18:13:06.232Z,100451.50
2022-12-11T18:16:14.260Z,100444.44
2022-12-11T18:18:58.191Z,100446.00
2022-12-11T18:21:44.248Z,100445.72
2022-12-11T18:24:31.784Z,100445.00
2022-12-11T18:27:15.237Z,100440.09
2022-12-11T18:29:58.691Z,100442.50
2022-12-11T18:32:43.266Z,100449.59
2022-12-11T18:35:26.802Z,100445.00
2022-12-11T18:38:10.353Z,100445.44
2022-12-11T18:40:53.875Z,100440.75
2022-12-11T18:43:38.365Z,100447.97
2022-12-11T18:46:22.396Z,100452.00
2022-12-11T18:49:06.444Z,100450.09
2022-12-11T18:51:49.979Z,100438.75
2022-12-11T18:54:34.725Z,100440.91
2022-12-11T18:57:18.750Z,100448.16
2022-12-11T19:00:07.357Z,100447.25
2022-12-11T19:02:52.627Z,100449.13
2022-12-11T19:05:37.096Z,100447.41
2022-12-11T19:08:21.041Z,100441.06
2022-12-11T19:11:14.802Z,100441.69
2022-12-11T19:13:59.254Z,100442.19
2022-12-11T19:16:45.562Z,100445.13
2022-12-11T19:19:28.996Z,100445.59
2022-12-11T19:22:12.433Z,100443.91
2022-12-11T19:24:55.938Z,100440.69
2022-12-11T19:27:39.424Z,100444.34
2022-12-11T19:30:23.961Z,100445.13
2022-12-11T19:33:07.513Z,100445.19
2022-12-11T19:36:02.181Z,100451.06
2022-12-11T19:38:46.021Z,100453.06
2022-12-11T19:41:30.832Z,100447.63
2022-12-11T19:44:14.253Z,100450.88
2022-12-11T19:46:57.748Z,100457.22
2022-12-11T19:49:41.313Z,100452.59
2022-12-11T19:52:24.957Z,100458.56
2022-12-11T19:55:09.376Z,100460.44
2022-12-11T19:57:53.205Z,100456.56
2022-12-11T20:00:38.131Z,100455.91
2022-12-11T20:03:22.121Z,100451.84
2022-12-11T20:06:10.072Z,100456.56
2022-12-11T20:08:53.697Z,100459.28
2022-12-11T20:11:38.466Z,100467.84
2022-12-11T20:14:26.242Z,100460.44
2022-12-11T20:17:12.964Z,100462.59
2022-12-11T20:19:57.595Z,100459.31
2022-12-11T20:22:41.219Z,100452.47
2022-12-11T20:25:26.609Z,100454.03
2022-12-11T20:28:11.395Z,100445.94
2022-12-11T20:30:54.877Z,100449.19
2022-12-11T20:33:38.769Z,100453.00
2022-12-11T20:36:24.655Z,100452.19
2022-12-11T20:39:08.143Z,100454.09
2022-12-11T20:41:51.716Z,100470.53
2022-12-11T20:44:35.271Z,100460.56
2022-12-11T20:47:19.871Z,100459.75
2022-12-11T20:50:04.252Z,100456.75
2022-12-11T20:52:47.946Z,100458.69
2022-12-11T20:55:31.658Z,100454.84
2022-12-11T20:58:15.420Z,100455.19
2022-12-11T21:00:58.953Z,100448.84
2022-12-11T21:03:43.110Z,100447.47
2022-12-11T21:06:34.139Z,100439.44
2022-12-11T21:09:17.933Z,100444.69
2022-12-11T21:12:02.442Z,100437.31
2022-12-11T21:14:46.356Z,100435.69
2022-12-11T21:17:29.837Z,100435.81
2022-12-11T21:20:13.523Z,100434.69
2022-12-11T21:22:57.624Z,100436.16
2022-12-11T21:25:41.362Z,100429.38
2022-12-11T21:28:27.318Z,100435.31
2022-12-11T21:31:19.390Z,100436.84
2022-12-11T21:34:03.058Z,100436.84
2022-12-11T21:36:47.416Z,100434.53
2022-12-11T21:39:36.086Z,100431.38
2022-12-11T21:42:23.234Z,100431.50
2022-12-11T21:45:52.348Z,100426.28
2022-12-11T21:48:11.443Z,100426.09
2022-12-11T21:50:55.097Z,100418.59
2022-12-11T21:53:38.579Z,100427.03
2022-12-11T21:56:25.029Z,100425.28
2022-12-11T21:59:08.532Z,100423.69
2022-12-11T22:01:52.201Z,100420.25
2022-12-11T22:04:37.051Z,100422.81
2022-12-11T22:07:20.523Z,100419.00
2022-12-11T22:10:05.263Z,100415.66
2022-12-11T22:12:48.925Z,100416.72
2022-12-11T22:15:32.598Z,100416.97
2022-12-11T22:18:16.043Z,100427.66
2022-12-11T22:20:59.815Z,100426.28
2022-12-11T22:23:44.686Z,100435.97
2022-12-11T22:26:29.298Z,100424.47
2022-12-11T22:29:12.743Z,100424.06
2022-12-11T22:31:56.479Z,100427.03
2022-12-11T22:34:40.467Z,100431.69
2022-12-11T22:37:25.139Z,100443.56
2022-12-11T22:40:09.077Z,100443.28
2022-12-11T22:42:53.889Z,100447.84
2022-12-11T22:45:40.337Z,100441.94
2022-12-11T22:48:27.363Z,100443.81
2022-12-11T22:51:10.885Z,100441.47
2022-12-11T22:53:54.386Z,100446.44
2022-12-11T22:56:38.699Z,100457.69
2022-12-11T22:59:22.584Z,100442.19
2022-12-11T23:02:07.015Z,100449.84
2022-12-11T23:04:50.540Z,100464.25
2022-12-11T23:07:34.079Z,100455.72
2022-12-11T23:10:17.645Z,100457.75
2022-12-11T23:13:01.603Z,100447.56
2022-12-11T23:15:45.035Z,100439.53
2022-12-11T23:18:28.845Z,100441.31
2022-12-11T23:21:12.751Z,100447.56
2022-12-11T23:23:58.128Z,100442.28
2022-12-11T23:26:42.207Z,100446.88
2022-12-11T23:29:25.747Z,100437.50
2022-12-11T23:32:09.198Z,100438.88
2022-12-11T23:34:52.631Z,100426.81
2022-12-11T23:37:36.083Z,100429.72
2022-12-11T23:40:20.728Z,100435.00
2022-12-11T23:43:04.143Z,100430.25
2022-12-11T23:45:47.921Z,100422.44
2022-12-11T23:48:31.479Z,100411.59
2022-12-11T23:51:17.750Z,100413.22
2022-12-11T23:54:01.188Z,100413.22
2022-12-11T23:56:44.650Z,100414.81
2022-12-11T23:59:28.134Z,100411.09
