createdAt,value
2023-02-18T00:00:29.551Z,13.98
2023-02-18T00:02:56.368Z,18.95
2023-02-18T00:05:23.615Z,17.38
2023-02-18T00:07:50.495Z,17.63
2023-02-18T00:10:17.702Z,16.80
2023-02-18T00:12:45.004Z,16.88
2023-02-18T00:15:11.865Z,26.42
2023-02-18T00:17:38.867Z,11.50
2023-02-18T00:20:07.419Z,22.20
2023-02-18T00:22:34.495Z,12.52
2023-02-18T00:25:01.369Z,15.88
2023-02-18T00:27:28.315Z,9.70
2023-02-18T00:29:55.185Z,10.40
2023-02-18T00:32:22.059Z,9.10
2023-02-18T00:34:48.858Z,18.20
2023-02-18T00:37:15.691Z,14.20
2023-02-18T00:39:42.488Z,15.43
2023-02-18T00:42:09.336Z,14.88
2023-02-18T00:44:36.122Z,16.20
2023-02-18T00:47:02.963Z,13.25
2023-02-18T00:49:29.799Z,24.02
2023-02-18T00:51:56.708Z,15.80
2023-02-18T00:54:23.531Z,23.25
2023-02-18T00:56:50.402Z,14.88
2023-02-18T00:59:17.298Z,19.05
2023-02-18T01:01:44.492Z,19.52
2023-02-18T01:04:11.451Z,17.92
2023-02-18T01:06:38.463Z,20.40
2023-02-18T01:09:05.856Z,28.20
2023-02-18T01:11:32.954Z,18.83
2023-02-18T01:13:59.753Z,20.08
2023-02-18T01:16:26.982Z,8.55
2023-02-18T01:18:53.884Z,10.02
2023-02-18T01:21:20.905Z,19.95
2023-02-18T01:23:49.597Z,16.55
2023-02-18T01:26:16.745Z,14.27
2023-02-18T01:28:43.961Z,16.55
2023-02-18T01:31:13.973Z,19.05
2023-02-18T01:33:41.428Z,16.40
2023-02-18T01:36:09.824Z,13.57
2023-02-18T01:38:37.064Z,10.63
2023-02-18T01:41:04.162Z,10.80
2023-02-18T01:43:31.784Z,14.68
2023-02-18T01:46:03.301Z,19.27
2023-02-18T01:49:00.182Z,21.58
2023-02-18T01:51:32.238Z,13.23
2023-02-18T01:54:26.272Z,17.38
2023-02-18T01:57:01.544Z,15.57
2023-02-18T01:59:50.210Z,13.95
2023-02-18T02:02:21.278Z,10.55
2023-02-18T02:04:49.509Z,14.00
2023-02-18T02:07:17.700Z,16.33
2023-02-18T02:09:45.958Z,17.85
2023-02-18T02:12:25.073Z,16.02
2023-02-18T02:15:28.366Z,7.40
2023-02-18T02:18:23.089Z,11.05
2023-02-18T02:21:21.018Z,15.98
2023-02-18T02:24:21.533Z,13.65
2023-02-18T02:27:36.093Z,16.52
2023-02-18T02:30:18.000Z,14.38
2023-02-18T02:33:01.797Z,16.10
2023-02-18T02:35:44.060Z,14.32
2023-02-18T02:38:14.837Z,11.43
2023-02-18T02:40:47.867Z,8.85
2023-02-18T02:43:39.654Z,13.73
2023-02-18T02:46:44.152Z,10.70
2023-02-18T02:49:35.547Z,19.92
2023-02-18T02:52:09.920Z,18.67
2023-02-18T02:54:36.833Z,10.80
2023-02-18T02:57:19.054Z,9.23
2023-02-18T02:59:52.391Z,14.43
2023-02-18T03:02:40.623Z,17.10
2023-02-18T03:05:31.956Z,14.05
2023-02-18T03:08:08.515Z,12.88
2023-02-18T03:10:54.707Z,10.30
2023-02-18T03:13:38.325Z,16.25
2023-02-18T03:16:21.021Z,15.57
2023-02-18T03:22:00.905Z,11.60
2023-02-18T03:24:33.013Z,15.23
2023-02-18T03:27:24.968Z,16.30
2023-02-18T03:29:57.742Z,20.80
2023-02-18T03:32:26.032Z,10.75
2023-02-18T03:34:58.551Z,14.40
2023-02-18T03:39:57.896Z,21.08
2023-02-18T03:42:29.082Z,12.75
2023-02-18T03:44:56.525Z,11.32
2023-02-18T03:47:24.445Z,17.27
2023-02-18T03:49:51.346Z,9.52
2023-02-18T03:52:18.409Z,14.70
2023-02-18T03:54:45.413Z,13.00
2023-02-18T03:57:12.237Z,11.77
2023-02-18T03:59:39.066Z,14.63
2023-02-18T04:02:05.980Z,13.32
2023-02-18T04:04:33.102Z,21.77
2023-02-18T04:06:59.923Z,14.05
2023-02-18T04:09:26.827Z,13.93
2023-02-18T04:11:53.659Z,27.58
2023-02-18T04:14:20.479Z,15.52
2023-02-18T04:16:47.368Z,13.15
2023-02-18T04:19:14.261Z,10.75
2023-02-18T04:21:41.085Z,14.35
2023-02-18T04:24:07.975Z,12.00
2023-02-18T04:26:34.795Z,12.75
2023-02-18T04:29:01.609Z,16.50
2023-02-18T04:31:28.575Z,15.80
2023-02-18T04:33:55.752Z,16.13
2023-02-18T04:36:22.583Z,17.08
2023-02-18T04:38:49.382Z,18.83
2023-02-18T04:41:16.230Z,13.65
2023-02-18T04:43:43.076Z,15.73
2023-02-18T04:46:10.261Z,10.20
2023-02-18T04:48:37.441Z,15.68
2023-02-18T04:51:04.602Z,13.13
2023-02-18T04:53:31.478Z,12.95
2023-02-18T04:55:58.342Z,23.40
2023-02-18T04:58:25.527Z,13.57
2023-02-18T05:00:53.936Z,12.68
2023-02-18T05:03:20.761Z,21.33
2023-02-18T05:05:47.608Z,20.52
2023-02-18T05:08:16.301Z,15.30
2023-02-18T05:10:43.226Z,12.43
2023-02-18T05:13:10.180Z,13.75
2023-02-18T05:15:37.045Z,16.10
2023-02-18T05:18:04.040Z,14.93
2023-02-18T05:20:30.967Z,16.35
2023-02-18T05:22:57.753Z,16.92
2023-02-18T05:25:24.612Z,11.10
2023-02-18T05:27:51.620Z,12.95
2023-02-18T05:30:18.687Z,17.92
2023-02-18T05:32:45.539Z,20.85
2023-02-18T05:35:13.659Z,24.55
2023-02-18T05:37:40.538Z,24.83
2023-02-18T05:40:07.993Z,20.23
2023-02-18T05:42:34.858Z,27.90
2023-02-18T05:45:01.840Z,19.80
2023-02-18T05:47:28.694Z,18.70
2023-02-18T05:49:56.174Z,31.30
2023-02-18T05:52:23.103Z,16.95
2023-02-18T05:54:49.940Z,17.10
2023-02-18T05:57:17.119Z,22.13
2023-02-18T05:59:43.946Z,14.30
2023-02-18T06:02:10.745Z,27.80
2023-02-18T06:04:37.759Z,19.27
2023-02-18T06:07:04.560Z,17.25
2023-02-18T06:09:31.378Z,23.95
2023-02-18T06:11:58.458Z,20.27
2023-02-18T06:14:25.282Z,12.80
2023-02-18T06:16:52.068Z,27.98
2023-02-18T06:19:18.886Z,29.45
2023-02-18T06:21:45.770Z,19.75
2023-02-18T06:24:12.648Z,18.88
2023-02-18T06:26:39.461Z,21.70
2023-02-18T06:29:06.484Z,15.05
2023-02-18T06:31:33.473Z,20.50
2023-02-18T06:34:00.566Z,13.63
2023-02-18T06:36:30.437Z,15.25
2023-02-18T06:38:59.311Z,22.02
2023-02-18T06:41:26.201Z,16.80
2023-02-18T06:43:56.372Z,15.35
2023-02-18T06:46:23.255Z,22.88
2023-02-18T06:48:50.331Z,16.88
2023-02-18T06:51:17.272Z,15.57
2023-02-18T06:53:44.354Z,11.23
2023-02-18T06:56:12.162Z,16.70
2023-02-18T06:58:39.614Z,13.38
2023-02-18T07:01:06.862Z,12.73
2023-02-18T07:03:33.992Z,18.10
2023-02-18T07:06:01.442Z,21.35
2023-02-18T07:08:29.619Z,15.00
2023-02-18T07:10:56.634Z,10.15
2023-02-18T07:13:26.214Z,17.33
2023-02-18T07:15:53.240Z,13.70
2023-02-18T07:18:26.181Z,11.98
2023-02-18T07:20:53.152Z,11.50
2023-02-18T07:37:28.590Z,10.68
2023-02-18T08:17:50.402Z,6.10
2023-02-18T08:32:00.333Z,7.35
2023-02-18T08:34:27.311Z,6.35
2023-02-18T08:36:54.208Z,5.38
2023-02-18T08:39:20.998Z,6.32
2023-02-18T08:41:47.833Z,6.65
2023-02-18T08:44:14.728Z,6.82
2023-02-18T08:46:41.761Z,8.25
2023-02-18T08:49:08.781Z,7.53
2023-02-18T08:51:35.637Z,9.15
2023-02-18T08:54:02.545Z,9.50
2023-02-18T08:56:29.504Z,9.85
2023-02-18T08:58:56.365Z,11.63
2023-02-18T09:01:23.368Z,12.32
2023-02-18T09:03:50.424Z,14.80
2023-02-18T09:06:17.317Z,15.70
2023-02-18T09:08:44.204Z,22.08
2023-02-18T09:11:11.844Z,20.02
2023-02-18T09:13:39.221Z,20.58
2023-02-18T09:16:06.550Z,23.13
2023-02-18T09:18:36.003Z,22.48
2023-02-18T09:21:05.335Z,22.83
2023-02-18T09:23:33.547Z,19.80
2023-02-18T09:26:00.294Z,18.65
2023-02-18T09:28:27.472Z,19.77
2023-02-18T09:30:54.428Z,17.83
2023-02-18T09:33:21.722Z,13.55
2023-02-18T09:35:48.739Z,10.07
2023-02-18T09:38:18.096Z,9.27
2023-02-18T09:40:50.166Z,8.45
2023-02-18T09:43:42.749Z,7.85
2023-02-18T09:46:24.462Z,6.25
2023-02-18T09:48:52.602Z,4.45
2023-02-18T09:51:20.201Z,6.45
2023-02-18T09:53:47.289Z,6.22
2023-02-18T09:56:26.234Z,4.97
2023-02-18T09:58:54.085Z,7.07
2023-02-18T10:01:30.567Z,4.28
2023-02-18T10:04:03.644Z,4.57
2023-02-18T10:06:33.420Z,4.93
2023-02-18T10:09:12.755Z,5.38
2023-02-18T10:11:42.452Z,4.28
2023-02-18T10:14:15.015Z,3.03
2023-02-18T10:16:46.419Z,3.55
2023-02-18T10:19:49.749Z,3.17
2023-02-18T10:22:18.732Z,2.03
2023-02-18T10:24:57.383Z,2.92
2023-02-18T10:27:29.964Z,2.42
2023-02-18T10:30:16.369Z,1.85
2023-02-18T10:32:46.686Z,2.08
2023-02-18T10:35:43.045Z,2.42
2023-02-18T10:38:31.644Z,4.55
2023-02-18T10:41:15.238Z,3.42
2023-02-18T10:43:44.784Z,2.65
2023-02-18T10:46:37.510Z,4.45
2023-02-18T10:49:36.473Z,3.20
2023-02-18T10:52:06.947Z,4.28
2023-02-18T10:54:51.059Z,5.35
2023-02-18T10:57:21.691Z,7.65
2023-02-18T11:00:14.421Z,8.63
2023-02-18T11:02:44.978Z,8.43
2023-02-18T11:05:26.450Z,9.70
2023-02-18T11:07:59.837Z,6.20
2023-02-18T11:10:31.944Z,9.65
2023-02-18T11:13:03.229Z,9.00
2023-02-18T11:15:30.602Z,7.28
2023-02-18T11:18:12.092Z,8.68
2023-02-18T11:20:40.004Z,7.70
2023-02-18T11:23:06.750Z,6.57
2023-02-18T11:25:39.308Z,6.30
2023-02-18T11:28:18.259Z,8.57
2023-02-18T11:30:50.410Z,5.60
2023-02-18T11:33:39.047Z,5.07
2023-02-18T11:36:17.670Z,3.80
2023-02-18T11:38:49.808Z,4.30
2023-02-18T11:41:28.883Z,3.25
2023-02-18T11:43:55.876Z,4.65
2023-02-18T11:46:25.116Z,4.80
2023-02-18T11:48:52.687Z,3.05
2023-02-18T11:51:26.812Z,3.17
2023-02-18T11:54:00.257Z,5.40
2023-02-18T11:56:31.206Z,3.55
2023-02-18T11:58:59.182Z,3.17
2023-02-18T12:01:28.761Z,6.15
2023-02-18T12:04:07.896Z,4.88
2023-02-18T12:06:50.620Z,5.25
2023-02-18T12:12:03.244Z,4.35
2023-02-18T12:14:30.117Z,8.18
2023-02-18T12:17:02.996Z,2.97
2023-02-18T12:19:48.780Z,4.43
2023-02-18T12:22:31.978Z,3.65
2023-02-18T12:25:26.335Z,3.42
2023-02-18T12:28:05.308Z,5.35
2023-02-18T12:31:17.512Z,4.82
2023-02-18T12:34:22.176Z,5.00
2023-02-18T12:37:02.436Z,6.53
2023-02-18T12:39:41.227Z,4.55
2023-02-18T12:42:31.470Z,6.22
2023-02-18T12:45:13.199Z,4.30
2023-02-18T12:48:12.261Z,4.40
2023-02-18T12:51:11.461Z,4.43
2023-02-18T12:53:41.346Z,4.60
2023-02-18T12:56:53.008Z,3.83
2023-02-18T12:59:57.301Z,5.15
2023-02-18T13:02:29.927Z,7.03
2023-02-18T13:05:19.038Z,4.68
2023-02-18T13:07:52.447Z,4.22
2023-02-18T13:10:25.280Z,3.75
2023-02-18T13:13:03.814Z,4.75
2023-02-18T13:15:33.326Z,5.25
2023-02-18T13:18:03.311Z,4.80
2023-02-18T13:21:05.893Z,5.78
2023-02-18T13:23:38.044Z,10.30
2023-02-18T13:26:08.276Z,8.25
2023-02-18T13:28:41.037Z,5.97
2023-02-18T13:31:51.392Z,5.10
2023-02-18T13:34:28.159Z,6.85
2023-02-18T13:37:04.343Z,8.60
2023-02-18T13:39:32.651Z,9.40
2023-02-18T13:42:17.679Z,6.55
2023-02-18T13:44:56.318Z,9.43
2023-02-18T13:47:47.198Z,6.13
2023-02-18T13:50:22.409Z,8.48
2023-02-18T13:52:50.941Z,7.55
2023-02-18T13:55:39.218Z,13.48
2023-02-18T13:58:16.255Z,6.45
2023-02-18T14:01:07.863Z,10.85
2023-02-18T14:03:38.149Z,8.18
2023-02-18T14:06:15.917Z,10.25
2023-02-18T14:08:43.816Z,11.00
2023-02-18T14:11:14.279Z,8.18
2023-02-18T14:13:55.709Z,11.15
2023-02-18T14:16:22.613Z,9.50
2023-02-18T14:18:59.224Z,9.43
2023-02-18T14:21:43.839Z,12.07
2023-02-18T14:24:12.213Z,11.77
2023-02-18T14:26:48.698Z,14.88
2023-02-18T14:29:39.437Z,12.40
2023-02-18T14:32:12.176Z,10.48
2023-02-18T14:35:02.390Z,12.15
2023-02-18T14:37:49.483Z,10.85
2023-02-18T14:40:25.192Z,11.02
2023-02-18T14:43:16.222Z,8.95
2023-02-18T14:46:13.223Z,17.73
2023-02-18T14:49:03.092Z,11.95
2023-02-18T14:51:33.935Z,17.98
2023-02-18T14:54:06.820Z,15.85
2023-02-18T14:56:38.723Z,11.60
2023-02-18T14:59:06.716Z,9.25
2023-02-18T15:01:35.693Z,13.48
2023-02-18T15:04:03.335Z,14.25
2023-02-18T15:06:36.575Z,12.18
2023-02-18T15:09:16.011Z,11.73
2023-02-18T15:11:52.564Z,10.07
2023-02-18T15:14:26.333Z,12.27
2023-02-18T15:16:53.919Z,10.20
2023-02-18T15:19:25.038Z,14.27
2023-02-18T15:21:55.272Z,10.90
2023-02-18T15:24:22.040Z,14.02
2023-02-18T15:26:51.994Z,15.52
2023-02-18T15:29:28.573Z,15.55
2023-02-18T15:31:57.974Z,21.02
2023-02-18T15:34:37.987Z,15.77
2023-02-18T15:37:07.616Z,21.98
2023-02-18T15:39:35.448Z,19.13
2023-02-18T15:42:08.307Z,21.15
2023-02-18T15:44:36.932Z,13.30
2023-02-18T15:47:08.369Z,18.42
2023-02-18T15:49:38.272Z,15.57
2023-02-18T15:52:08.703Z,17.70
2023-02-18T15:54:39.766Z,15.68
2023-02-18T15:57:09.503Z,18.75
2023-02-18T15:59:42.907Z,13.48
2023-02-18T16:02:20.293Z,14.68
2023-02-18T16:04:59.968Z,18.38
2023-02-18T16:07:29.881Z,17.70
2023-02-18T16:10:17.994Z,13.10
2023-02-18T16:12:52.896Z,15.18
2023-02-18T16:15:27.393Z,22.30
2023-02-18T16:17:54.384Z,14.30
2023-02-18T16:20:37.312Z,21.83
2023-02-18T16:23:16.729Z,14.68
2023-02-18T16:25:49.289Z,17.50
2023-02-18T16:28:17.579Z,14.55
2023-02-18T16:30:46.224Z,22.42
2023-02-18T16:33:13.140Z,16.67
2023-02-18T16:35:49.570Z,15.63
2023-02-18T16:38:24.299Z,16.73
2023-02-18T16:40:53.497Z,13.73
2023-02-18T16:43:23.272Z,17.80
2023-02-18T16:45:58.218Z,13.32
2023-02-18T16:48:35.761Z,9.38
2023-02-18T16:51:24.487Z,21.10
2023-02-18T16:54:00.396Z,12.18
2023-02-18T16:56:32.453Z,16.25
2023-02-18T16:58:59.707Z,17.33
2023-02-18T17:01:28.770Z,26.50
2023-02-18T17:03:56.921Z,17.67
2023-02-18T17:06:24.370Z,17.20
2023-02-18T17:08:51.363Z,12.45
2023-02-18T17:11:18.316Z,17.67
2023-02-18T17:13:45.158Z,15.45
2023-02-18T17:16:12.260Z,15.55
2023-02-18T17:18:39.290Z,17.10
2023-02-18T17:21:06.142Z,11.68
2023-02-18T17:23:32.956Z,14.45
2023-02-18T17:25:59.842Z,14.48
2023-02-18T17:28:26.681Z,18.20
2023-02-18T17:30:56.715Z,12.75
2023-02-18T17:33:25.260Z,14.43
2023-02-18T17:35:52.244Z,7.60
2023-02-18T17:38:19.621Z,13.45
2023-02-18T17:40:46.598Z,10.07
2023-02-18T17:43:15.377Z,12.20
2023-02-18T17:45:50.709Z,10.98
2023-02-18T17:48:17.611Z,20.85
2023-02-18T17:50:44.938Z,19.58
2023-02-18T17:53:20.668Z,21.80
2023-02-18T17:59:13.407Z,15.05
2023-02-18T18:04:33.204Z,17.48
2023-02-18T18:07:12.836Z,11.80
2023-02-18T18:09:43.002Z,9.05
2023-02-18T18:12:16.061Z,9.13
2023-02-18T18:14:43.091Z,14.90
2023-02-18T18:17:12.609Z,10.00
2023-02-18T18:19:40.272Z,11.05
2023-02-18T18:22:11.632Z,9.20
2023-02-18T18:24:38.448Z,16.38
2023-02-18T18:27:05.191Z,12.25
2023-02-18T18:29:31.967Z,13.23
2023-02-18T18:31:58.827Z,13.45
2023-02-18T18:34:25.747Z,9.18
2023-02-18T18:36:52.595Z,12.15
2023-02-18T18:39:19.611Z,19.50
2023-02-18T18:41:46.470Z,18.58
2023-02-18T18:44:13.514Z,16.15
2023-02-18T18:46:40.310Z,12.50
2023-02-18T18:49:07.101Z,10.93
2023-02-18T18:51:34.158Z,10.23
2023-02-18T18:54:01.018Z,12.38
2023-02-18T18:56:27.950Z,15.48
2023-02-18T19:02:36.324Z,13.57
2023-02-18T19:05:04.417Z,12.95
2023-02-18T19:07:31.232Z,17.58
2023-02-18T19:09:58.125Z,17.15
2023-02-18T19:12:25.074Z,16.33
2023-02-18T19:14:51.885Z,13.93
2023-02-18T19:17:18.728Z,13.05
2023-02-18T19:19:45.718Z,11.27
2023-02-18T19:22:12.756Z,11.02
2023-02-18T19:24:39.708Z,9.75
2023-02-18T19:27:06.523Z,13.85
2023-02-18T19:29:33.456Z,10.35
2023-02-18T19:32:00.494Z,11.93
2023-02-18T19:34:27.444Z,12.98
2023-02-18T19:36:55.651Z,10.52
2023-02-18T19:39:22.508Z,12.27
2023-02-18T19:41:49.357Z,9.35
2023-02-18T19:44:16.145Z,10.07
2023-02-18T19:46:42.959Z,10.85
2023-02-18T19:49:09.793Z,11.25
2023-02-18T19:51:36.748Z,10.65
2023-02-18T19:54:03.815Z,6.18
2023-02-18T19:56:30.620Z,7.78
2023-02-18T19:58:57.636Z,11.10
2023-02-18T20:01:24.662Z,6.95
2023-02-18T20:03:51.630Z,16.00
2023-02-18T20:06:20.836Z,12.38
2023-02-18T20:08:48.258Z,12.60
2023-02-18T20:11:15.703Z,12.38
2023-02-18T20:13:42.502Z,11.55
2023-02-18T20:16:10.282Z,10.43
2023-02-18T20:18:37.113Z,16.70
2023-02-18T20:21:04.586Z,15.18
2023-02-18T20:23:31.551Z,13.02
2023-02-18T20:25:58.381Z,15.18
2023-02-18T20:28:25.193Z,6.30
2023-02-18T20:31:13.790Z,9.13
2023-02-18T20:33:42.552Z,6.32
2023-02-18T20:36:10.814Z,10.98
2023-02-18T20:38:38.309Z,14.52
2023-02-18T20:41:14.431Z,9.63
2023-02-18T20:43:41.784Z,11.43
2023-02-18T20:46:14.037Z,16.08
2023-02-18T20:48:40.986Z,17.30
2023-02-18T20:51:10.300Z,7.70
2023-02-18T20:53:39.688Z,17.50
2023-02-18T20:56:07.366Z,12.63
2023-02-18T20:58:34.969Z,12.55
2023-02-18T21:01:07.692Z,12.90
2023-02-18T21:03:35.275Z,11.02
2023-02-18T21:06:04.916Z,10.82
2023-02-18T21:08:32.718Z,12.25
2023-02-18T21:11:07.914Z,8.45
2023-02-18T21:13:34.980Z,7.30
2023-02-18T21:16:08.643Z,8.73
2023-02-18T21:18:35.673Z,8.90
2023-02-18T21:21:04.686Z,12.05
2023-02-18T21:23:31.550Z,14.30
2023-02-18T21:26:08.924Z,12.95
2023-02-18T21:28:36.085Z,11.07
2023-02-18T21:31:03.420Z,12.70
2023-02-18T21:33:30.950Z,11.27
2023-02-18T21:36:02.491Z,8.73
2023-02-18T21:38:29.300Z,16.30
2023-02-18T21:40:56.072Z,8.68
2023-02-18T21:43:22.892Z,7.57
2023-02-18T21:45:49.719Z,11.93
2023-02-18T21:48:35.052Z,13.23
2023-02-18T21:51:02.421Z,4.47
2023-02-18T21:53:29.221Z,4.47
2023-02-18T21:56:03.681Z,10.55
2023-02-18T21:58:30.845Z,14.05
2023-02-18T22:00:58.336Z,11.05
2023-02-18T22:03:25.371Z,10.10
2023-02-18T22:05:52.177Z,5.30
2023-02-18T22:08:18.986Z,5.88
2023-02-18T22:10:45.768Z,3.53
2023-02-18T22:13:12.550Z,6.15
2023-02-18T22:15:41.961Z,7.25
2023-02-18T22:18:09.010Z,9.48
2023-02-18T22:20:38.731Z,5.82
2023-02-18T22:23:05.654Z,7.28
2023-02-18T22:25:32.840Z,5.05
2023-02-18T22:27:59.606Z,7.25
2023-02-18T22:30:26.464Z,8.55
2023-02-18T22:32:53.224Z,7.32
2023-02-18T22:35:20.000Z,5.03
2023-02-18T22:37:46.828Z,5.50
2023-02-18T22:40:13.667Z,5.32
2023-02-18T22:42:40.450Z,9.50
2023-02-18T22:45:07.625Z,8.65
2023-02-18T22:47:34.539Z,9.82
2023-02-18T22:50:01.362Z,9.38
2023-02-18T22:52:28.307Z,12.75
2023-02-18T22:54:55.120Z,8.13
2023-02-18T22:57:27.412Z,6.53
2023-02-18T22:59:54.195Z,5.22
2023-02-18T23:02:21.499Z,7.32
2023-02-18T23:04:48.279Z,8.00
2023-02-18T23:07:15.316Z,5.72
2023-02-18T23:09:42.283Z,6.05
2023-02-18T23:12:09.089Z,5.35
2023-02-18T23:14:35.860Z,6.40
2023-02-18T23:17:12.907Z,5.03
2023-02-18T23:19:49.045Z,5.68
2023-02-18T23:22:18.386Z,5.55
2023-02-18T23:24:46.528Z,6.50
2023-02-18T23:27:15.344Z,5.28
2023-02-18T23:29:42.423Z,5.32
2023-02-18T23:32:09.690Z,5.75
2023-02-18T23:34:38.197Z,6.63
2023-02-18T23:37:05.454Z,10.73
2023-02-18T23:39:32.922Z,6.38
2023-02-18T23:41:59.777Z,4.55
2023-02-18T23:44:27.936Z,6.82
2023-02-18T23:46:55.430Z,4.90
2023-02-18T23:49:24.786Z,5.65
2023-02-18T23:51:54.089Z,9.02
2023-02-18T23:54:21.532Z,5.65
2023-02-18T23:56:48.396Z,5.07
2023-02-18T23:59:15.807Z,7.53
