createdAt,value
2018-01-17T00:00:57.311Z,8.0
2018-01-17T00:10:57.038Z,6.4
2018-01-17T00:20:57.888Z,6.3
2018-01-17T00:30:57.607Z,5.3
2018-01-17T00:40:57.352Z,4.5
2018-01-17T00:50:57.092Z,6.4
2018-01-17T01:00:57.802Z,7.4
2018-01-17T01:10:57.559Z,6.6
2018-01-17T01:20:57.412Z,7.3
2018-01-17T01:30:57.146Z,8.9
2018-01-17T01:40:57.830Z,9.1
2018-01-17T01:50:57.573Z,8.2
2018-01-17T02:00:57.226Z,8.3
2018-01-17T02:10:57.153Z,10.0
2018-01-17T02:20:57.016Z,9.6
2018-01-17T02:30:57.743Z,8.7
2018-01-17T02:40:57.407Z,9.6
2018-01-17T02:50:57.140Z,10.9
2018-01-17T03:00:57.888Z,10.1
2018-01-17T03:10:57.600Z,11.1
2018-01-17T03:20:57.455Z,10.8
2018-01-17T03:30:57.167Z,11.1
2018-01-17T03:40:57.812Z,9.6
2018-01-17T03:50:57.550Z,9.7
2018-01-17T04:00:57.244Z,11.2
2018-01-17T04:10:57.032Z,8.9
2018-01-17T04:20:57.845Z,9.8
2018-01-17T04:30:57.592Z,9.5
2018-01-17T04:40:57.306Z,8.8
2018-01-17T04:50:56.968Z,9.1
2018-01-17T05:00:57.728Z,8.7
2018-01-17T05:10:57.441Z,9.2
2018-01-17T05:20:57.333Z,9.7
2018-01-17T05:30:57.692Z,9.6
2018-01-17T05:40:57.383Z,9.3
2018-01-17T05:50:57.097Z,10.0
2018-01-17T06:00:57.806Z,10.1
2018-01-17T06:10:57.503Z,10.2
2018-01-17T06:20:57.310Z,8.5
2018-01-17T06:30:56.930Z,7.3
2018-01-17T06:40:57.645Z,6.4
2018-01-17T06:50:57.341Z,6.8
2018-01-17T07:00:57.075Z,7.5
2018-01-17T07:10:57.792Z,7.0
2018-01-17T07:20:57.592Z,7.4
2018-01-17T07:30:57.330Z,8.1
2018-01-17T07:40:57.030Z,9.6
2018-01-17T07:50:57.745Z,9.4
2018-01-17T08:00:57.446Z,12.2
2018-01-17T08:10:57.181Z,11.8
2018-01-17T08:20:57.017Z,11.1
2018-01-17T08:30:57.759Z,11.3
2018-01-17T08:40:57.472Z,11.1
2018-01-17T08:50:57.230Z,17.1
2018-01-17T09:00:57.078Z,11.0
2018-01-17T09:10:57.814Z,10.7
2018-01-17T09:20:57.676Z,9.8
2018-01-17T09:30:57.428Z,10.8
2018-01-17T09:40:57.188Z,11.0
2018-01-17T09:50:57.979Z,10.8
2018-01-17T10:00:57.753Z,10.2
2018-01-17T10:10:57.524Z,9.8
2018-01-17T10:20:57.538Z,9.4
2018-01-17T10:30:57.291Z,10.7
2018-01-17T10:40:57.089Z,10.1
2018-01-17T10:50:57.835Z,11.2
2018-01-17T11:00:57.580Z,10.7
2018-01-17T11:10:57.311Z,12.3
2018-01-17T11:20:57.219Z,11.2
2018-01-17T11:30:57.987Z,11.6
2018-01-17T11:40:57.724Z,10.6
2018-01-17T11:50:57.475Z,8.4
2018-01-17T12:00:57.255Z,7.7
2018-01-17T12:10:57.041Z,8.0
2018-01-17T12:20:57.884Z,7.2
2018-01-17T12:30:57.656Z,6.2
2018-01-17T12:40:57.410Z,6.4
2018-01-17T12:50:57.170Z,8.2
2018-01-17T13:00:57.935Z,9.0
2018-01-17T13:10:57.684Z,9.0
2018-01-17T13:20:57.527Z,9.2
2018-01-17T13:30:57.266Z,10.4
2018-01-17T13:40:57.999Z,10.8
2018-01-17T13:50:57.744Z,10.3
2018-01-17T14:00:57.481Z,10.9
2018-01-17T14:10:57.230Z,11.3
2018-01-17T14:20:57.108Z,12.1
2018-01-17T14:30:57.841Z,11.3
2018-01-17T14:40:57.619Z,10.3
2018-01-17T14:50:57.337Z,11.6
2018-01-17T15:00:57.013Z,11.4
2018-01-17T15:10:57.724Z,12.5
2018-01-17T15:20:57.771Z,14.4
2018-01-17T15:30:57.511Z,15.1
2018-01-17T15:40:57.223Z,13.9
2018-01-17T15:50:57.992Z,15.2
2018-01-17T16:00:57.735Z,15.2
2018-01-17T16:10:57.469Z,16.7
2018-01-17T16:20:57.290Z,17.7
2018-01-17T16:30:56.996Z,19.0
2018-01-17T16:40:57.677Z,19.0
2018-01-17T16:50:57.392Z,19.7
2018-01-17T17:00:57.089Z,24.0
2018-01-17T17:10:57.779Z,26.0
2018-01-17T17:20:57.618Z,28.5
2018-01-17T17:30:57.330Z,24.4
2018-01-17T17:40:57.051Z,24.2
2018-01-17T17:50:57.787Z,13.0
2018-01-17T18:00:57.561Z,9.2
2018-01-17T18:10:57.288Z,11.1
2018-01-17T18:20:57.153Z,11.4
2018-01-17T18:30:57.856Z,11.3
2018-01-17T18:40:57.582Z,11.8
2018-01-17T18:50:57.458Z,14.4
2018-01-17T19:00:57.185Z,13.7
2018-01-17T19:10:57.968Z,15.0
2018-01-17T19:20:57.749Z,17.1
2018-01-17T19:30:57.454Z,15.8
2018-01-17T19:40:57.129Z,17.1
2018-01-17T19:50:57.888Z,15.4
2018-01-17T20:00:57.617Z,15.6
2018-01-17T20:10:57.389Z,14.7
2018-01-17T20:20:57.219Z,18.1
2018-01-17T20:30:57.907Z,20.1
2018-01-17T20:40:57.617Z,20.4
2018-01-17T20:50:57.306Z,25.0
2018-01-17T21:00:56.962Z,25.4
2018-01-17T21:10:57.699Z,27.5
2018-01-17T21:20:57.503Z,24.9
2018-01-17T21:30:57.252Z,21.4
2018-01-17T21:40:57.921Z,19.3
2018-01-17T21:50:57.637Z,19.4
2018-01-17T22:00:57.382Z,23.3
2018-01-17T22:10:57.100Z,23.9
2018-01-17T22:20:58.010Z,29.5
2018-01-17T22:30:57.802Z,32.5
2018-01-17T22:40:57.540Z,31.1
2018-01-17T22:50:57.257Z,31.0
2018-01-17T23:00:57.948Z,27.5
2018-01-17T23:10:57.670Z,22.7
2018-01-17T23:20:57.500Z,27.1
2018-01-17T23:30:57.198Z,26.4
2018-01-17T23:40:57.895Z,21.9
2018-01-17T23:50:57.592Z,22.3
