createdAt,value
2019-02-08T00:01:49.427Z,454.1
2019-02-08T00:07:27.724Z,460.5
2019-02-08T00:13:06.502Z,472.6
2019-02-08T00:18:45.237Z,474.6
2019-02-08T00:24:23.792Z,480.3
2019-02-08T00:30:02.250Z,481.8
2019-02-08T00:35:41.339Z,495.8
2019-02-08T00:41:19.702Z,500.2
2019-02-08T00:46:57.932Z,516.3
2019-02-08T00:52:36.240Z,512.8
2019-02-08T00:58:14.937Z,531.2
2019-02-08T01:03:53.220Z,530.2
2019-02-08T01:09:31.554Z,538.5
2019-02-08T01:15:10.130Z,545.3
2019-02-08T01:20:49.074Z,555.1
2019-02-08T01:26:27.371Z,577
2019-02-08T01:32:05.922Z,582.4
2019-02-08T01:37:44.321Z,579.3
2019-02-08T01:43:22.793Z,578.5
2019-02-08T01:49:01.600Z,589
2019-02-08T01:54:39.884Z,609.9
2019-02-08T02:00:18.111Z,603.9
2019-02-08T02:05:56.383Z,622.2
2019-02-08T02:11:34.819Z,619.7
2019-02-08T02:17:13.106Z,627.4
2019-02-08T02:22:51.343Z,646.1
2019-02-08T02:28:30.164Z,658.2
2019-02-08T02:34:08.443Z,678.8
2019-02-08T02:39:46.690Z,678
2019-02-08T02:45:25.492Z,676.3
2019-02-08T02:51:03.747Z,693.3
2019-02-08T02:56:42.249Z,707
2019-02-08T03:02:20.550Z,718.4
2019-02-08T03:07:59.118Z,762.6
2019-02-08T03:13:37.520Z,772.7
2019-02-08T03:19:16.014Z,786.9
2019-02-08T03:24:54.462Z,811.2
2019-02-08T03:30:32.835Z,809
2019-02-08T03:36:11.345Z,852.3
2019-02-08T03:41:49.596Z,843.6
2019-02-08T03:47:28.323Z,817.4
2019-02-08T03:53:06.657Z,854.2
2019-02-08T03:58:44.852Z,872
2019-02-08T04:04:23.996Z,861.5
2019-02-08T04:10:02.338Z,886.9
2019-02-08T04:15:41.325Z,876.1
2019-02-08T04:21:19.608Z,891.5
2019-02-08T04:26:58.433Z,889.8
2019-02-08T04:32:36.686Z,889.8
2019-02-08T04:38:14.970Z,857.8
2019-02-08T04:43:53.940Z,753.6
2019-02-08T04:49:32.162Z,581.5
2019-02-08T04:55:10.916Z,551.6
2019-02-08T05:00:49.732Z,504.3
2019-02-08T05:06:28.205Z,474.2
2019-02-08T05:12:06.683Z,485
2019-02-08T05:17:45.272Z,493.7
2019-02-08T05:23:23.732Z,461.6
2019-02-08T05:29:01.973Z,477.3
2019-02-08T05:34:41.158Z,491.2
2019-02-08T05:40:19.380Z,480.9
2019-02-08T05:45:57.791Z,503.5
2019-02-08T05:51:36.562Z,542.8
2019-02-08T05:57:14.882Z,623
2019-02-08T06:02:53.566Z,708.3
2019-02-08T06:08:32.253Z,703.1
2019-02-08T06:14:10.931Z,618.6
2019-02-08T06:19:49.760Z,583.5
2019-02-08T06:25:28.320Z,614
2019-02-08T06:31:06.764Z,654.9
2019-02-08T06:36:45.128Z,680.3
2019-02-08T06:42:23.569Z,714.6
2019-02-08T06:48:01.924Z,643.1
2019-02-08T06:53:40.108Z,621.3
2019-02-08T06:59:18.524Z,524.4
2019-02-08T07:04:57.405Z,328.1
2019-02-08T07:10:36.220Z,267.1
2019-02-08T07:16:14.055Z,226.8
2019-02-08T07:21:51.970Z,270.4
2019-02-08T07:27:30.059Z,260.5
2019-02-08T07:33:07.910Z,247.8
2019-02-08T07:38:45.732Z,234.6
2019-02-08T07:44:23.518Z,230.2
2019-02-08T07:50:01.391Z,213.1
2019-02-08T07:55:39.270Z,207.8
2019-02-08T08:01:17.112Z,199.4
2019-02-08T08:06:55.554Z,181.5
2019-02-08T08:12:33.364Z,171.8
2019-02-08T08:18:11.111Z,161.8
2019-02-08T08:23:49.212Z,159.7
2019-02-08T09:13:56.523Z,117.1
2019-02-08T09:24:11.658Z,112
2019-02-08T09:29:51.640Z,106.7
2019-02-08T09:35:51.199Z,108.5
2019-02-08T09:41:30.975Z,103.7
2019-02-08T09:44:23.102Z,100.7
2019-02-08T09:50:02.861Z,101.2
2019-02-08T09:58:19.803Z,95
2019-02-08T10:03:59.624Z,94.9
2019-02-08T10:06:44.322Z,89.1
2019-02-08T10:13:23.662Z,85.3
2019-02-08T10:19:03.901Z,92.7
2019-02-08T10:24:43.866Z,84.2
2019-02-08T10:30:23.635Z,82.1
2019-02-08T10:36:03.516Z,79.3
2019-02-08T10:41:43.395Z,70.6
2019-02-08T10:47:23.170Z,69.5
2019-02-08T10:53:03.298Z,71.5
2019-02-08T10:58:43.206Z,67.4
2019-02-08T11:04:23.421Z,70.3
2019-02-08T11:10:03.696Z,64.7
2019-02-08T11:15:43.684Z,62.7
2019-02-08T11:21:23.843Z,60.7
2019-02-08T11:27:03.861Z,61.9
2019-02-08T11:32:44.008Z,58.6
2019-02-08T11:38:23.798Z,58.2
2019-02-08T11:44:04.112Z,54.7
2019-02-08T11:49:43.996Z,52.9
2019-02-08T11:55:24.111Z,54
2019-02-08T12:01:04.252Z,50
2019-02-08T12:06:44.051Z,49.1
2019-02-08T12:12:23.904Z,46.6
2019-02-08T12:18:03.731Z,44.9
2019-02-08T12:23:44.287Z,41.5
2019-02-08T12:29:24.306Z,42.4
2019-02-08T12:35:04.078Z,43.2
2019-02-08T12:40:43.852Z,40.9
2019-02-08T12:46:23.700Z,37.9
2019-02-08T12:52:03.443Z,36.9
2019-02-08T12:57:43.349Z,34.7
2019-02-08T13:03:23.525Z,31.3
2019-02-08T13:09:03.435Z,30.9
2019-02-08T13:14:43.381Z,31.3
2019-02-08T13:20:23.128Z,28.1
2019-02-08T13:26:03.385Z,28.8
2019-02-08T13:31:43.139Z,27.6
2019-02-08T13:37:22.907Z,24.8
2019-02-08T13:43:02.979Z,25.3
2019-02-08T13:48:43.225Z,24.9
2019-02-08T13:54:23.047Z,22.6
2019-02-08T14:00:03.225Z,23.1
2019-02-08T14:05:43.437Z,23
2019-02-08T14:11:23.502Z,21.8
2019-02-08T14:17:03.319Z,21.2
2019-02-08T14:22:43.089Z,21.2
2019-02-08T14:28:23.981Z,18.9
2019-02-08T14:33:27.191Z,21
2019-02-08T14:39:06.914Z,18.9
2019-02-08T14:44:47.803Z,19.1
2019-02-08T14:50:27.648Z,19.5
2019-02-08T14:56:07.329Z,20.7
2019-02-08T15:01:47.701Z,26.3
2019-02-08T15:07:27.944Z,29.3
2019-02-08T15:13:12.762Z,32.2
2019-02-08T15:18:52.577Z,39.6
2019-02-08T15:24:32.936Z,52.9
2019-02-08T15:30:13.321Z,61.3
2019-02-08T15:35:53.108Z,78.6
2019-02-08T15:41:33.105Z,83.7
2019-02-08T15:47:12.966Z,83.2
2019-02-08T15:52:53.872Z,93.8
2019-02-08T15:58:34.176Z,81.8
2019-02-08T16:04:14.171Z,83.1
2019-02-08T16:09:54.281Z,86.6
2019-02-08T16:15:34.470Z,77.6
2019-02-08T16:21:18.035Z,83.3
2019-02-08T16:27:05.514Z,85.4
2019-02-08T16:32:21.269Z,80
2019-02-08T16:38:00.944Z,85
2019-02-08T16:43:40.701Z,84.4
2019-02-08T16:49:20.449Z,88.1
2019-02-08T16:55:00.534Z,86.3
2019-02-08T17:00:40.312Z,79.5
2019-02-08T17:06:20.103Z,79.5
2019-02-08T17:12:00.465Z,83.2
2019-02-08T17:17:40.512Z,67.4
2019-02-08T17:23:20.652Z,67
2019-02-08T17:29:00.401Z,67.4
2019-02-08T17:34:40.719Z,61.8
2019-02-08T17:40:20.408Z,64.7
2019-02-08T17:47:23.841Z,46.8
2019-02-08T17:53:06.623Z,50.1
2019-02-08T18:01:15.982Z,47.9
2019-02-08T18:27:18.371Z,46.9
2019-02-08T18:34:31.632Z,42.6
2019-02-08T18:37:56.963Z,44.6
2019-02-08T18:42:18.913Z,48.2
2019-02-08T18:47:58.711Z,39.5
2019-02-08T18:53:38.485Z,38.4
2019-02-08T19:13:48.933Z,36.7
2019-02-08T19:20:23.786Z,38.9
2019-02-08T19:26:07.064Z,40.8
2019-02-08T19:38:09.070Z,42.2
2019-02-08T19:43:50.420Z,36.6
2019-02-08T19:58:11.400Z,54.1
2019-02-08T20:01:20.653Z,51.9
2019-02-08T20:03:08.485Z,54.3
2019-02-08T20:08:54.285Z,73.7
2019-02-08T20:14:41.031Z,82
2019-02-08T20:20:27.884Z,95.6
2019-02-08T20:26:14.073Z,94.4
2019-02-08T20:31:59.809Z,90.1
2019-02-08T20:34:37.734Z,96.6
2019-02-08T20:52:32.205Z,94.9
2019-02-08T20:58:18.639Z,91.4
2019-02-08T21:04:05.544Z,85.8
2019-02-08T21:09:51.282Z,81
2019-02-08T21:15:38.584Z,84
2019-02-08T21:21:26.226Z,66.8
2019-02-08T21:27:12.872Z,64
2019-02-08T21:32:58.612Z,60.8
2019-02-08T21:38:44.375Z,61
2019-02-08T21:44:30.703Z,59.7
2019-02-08T21:50:16.777Z,55.9
2019-02-08T21:56:03.969Z,54.5
2019-02-08T22:01:50.735Z,55.6
2019-02-08T22:07:36.605Z,52.8
2019-02-08T22:13:22.374Z,53.5
2019-02-08T22:19:08.533Z,50.4
2019-02-08T22:24:55.396Z,59.2
2019-02-08T22:30:41.666Z,44.8
2019-02-08T22:36:28.698Z,44.9
2019-02-08T22:42:15.653Z,44
2019-02-08T22:48:01.620Z,44
2019-02-08T22:53:47.902Z,41.5
2019-02-08T22:59:34.981Z,39.8
2019-02-08T23:05:22.645Z,41.4
2019-02-08T23:11:09.427Z,36.6
2019-02-08T23:16:55.730Z,37
2019-02-08T23:18:31.499Z,37.9
2019-02-08T23:24:20.345Z,54.8
