createdAt,value
2019-04-01T00:01:43.520Z,102335.19
2019-04-01T00:04:12.964Z,102338.25
2019-04-01T00:06:43.024Z,102336.95
2019-04-01T00:09:12.804Z,102335.81
2019-04-01T00:11:42.208Z,102343.15
2019-04-01T00:14:11.989Z,102334.48
2019-04-01T00:16:41.390Z,102336.52
2019-04-01T00:19:10.835Z,102335.52
2019-04-01T00:21:40.242Z,102341.00
2019-04-01T00:24:09.662Z,102336.65
2019-04-01T00:26:39.076Z,102334.80
2019-04-01T00:29:08.590Z,102336.02
2019-04-01T00:31:38.114Z,102334.33
2019-04-01T00:34:07.551Z,102333.55
2019-04-01T00:36:37.130Z,102331.86
2019-04-01T00:39:07.110Z,102338.71
2019-04-01T00:41:38.229Z,102329.17
2019-04-01T00:44:10.839Z,102330.02
2019-04-01T00:46:40.493Z,102330.91
2019-04-01T00:49:11.651Z,102335.62
2019-04-01T00:51:41.098Z,102334.33
2019-04-01T00:54:10.583Z,102331.27
2019-04-01T00:56:40.025Z,102329.02
2019-04-01T00:59:12.242Z,102333.73
2019-04-01T01:01:41.692Z,102327.17
2019-04-01T01:04:11.177Z,102326.64
2019-04-01T01:06:40.684Z,102323.51
2019-04-01T01:09:10.188Z,102328.58
2019-04-01T01:11:39.594Z,102328.02
2019-04-01T01:14:10.842Z,102332.73
2019-04-01T01:16:40.313Z,102333.91
2019-04-01T01:19:09.752Z,102330.80
2019-04-01T01:21:39.225Z,102323.80
2019-04-01T01:24:08.669Z,102328.06
2019-04-01T01:26:38.124Z,102326.30
2019-04-01T01:29:07.540Z,102327.58
2019-04-01T01:31:37.049Z,102333.09
2019-04-01T01:34:06.467Z,102321.87
2019-04-01T01:36:39.393Z,102323.95
2019-04-01T01:39:11.588Z,102331.13
2019-04-01T01:41:40.997Z,102329.14
2019-04-01T01:44:10.432Z,102326.84
2019-04-01T01:46:41.369Z,102329.81
2019-04-01T01:49:10.879Z,102338.78
2019-04-01T01:51:40.295Z,102335.77
2019-04-01T01:54:10.296Z,102331.78
2019-04-01T01:56:39.719Z,102328.55
2019-04-01T01:59:09.145Z,102335.22
2019-04-01T02:01:39.230Z,102335.09
2019-04-01T02:04:12.089Z,102334.06
2019-04-01T02:06:42.786Z,102335.63
2019-04-01T02:09:12.297Z,102337.22
2019-04-01T02:11:41.730Z,102336.95
2019-04-01T02:14:11.279Z,102338.81
2019-04-01T02:16:42.541Z,102333.12
2019-04-01T02:19:12.074Z,102329.86
2019-04-01T02:21:41.557Z,102336.05
2019-04-01T02:24:10.980Z,102337.53
2019-04-01T02:26:40.721Z,102325.63
2019-04-01T02:29:10.155Z,102330.09
2019-04-01T02:31:40.055Z,102333.66
2019-04-01T02:34:09.458Z,102331.84
2019-04-01T02:36:38.887Z,102337.52
2019-04-01T02:39:09.468Z,102333.81
2019-04-01T02:41:41.299Z,102332.23
2019-04-01T02:44:10.785Z,102332.33
2019-04-01T02:46:40.234Z,102337.16
2019-04-01T02:49:10.214Z,102333.84
2019-04-01T02:51:39.753Z,102327.53
2019-04-01T02:54:09.229Z,102325.80
2019-04-01T02:56:38.663Z,102332.61
2019-04-01T02:59:08.074Z,102334.64
2019-04-01T03:01:39.301Z,102329.94
2019-04-01T03:04:11.529Z,102326.73
2019-04-01T03:06:40.978Z,102317.90
2019-04-01T03:09:11.690Z,102322.70
2019-04-01T03:11:41.108Z,102321.27
2019-04-01T03:14:10.579Z,102318.78
2019-04-01T03:16:43.647Z,102315.03
2019-04-01T03:19:13.058Z,102327.34
2019-04-01T03:21:43.068Z,102315.33
2019-04-01T03:24:12.613Z,102319.95
2019-04-01T03:26:41.992Z,102321.00
2019-04-01T03:29:11.424Z,102321.09
2019-04-01T03:31:42.456Z,102324.80
2019-04-01T03:34:14.354Z,102317.89
2019-04-01T03:36:43.966Z,102325.36
2019-04-01T03:39:13.380Z,102325.13
2019-04-01T03:41:42.789Z,102325.22
2019-04-01T03:44:12.304Z,102320.03
2019-04-01T03:46:41.702Z,102327.50
2019-04-01T03:49:11.146Z,102324.08
2019-04-01T03:51:40.697Z,102327.05
2019-04-01T03:54:11.644Z,102326.10
2019-04-01T03:56:41.079Z,102329.22
2019-04-01T03:59:10.491Z,102335.20
2019-04-01T04:01:39.938Z,102328.42
2019-04-01T04:04:09.356Z,102332.88
2019-04-01T04:06:38.767Z,102333.43
2019-04-01T04:09:08.884Z,102336.08
2019-04-01T04:11:38.638Z,102323.64
2019-04-01T04:14:08.087Z,102333.61
2019-04-01T04:16:37.621Z,102328.77
2019-04-01T04:19:09.764Z,102324.83
2019-04-01T04:21:40.251Z,102326.94
2019-04-01T04:24:36.420Z,102325.71
2019-04-01T04:27:05.832Z,102324.72
2019-04-01T04:29:35.265Z,102322.45
2019-04-01T04:32:04.765Z,102321.56
2019-04-01T04:34:34.181Z,102319.34
2019-04-01T04:37:03.605Z,102320.71
2019-04-01T04:39:33.007Z,102320.90
2019-04-01T04:42:02.443Z,102313.75
2019-04-01T04:44:33.721Z,102324.28
2019-04-01T04:47:03.218Z,102323.56
2019-04-01T04:49:32.660Z,102326.62
2019-04-01T04:52:04.559Z,102326.56
2019-04-01T04:54:34.738Z,102324.03
2019-04-01T04:57:04.317Z,102330.70
2019-04-01T04:59:36.674Z,102327.55
2019-04-01T05:02:06.121Z,102329.77
2019-04-01T05:04:35.528Z,102327.91
2019-04-01T05:07:05.306Z,102326.64
2019-04-01T05:09:34.795Z,102327.77
2019-04-01T05:12:04.302Z,102327.98
2019-04-01T05:14:33.718Z,102334.11
2019-04-01T05:17:03.621Z,102332.78
2019-04-01T05:19:33.027Z,102338.45
2019-04-01T05:22:03.331Z,102330.69
2019-04-01T05:24:33.334Z,102340.02
2019-04-01T05:27:04.708Z,102338.45
2019-04-01T05:29:35.454Z,102339.30
2019-04-01T05:32:06.024Z,102338.95
2019-04-01T05:34:37.207Z,102343.95
2019-04-01T05:37:08.982Z,102352.20
2019-04-01T05:39:37.957Z,102352.84
2019-04-01T05:42:07.529Z,102347.50
2019-04-01T05:44:37.043Z,102351.99
2019-04-01T05:47:07.595Z,102347.41
2019-04-01T05:49:37.289Z,102353.18
2019-04-01T05:52:06.833Z,102355.20
2019-04-01T05:54:36.362Z,102358.17
2019-04-01T05:57:06.977Z,102361.58
2019-04-01T05:59:36.881Z,102361.92
2019-04-01T06:02:06.611Z,102364.98
2019-04-01T06:04:36.173Z,102369.87
2019-04-01T06:07:05.835Z,102365.63
2019-04-01T06:09:35.552Z,102369.25
2019-04-01T06:12:05.027Z,102368.09
2019-04-01T06:14:35.496Z,102363.72
2019-04-01T06:17:04.980Z,102370.24
2019-04-01T06:19:34.558Z,102361.45
2019-04-01T06:22:03.989Z,102366.52
2019-04-01T06:24:33.743Z,102367.71
2019-04-01T06:27:04.403Z,102366.28
2019-04-01T06:29:33.902Z,102373.51
2019-04-01T06:32:03.417Z,102374.75
2019-04-01T06:34:32.907Z,102369.86
2019-04-01T06:37:02.480Z,102362.34
2019-04-01T06:39:31.945Z,102369.39
2019-04-01T06:42:01.393Z,102368.44
2019-04-01T06:44:30.817Z,102367.97
2019-04-01T06:47:00.404Z,102368.97
2019-04-01T06:49:29.951Z,102373.84
2019-04-01T06:51:59.399Z,102364.53
2019-04-01T06:54:28.837Z,102360.09
2019-04-01T06:56:58.595Z,102365.77
2019-04-01T06:59:28.114Z,102364.64
2019-04-01T07:01:57.680Z,102367.69
2019-04-01T07:04:27.176Z,102362.41
2019-04-01T07:06:56.678Z,102368.13
2019-04-01T07:09:26.250Z,102362.05
2019-04-01T07:11:55.726Z,102360.15
2019-04-01T07:14:25.348Z,102363.34
2019-04-01T07:16:54.738Z,102366.02
2019-04-01T07:19:24.323Z,102363.02
2019-04-01T07:21:54.573Z,102365.52
2019-04-01T07:24:24.252Z,102365.45
2019-04-01T07:26:53.730Z,102363.44
2019-04-01T07:29:23.331Z,102361.92
2019-04-01T07:31:53.004Z,102368.06
2019-04-01T07:34:22.556Z,102371.27
2019-04-01T07:36:52.240Z,102371.78
2019-04-01T07:39:22.776Z,102375.25
2019-04-01T07:41:52.283Z,102370.05
2019-04-01T07:44:21.785Z,102373.25
2019-04-01T07:46:51.375Z,102368.17
2019-04-01T07:49:21.038Z,102377.66
2019-04-01T07:51:50.627Z,102369.97
2019-04-01T07:54:20.310Z,102363.79
2019-04-01T07:56:49.867Z,102368.09
2019-04-01T07:59:19.431Z,102362.55
2019-04-01T08:01:48.848Z,102362.39
2019-04-01T08:04:18.642Z,102361.86
2019-04-01T08:06:48.228Z,102359.84
2019-04-01T08:09:17.825Z,102357.22
2019-04-01T08:11:50.059Z,102355.19
2019-04-01T08:14:18.579Z,102354.51
2019-04-01T08:16:48.132Z,102353.51
2019-04-01T08:19:17.707Z,102353.64
2019-04-01T08:21:47.151Z,102354.41
2019-04-01T08:24:16.631Z,102356.59
2019-04-01T08:26:46.175Z,102354.80
2019-04-01T08:29:29.365Z,102353.28
2019-04-01T08:31:46.862Z,102351.49
2019-04-01T08:34:16.343Z,102354.18
2019-04-01T08:36:45.849Z,102356.89
2019-04-01T08:39:15.567Z,102345.17
2019-04-01T08:41:45.034Z,102347.92
2019-04-01T08:44:15.871Z,102337.50
2019-04-01T08:46:45.327Z,102351.02
2019-04-01T08:49:16.753Z,102346.73
2019-04-01T08:51:46.371Z,102337.31
2019-04-01T08:54:15.790Z,102333.41
2019-04-01T08:56:45.401Z,102342.64
2019-04-01T08:59:14.871Z,102331.81
2019-04-01T09:01:44.471Z,102331.91
2019-04-01T09:04:14.082Z,102332.70
2019-04-01T09:06:43.553Z,102324.91
2019-04-01T09:09:13.089Z,102322.40
2019-04-01T09:11:43.069Z,102319.92
2019-04-01T09:14:12.479Z,102318.70
2019-04-01T09:16:43.361Z,102320.52
2019-04-01T09:19:12.770Z,102321.77
2019-04-01T09:21:42.224Z,102323.50
2019-04-01T09:24:11.672Z,102323.03
2019-04-01T09:26:41.072Z,102315.21
2019-04-01T09:29:11.652Z,102320.95
2019-04-01T09:31:41.127Z,102316.16
2019-04-01T09:34:10.559Z,102312.72
2019-04-01T09:36:40.039Z,102305.78
2019-04-01T09:39:09.614Z,102302.73
2019-04-01T09:41:39.931Z,102293.66
2019-04-01T09:44:09.441Z,102291.53
2019-04-01T09:46:38.831Z,102296.77
2019-04-01T09:49:08.268Z,102285.45
2019-04-01T09:51:48.473Z,102295.91
2019-04-01T09:54:08.878Z,102278.12
2019-04-01T09:56:38.290Z,102278.54
2019-04-01T09:59:07.828Z,102278.11
2019-04-01T10:01:37.297Z,102274.65
2019-04-01T10:04:06.805Z,102271.16
2019-04-01T10:06:36.276Z,102268.55
2019-04-01T10:09:08.157Z,102270.72
2019-04-01T10:11:38.131Z,102275.93
2019-04-01T10:14:07.779Z,102263.77
2019-04-01T10:16:37.281Z,102265.06
2019-04-01T10:19:06.857Z,102265.52
2019-04-01T10:21:36.291Z,102260.72
2019-04-01T10:24:05.711Z,102256.81
2019-04-01T10:26:35.227Z,102249.85
2019-04-01T10:29:04.733Z,102251.17
2019-04-01T10:31:34.220Z,102245.52
2019-04-01T10:34:03.801Z,102247.23
2019-04-01T10:36:33.225Z,102250.70
2019-04-01T10:39:04.440Z,102238.58
2019-04-01T10:41:33.927Z,102235.52
2019-04-01T10:44:05.000Z,102234.20
2019-04-01T10:46:35.680Z,102227.70
2019-04-01T10:49:05.329Z,102224.17
2019-04-01T10:51:34.783Z,102228.02
2019-04-01T10:54:04.585Z,102220.16
2019-04-01T10:56:35.866Z,102217.56
2019-04-01T10:59:06.495Z,102208.51
2019-04-01T11:01:36.037Z,102211.89
2019-04-01T11:04:06.648Z,102204.84
2019-04-01T11:06:36.161Z,102199.25
2019-04-01T11:09:09.419Z,102199.22
2019-04-01T11:11:39.087Z,102202.70
2019-04-01T11:14:08.609Z,102196.16
2019-04-01T11:16:38.111Z,102200.00
2019-04-01T11:19:09.341Z,102194.03
2019-04-01T11:21:39.749Z,102184.88
2019-04-01T11:24:09.240Z,102195.22
2019-04-01T11:26:38.779Z,102182.55
2019-04-01T11:29:08.175Z,102183.88
2019-04-01T11:31:37.838Z,102174.73
2019-04-01T11:34:07.348Z,102165.13
2019-04-01T11:36:36.863Z,102162.55
2019-04-01T11:39:07.342Z,102156.95
2019-04-01T11:41:36.788Z,102157.72
2019-04-01T11:44:06.275Z,102152.05
2019-04-01T11:46:35.711Z,102154.57
2019-04-01T11:49:05.187Z,102147.72
2019-04-01T11:51:39.831Z,102143.69
2019-04-01T11:54:08.297Z,102139.88
2019-04-01T11:56:38.046Z,102141.43
2019-04-01T11:59:08.463Z,102134.38
2019-04-01T12:01:38.275Z,102127.33
2019-04-01T12:04:07.706Z,102131.73
2019-04-01T12:06:38.300Z,102122.75
2019-04-01T12:09:07.792Z,102124.59
2019-04-01T12:11:37.242Z,102115.03
2019-04-01T12:14:06.730Z,102102.29
2019-04-01T12:16:36.188Z,102106.11
2019-04-01T12:19:05.711Z,102091.23
2019-04-01T12:21:35.134Z,102095.63
2019-04-01T12:24:04.726Z,102092.05
2019-04-01T12:26:34.202Z,102077.91
2019-04-01T12:29:03.724Z,102078.91
2019-04-01T12:31:33.220Z,102086.30
2019-04-01T12:34:02.674Z,102066.79
2019-04-01T12:36:32.100Z,102056.73
2019-04-01T12:39:01.685Z,102065.48
2019-04-01T12:41:32.827Z,102054.02
2019-04-01T12:44:02.242Z,102054.05
2019-04-01T12:46:31.828Z,102049.30
2019-04-01T12:49:01.258Z,102035.23
2019-04-01T12:51:30.776Z,102046.79
2019-04-01T12:54:00.256Z,102041.40
2019-04-01T12:56:29.710Z,102036.22
2019-04-01T12:58:59.138Z,102028.41
2019-04-01T13:01:28.643Z,102023.54
2019-04-01T13:03:58.119Z,102015.90
2019-04-01T13:06:27.619Z,102006.14
2019-04-01T13:08:57.130Z,102009.00
2019-04-01T13:11:26.580Z,102003.88
2019-04-01T13:13:56.021Z,102002.52
2019-04-01T13:16:25.585Z,101998.78
2019-04-01T13:18:55.996Z,101992.67
2019-04-01T13:21:25.414Z,101993.70
2019-04-01T13:23:54.931Z,101976.80
2019-04-01T13:26:24.362Z,101996.19
2019-04-01T13:28:54.936Z,101988.55
2019-04-01T13:31:24.576Z,101975.14
2019-04-01T13:33:54.516Z,101971.70
2019-04-01T13:36:23.936Z,101963.17
2019-04-01T13:38:53.388Z,101959.42
2019-04-01T13:41:25.116Z,101950.50
2019-04-01T13:43:54.099Z,101948.15
2019-04-01T13:46:23.544Z,101943.71
2019-04-01T13:48:57.825Z,101940.99
2019-04-01T13:51:26.709Z,101940.99
2019-04-01T13:54:07.920Z,101939.62
2019-04-01T13:56:27.287Z,101920.47
2019-04-01T13:58:56.695Z,101913.55
2019-04-01T14:01:26.483Z,101920.84
2019-04-01T14:03:56.223Z,101914.86
2019-04-01T14:06:25.789Z,101916.50
2019-04-01T14:08:55.314Z,101905.71
2019-04-01T14:11:24.738Z,101890.28
2019-04-01T14:13:54.174Z,101890.28
2019-04-01T14:16:23.728Z,101884.61
2019-04-01T14:18:53.174Z,101900.22
2019-04-01T14:21:23.466Z,101886.28
2019-04-01T14:23:53.205Z,101882.48
2019-04-01T14:26:22.687Z,101882.48
2019-04-01T14:28:52.130Z,101873.85
2019-04-01T14:31:21.559Z,101859.81
2019-04-01T14:33:51.031Z,101850.17
2019-04-01T14:36:20.538Z,101847.52
2019-04-01T14:38:49.962Z,101845.70
2019-04-01T14:41:19.415Z,101836.93
2019-04-01T14:43:48.858Z,101836.93
2019-04-01T14:46:18.441Z,101833.87
2019-04-01T14:48:47.878Z,101830.77
2019-04-01T14:51:17.294Z,101823.53
2019-04-01T14:53:46.736Z,101818.17
2019-04-01T14:56:16.157Z,101812.61
2019-04-01T14:58:45.606Z,101806.84
2019-04-01T15:01:16.102Z,101817.00
2019-04-01T15:03:45.530Z,101800.65
2019-04-01T15:06:14.979Z,101808.72
2019-04-01T15:08:44.410Z,101805.63
2019-04-01T15:11:13.988Z,101805.16
2019-04-01T15:13:43.433Z,101797.48
2019-04-01T15:16:12.857Z,101799.31
2019-04-01T15:18:45.527Z,101794.58
2019-04-01T15:21:15.471Z,101787.24
2019-04-01T15:23:44.901Z,101772.09
2019-04-01T15:26:14.341Z,101772.09
2019-04-01T15:28:44.649Z,101780.95
2019-04-01T15:31:14.157Z,101780.16
2019-04-01T15:33:43.635Z,101755.25
2019-04-01T15:36:13.075Z,101761.08
2019-04-01T15:38:42.485Z,101761.08
2019-04-01T15:41:11.924Z,101765.44
2019-04-01T15:43:41.389Z,101748.24
2019-04-01T15:46:11.332Z,101743.95
2019-04-01T15:48:40.846Z,101731.20
2019-04-01T15:51:10.356Z,101731.20
2019-04-01T15:53:40.815Z,101729.34
2019-04-01T15:56:10.403Z,101726.32
2019-04-01T15:58:39.919Z,101726.32
2019-04-01T16:01:09.507Z,101722.47
2019-04-01T16:03:39.071Z,101725.56
2019-04-01T16:06:08.497Z,101715.29
2019-04-01T16:08:38.929Z,101706.40
2019-04-01T16:11:08.414Z,101709.61
2019-04-01T16:13:37.833Z,101698.41
2019-04-01T16:16:07.510Z,101704.09
2019-04-01T16:18:37.049Z,101704.09
2019-04-01T16:21:06.643Z,101693.73
2019-04-01T16:23:36.155Z,101693.52
2019-04-01T16:26:09.319Z,101693.52
2019-04-01T16:28:40.026Z,101695.86
2019-04-01T16:31:09.529Z,101688.70
2019-04-01T16:33:38.968Z,101700.38
2019-04-01T16:36:08.391Z,101690.13
2019-04-01T16:38:37.844Z,101692.15
2019-04-01T16:41:07.338Z,101680.52
2019-04-01T16:43:38.285Z,101683.03
2019-04-01T16:46:07.922Z,101685.48
2019-04-01T16:48:38.317Z,101686.56
2019-04-01T16:51:08.064Z,101680.23
2019-04-01T16:53:39.099Z,101676.23
2019-04-01T16:56:08.614Z,101679.48
2019-04-01T16:58:38.139Z,101678.20
2019-04-01T17:01:07.632Z,101676.53
2019-04-01T17:03:37.072Z,101686.80
2019-04-01T17:06:06.628Z,101680.70
2019-04-01T17:08:36.703Z,101678.18
2019-04-01T17:11:06.137Z,101676.63
2019-04-01T17:13:35.873Z,101675.26
2019-04-01T17:16:05.425Z,101669.80
2019-04-01T17:18:36.573Z,101675.12
2019-04-01T17:21:09.661Z,101677.47
2019-04-01T17:23:41.925Z,101673.58
2019-04-01T17:26:12.995Z,101674.64
2019-04-01T17:28:45.057Z,101672.47
2019-04-01T17:31:19.691Z,101676.50
2019-04-01T17:33:49.219Z,101669.42
2019-04-01T17:36:18.990Z,101673.06
2019-04-01T17:38:50.322Z,101674.09
2019-04-01T17:41:19.829Z,101681.16
2019-04-01T17:43:49.472Z,101680.22
2019-04-01T17:46:19.121Z,101673.30
2019-04-01T17:48:48.863Z,101679.50
2019-04-01T17:51:21.309Z,101669.28
2019-04-01T17:53:53.947Z,101664.01
2019-04-01T17:56:23.342Z,101661.54
2019-04-01T17:58:52.777Z,101658.66
2019-04-01T18:01:25.081Z,101665.61
2019-04-01T18:03:54.587Z,101661.53
2019-04-01T18:06:24.003Z,101659.44
2019-04-01T18:08:53.570Z,101658.50
2019-04-01T18:11:25.250Z,101661.26
2019-04-01T18:13:55.668Z,101661.75
2019-04-01T18:16:25.178Z,101665.75
2019-04-01T18:18:54.687Z,101656.95
2019-04-01T18:21:24.134Z,101666.58
2019-04-01T18:23:54.124Z,101661.48
2019-04-01T18:26:24.280Z,101661.16
2019-04-01T18:28:53.795Z,101666.02
2019-04-01T18:31:23.281Z,101659.02
2019-04-01T18:33:56.555Z,101660.44
2019-04-01T18:36:26.583Z,101659.60
2019-04-01T18:38:56.025Z,101657.50
2019-04-01T18:41:26.479Z,101651.80
2019-04-01T18:43:57.024Z,101653.22
2019-04-01T18:46:26.883Z,101649.35
2019-04-01T18:48:59.111Z,101654.16
2019-04-01T18:51:28.625Z,101659.80
2019-04-01T18:53:58.143Z,101653.35
2019-04-01T18:56:28.231Z,101652.50
2019-04-01T18:58:58.582Z,101649.98
2019-04-01T19:01:28.368Z,101643.04
2019-04-01T19:03:57.802Z,101643.06
2019-04-01T19:06:28.279Z,101649.16
2019-04-01T19:09:08.667Z,101653.54
2019-04-01T19:11:29.006Z,101652.23
2019-04-01T19:14:02.479Z,101646.20
2019-04-01T19:16:31.929Z,101647.52
2019-04-01T19:19:01.740Z,101651.45
2019-04-01T19:21:33.769Z,101642.78
2019-04-01T19:24:07.071Z,101651.92
2019-04-01T19:26:38.846Z,101646.80
2019-04-01T19:29:08.349Z,101654.67
2019-04-01T19:31:37.962Z,101643.39
2019-04-01T19:34:11.923Z,101652.89
2019-04-01T19:36:44.143Z,101646.09
2019-04-01T19:39:13.562Z,101648.66
2019-04-01T19:41:44.299Z,101651.30
2019-04-01T19:44:14.308Z,101655.65
2019-04-01T19:46:44.042Z,101651.28
2019-04-01T19:49:13.521Z,101659.12
2019-04-01T19:51:43.044Z,101651.72
2019-04-01T19:54:12.603Z,101646.13
2019-04-01T19:56:43.139Z,101647.02
2019-04-01T19:59:13.550Z,101643.98
2019-04-01T20:01:43.063Z,101643.56
2019-04-01T20:04:15.755Z,101643.20
2019-04-01T20:06:45.327Z,101644.49
2019-04-01T20:09:14.813Z,101641.89
2019-04-01T20:11:46.550Z,101643.64
2019-04-01T20:14:16.088Z,101638.91
2019-04-01T20:16:47.108Z,101636.73
2019-04-01T20:19:16.735Z,101625.56
2019-04-01T20:21:47.448Z,101619.96
2019-04-01T20:24:19.241Z,101624.30
2019-04-01T20:26:49.261Z,101613.92
2019-04-01T20:29:18.765Z,101620.44
2019-04-01T20:31:50.151Z,101616.11
2019-04-01T20:34:20.267Z,101610.91
2019-04-01T20:36:50.414Z,101611.78
2019-04-01T20:39:19.936Z,101599.64
2019-04-01T20:41:49.422Z,101602.69
2019-04-01T20:44:20.124Z,101596.66
2019-04-01T20:46:49.597Z,101599.69
2019-04-01T20:49:19.117Z,101591.91
2019-04-01T20:51:48.616Z,101590.59
2019-04-01T20:54:19.917Z,101583.27
2019-04-01T20:56:49.667Z,101586.73
2019-04-01T20:59:19.258Z,101577.64
2019-04-01T21:01:48.840Z,101567.69
2019-04-01T21:04:19.894Z,101568.59
2019-04-01T21:06:50.194Z,101559.52
2019-04-01T21:09:20.732Z,101555.64
2019-04-01T21:11:51.612Z,101554.78
2019-04-01T21:14:22.512Z,101551.34
2019-04-01T21:16:56.010Z,101550.03
2019-04-01T21:19:25.792Z,101556.52
2019-04-01T21:21:55.206Z,101554.38
2019-04-01T21:24:24.726Z,101554.37
2019-04-01T21:26:55.811Z,101551.80
2019-04-01T21:29:27.676Z,101540.12
2019-04-01T21:31:57.204Z,101538.37
2019-04-01T21:34:29.073Z,101537.52
2019-04-01T21:37:00.148Z,101536.22
2019-04-01T21:39:30.216Z,101532.34
2019-04-01T21:42:00.220Z,101528.03
2019-04-01T21:44:29.755Z,101529.73
2019-04-01T21:47:02.194Z,101520.23
2019-04-01T21:49:31.626Z,101515.91
2019-04-01T21:52:02.169Z,101508.13
2019-04-01T21:54:32.362Z,101512.02
2019-04-01T21:57:04.667Z,101505.12
2019-04-01T21:59:34.156Z,101499.08
2019-04-01T22:02:03.766Z,101498.64
2019-04-01T22:04:33.558Z,101499.52
2019-04-01T22:07:04.645Z,101491.73
2019-04-01T22:09:34.452Z,101490.85
2019-04-01T22:12:04.230Z,101474.42
2019-04-01T22:14:33.726Z,101472.69
2019-04-01T22:17:03.193Z,101471.41
2019-04-01T22:19:32.692Z,101467.09
2019-04-01T22:22:02.084Z,101453.25
2019-04-01T22:24:32.876Z,101455.41
2019-04-01T22:27:02.404Z,101447.21
2019-04-01T22:29:31.820Z,101449.81
2019-04-01T22:32:04.032Z,101445.05
2019-04-01T22:34:33.415Z,101444.63
2019-04-01T22:37:02.829Z,101444.64
2019-04-01T22:39:33.002Z,101437.70
2019-04-01T22:42:02.690Z,101434.69
2019-04-01T22:44:32.099Z,101423.46
2019-04-01T22:47:01.506Z,101425.62
2019-04-01T22:49:30.915Z,101423.90
2019-04-01T22:52:01.014Z,101414.83
2019-04-01T22:54:31.082Z,101420.02
2019-04-01T22:57:00.510Z,101408.75
2019-04-01T22:59:30.318Z,101407.03
2019-04-01T23:01:59.813Z,101400.13
2019-04-01T23:04:29.780Z,101410.94
2019-04-01T23:06:59.191Z,101403.16
2019-04-01T23:09:29.016Z,101401.88
2019-04-01T23:11:58.665Z,101398.39
2019-04-01T23:14:28.153Z,101405.30
2019-04-01T23:16:57.574Z,101400.97
2019-04-01T23:19:26.997Z,101400.95
2019-04-01T23:21:56.420Z,101397.92
2019-04-01T23:24:25.835Z,101390.59
2019-04-01T23:26:55.718Z,101386.69
2019-04-01T23:29:25.220Z,101382.32
2019-04-01T23:31:55.751Z,101386.20
2019-04-01T23:34:26.683Z,101384.07
2019-04-01T23:36:56.111Z,101374.56
2019-04-01T23:39:25.516Z,101377.98
2019-04-01T23:41:54.939Z,101380.16
2019-04-01T23:44:24.368Z,101374.49
2019-04-01T23:46:54.305Z,101369.31
2019-04-01T23:49:25.243Z,101370.61
2019-04-01T23:51:54.664Z,101366.72
2019-04-01T23:54:24.062Z,101366.72
2019-04-01T23:56:53.486Z,101369.70
2019-04-01T23:59:22.882Z,101368.40
