createdAt,value
2023-03-01T00:03:14.043Z,559.00
2023-03-01T00:07:13.963Z,567.00
2023-03-01T00:11:13.956Z,566.00
2023-03-01T00:15:13.867Z,559.00
2023-03-01T00:19:13.851Z,573.00
2023-03-01T00:23:13.826Z,574.00
2023-03-01T00:27:13.938Z,576.00
2023-03-01T00:31:14.038Z,585.00
2023-03-01T00:35:13.893Z,586.00
2023-03-01T00:39:13.899Z,573.00
2023-03-01T00:43:13.818Z,573.00
2023-03-01T00:47:13.817Z,564.00
2023-03-01T00:51:13.772Z,563.00
2023-03-01T00:55:13.736Z,570.00
2023-03-01T00:59:13.697Z,579.00
2023-03-01T01:03:13.674Z,572.00
2023-03-01T01:07:13.693Z,565.00
2023-03-01T01:11:13.661Z,563.00
2023-03-01T01:15:13.635Z,561.00
2023-03-01T01:19:13.614Z,574.00
2023-03-01T01:23:13.569Z,564.00
2023-03-01T01:27:13.534Z,573.00
2023-03-01T01:31:13.602Z,578.00
2023-03-01T01:35:13.463Z,565.00
2023-03-01T01:39:13.415Z,576.00
2023-03-01T01:43:13.425Z,576.00
2023-03-01T01:47:13.468Z,576.00
2023-03-01T01:51:13.445Z,572.00
2023-03-01T01:55:13.393Z,565.00
2023-03-01T01:59:13.367Z,559.00
2023-03-01T02:03:13.483Z,567.00
2023-03-01T02:07:13.301Z,556.00
2023-03-01T02:11:13.275Z,559.00
2023-03-01T02:15:13.233Z,557.00
2023-03-01T02:19:13.215Z,552.00
2023-03-01T02:23:13.176Z,550.00
2023-03-01T02:27:13.107Z,557.00
2023-03-01T02:31:13.135Z,553.00
2023-03-01T02:35:13.038Z,546.00
2023-03-01T02:39:13.022Z,547.00
2023-03-01T02:43:12.992Z,544.00
2023-03-01T02:47:12.944Z,531.00
2023-03-01T02:51:12.915Z,556.00
2023-03-01T02:55:12.909Z,541.00
2023-03-01T02:59:12.841Z,564.00
2023-03-01T03:03:12.820Z,555.00
2023-03-01T03:07:12.789Z,553.00
2023-03-01T03:11:12.712Z,560.00
2023-03-01T03:15:12.671Z,566.00
2023-03-01T03:19:12.641Z,566.00
2023-03-01T03:23:12.691Z,567.00
2023-03-01T03:27:12.768Z,566.00
2023-03-01T03:31:13.009Z,568.00
2023-03-01T03:35:12.966Z,551.00
2023-03-01T03:39:13.039Z,558.00
2023-03-01T03:43:13.150Z,555.00
2023-03-01T03:47:13.203Z,563.00
2023-03-01T03:51:13.299Z,570.00
2023-03-01T03:55:13.346Z,577.00
2023-03-01T03:59:13.434Z,582.00
2023-03-01T04:03:13.503Z,568.00
2023-03-01T04:07:13.508Z,573.00
2023-03-01T04:11:13.569Z,568.00
2023-03-01T04:15:13.672Z,554.00
2023-03-01T04:19:13.712Z,559.00
2023-03-01T04:23:13.857Z,546.00
2023-03-01T04:27:14.015Z,554.00
2023-03-01T04:31:14.527Z,555.00
2023-03-01T04:35:14.287Z,565.00
2023-03-01T04:39:14.340Z,567.00
2023-03-01T04:43:14.891Z,562.00
2023-03-01T04:47:14.554Z,565.00
2023-03-01T04:51:14.836Z,567.00
2023-03-01T04:55:14.817Z,580.00
2023-03-01T04:59:14.905Z,570.00
2023-03-01T05:03:14.959Z,571.00
2023-03-01T05:07:15.034Z,552.00
2023-03-01T05:11:15.105Z,541.00
2023-03-01T05:15:15.174Z,555.00
2023-03-01T05:19:15.274Z,552.00
2023-03-01T05:23:15.387Z,556.00
2023-03-01T05:27:15.882Z,555.00
2023-03-01T05:31:15.757Z,563.00
2023-03-01T05:35:15.826Z,567.00
2023-03-01T05:39:15.929Z,583.00
2023-03-01T05:43:16.087Z,583.00
2023-03-01T05:47:16.247Z,592.00
2023-03-01T05:51:16.346Z,598.00
2023-03-01T05:55:16.437Z,605.00
2023-03-01T05:59:16.578Z,603.00
2023-03-01T06:03:16.681Z,611.00
2023-03-01T06:07:16.835Z,611.00
2023-03-01T06:11:16.980Z,618.00
2023-03-01T06:15:17.089Z,615.00
2023-03-01T06:19:17.173Z,625.00
2023-03-01T06:23:17.300Z,624.00
2023-03-01T06:27:17.401Z,626.00
2023-03-01T06:31:17.516Z,629.00
2023-03-01T06:35:17.597Z,640.00
2023-03-01T06:39:17.650Z,699.00
2023-03-01T06:43:18.187Z,694.00
2023-03-01T06:47:18.191Z,973.00
2023-03-01T06:51:18.218Z,1006.00
2023-03-01T06:55:18.111Z,1169.00
2023-03-01T06:59:19.208Z,1259.00
2023-03-01T07:03:18.681Z,1384.00
2023-03-01T07:07:18.536Z,1413.00
2023-03-01T07:11:18.511Z,1468.00
2023-03-01T07:15:18.732Z,1542.00
2023-03-01T07:19:18.699Z,1579.00
2023-03-01T07:23:18.720Z,1586.00
2023-03-01T07:27:18.623Z,1562.00
2023-03-01T07:31:18.564Z,1586.00
2023-03-01T07:35:18.557Z,1614.00
2023-03-01T07:39:19.824Z,1650.00
2023-03-01T07:43:18.480Z,1651.00
2023-03-01T07:47:18.426Z,1611.00
2023-03-01T07:51:21.088Z,1651.00
2023-03-01T07:55:18.702Z,1678.00
2023-03-01T07:59:18.735Z,1716.00
2023-03-01T08:03:18.276Z,1749.00
2023-03-01T08:07:18.726Z,1708.00
2023-03-01T08:11:18.221Z,1710.00
2023-03-01T08:15:18.138Z,1750.00
2023-03-01T08:19:18.121Z,1784.00
2023-03-01T08:23:18.083Z,1803.00
2023-03-01T08:27:18.205Z,1800.00
2023-03-01T08:31:18.309Z,1817.00
2023-03-01T08:35:18.212Z,1825.00
2023-03-01T08:39:17.990Z,1878.00
2023-03-01T08:43:18.219Z,2479.00
2023-03-01T08:47:18.243Z,2564.00
2023-03-01T08:51:18.251Z,2462.00
2023-03-01T08:55:18.213Z,2409.00
2023-03-01T08:59:17.933Z,2313.00
2023-03-01T09:03:18.224Z,2230.00
2023-03-01T09:07:18.339Z,2191.00
2023-03-01T09:11:18.806Z,2123.00
2023-03-01T09:15:18.449Z,2078.00
2023-03-01T09:19:18.473Z,2059.00
2023-03-01T09:23:18.759Z,2009.00
2023-03-01T09:27:18.323Z,1970.00
2023-03-01T09:31:18.853Z,1936.00
2023-03-01T09:35:18.259Z,1894.00
2023-03-01T09:39:18.276Z,1800.00
2023-03-01T09:43:18.296Z,1748.00
2023-03-01T09:47:18.259Z,1762.00
2023-03-01T09:51:18.141Z,1799.00
2023-03-01T09:55:18.328Z,1680.00
2023-03-01T09:59:18.771Z,1695.00
2023-03-01T10:03:18.524Z,1701.00
2023-03-01T10:07:18.773Z,1662.00
2023-03-01T10:11:20.803Z,1634.00
2023-03-01T10:15:18.922Z,1586.00
2023-03-01T10:19:19.266Z,1549.00
2023-03-01T10:23:18.783Z,1535.00
2023-03-01T10:27:18.809Z,1471.00
2023-03-01T10:31:18.813Z,1483.00
2023-03-01T10:35:18.681Z,1463.00
2023-03-01T10:39:18.762Z,1408.00
2023-03-01T10:43:18.608Z,1392.00
2023-03-01T10:47:18.809Z,1361.00
2023-03-01T10:51:18.765Z,1403.00
2023-03-01T10:55:18.590Z,1430.00
2023-03-01T10:59:18.459Z,1457.00
2023-03-01T11:03:18.474Z,1497.00
2023-03-01T11:07:18.430Z,1538.00
2023-03-01T11:11:18.517Z,1591.00
2023-03-01T11:15:18.483Z,1555.00
2023-03-01T11:19:18.784Z,1587.00
2023-03-01T11:23:18.395Z,1576.00
2023-03-01T11:27:18.408Z,1595.00
2023-03-01T11:31:18.379Z,1599.00
2023-03-01T11:35:18.773Z,1588.00
2023-03-01T11:39:18.282Z,1584.00
2023-03-01T11:43:18.283Z,1503.00
2023-03-01T11:47:18.412Z,1513.00
2023-03-01T11:51:18.138Z,1548.00
2023-03-01T11:55:18.290Z,1553.00
2023-03-01T11:59:18.088Z,1550.00
2023-03-01T12:03:18.062Z,1589.00
2023-03-01T12:07:17.997Z,1673.00
2023-03-01T12:11:18.004Z,1634.00
2023-03-01T12:15:18.310Z,1631.00
2023-03-01T12:19:17.922Z,1621.00
2023-03-01T12:23:20.714Z,1637.00
2023-03-01T12:27:17.857Z,1646.00
2023-03-01T12:31:17.855Z,1540.00
2023-03-01T12:35:18.365Z,1525.00
2023-03-01T12:39:20.258Z,1486.00
2023-03-01T12:43:17.875Z,1476.00
2023-03-01T12:47:17.948Z,1358.00
2023-03-01T12:51:18.052Z,1346.00
2023-03-01T12:55:18.308Z,1301.00
2023-03-01T12:59:18.214Z,1281.00
2023-03-01T13:03:18.325Z,1252.00
2023-03-01T13:07:18.832Z,1220.00
2023-03-01T13:11:18.493Z,1206.00
2023-03-01T13:15:18.557Z,1191.00
2023-03-01T13:19:18.592Z,1161.00
2023-03-01T13:23:18.589Z,1211.00
2023-03-01T13:27:18.830Z,1213.00
2023-03-01T13:31:18.616Z,1111.00
2023-03-01T13:35:18.625Z,1087.00
2023-03-01T13:39:18.594Z,1077.00
2023-03-01T13:43:18.604Z,1047.00
2023-03-01T13:47:18.624Z,1027.00
2023-03-01T13:51:18.603Z,1003.00
2023-03-01T13:55:18.613Z,988.00
2023-03-01T13:59:18.582Z,947.00
2023-03-01T14:03:18.551Z,932.00
2023-03-01T14:07:18.552Z,910.00
2023-03-01T14:11:18.511Z,887.00
2023-03-01T14:15:18.522Z,867.00
2023-03-01T14:19:31.195Z,852.00
2023-03-01T14:23:19.456Z,838.00
2023-03-01T14:27:18.434Z,823.00
2023-03-01T14:31:18.436Z,795.00
2023-03-01T14:35:18.408Z,768.00
2023-03-01T14:39:18.326Z,778.00
2023-03-01T14:43:18.277Z,764.00
2023-03-01T14:47:18.278Z,741.00
2023-03-01T14:51:18.311Z,730.00
2023-03-01T14:55:18.266Z,721.00
2023-03-01T14:59:18.256Z,708.00
2023-03-01T15:03:18.220Z,694.00
2023-03-01T15:07:18.210Z,686.00
2023-03-01T15:11:18.202Z,668.00
2023-03-01T15:15:18.212Z,660.00
2023-03-01T15:19:18.235Z,659.00
2023-03-01T15:23:18.247Z,652.00
2023-03-01T15:27:18.274Z,654.00
2023-03-01T15:31:18.495Z,646.00
2023-03-01T15:35:18.373Z,640.00
2023-03-01T15:39:18.346Z,637.00
2023-03-01T15:43:18.379Z,635.00
2023-03-01T15:47:18.417Z,629.00
2023-03-01T15:51:18.482Z,627.00
2023-03-01T15:55:18.594Z,622.00
2023-03-01T15:59:18.717Z,615.00
2023-03-01T16:03:18.830Z,608.00
2023-03-01T16:07:18.977Z,607.00
2023-03-01T16:11:19.089Z,602.00
2023-03-01T16:15:19.259Z,594.00
2023-03-01T16:19:19.371Z,581.00
2023-03-01T16:23:19.503Z,578.00
2023-03-01T16:27:19.674Z,571.00
2023-03-01T16:31:19.865Z,562.00
2023-03-01T16:35:20.039Z,559.00
2023-03-01T16:39:20.290Z,556.00
2023-03-01T16:43:20.223Z,554.00
2023-03-01T16:47:20.198Z,550.00
2023-03-01T16:51:20.152Z,547.00
2023-03-01T16:55:20.119Z,544.00
2023-03-01T16:59:20.070Z,540.00
2023-03-01T17:03:20.083Z,542.00
2023-03-01T17:07:20.034Z,540.00
2023-03-01T17:11:19.984Z,530.00
2023-03-01T17:15:19.941Z,529.00
2023-03-01T17:19:19.893Z,528.00
2023-03-01T17:23:19.865Z,528.00
2023-03-01T17:27:19.828Z,523.00
2023-03-01T17:31:19.848Z,517.00
2023-03-01T17:35:19.788Z,515.00
2023-03-01T17:39:19.714Z,514.00
2023-03-01T17:43:19.660Z,516.00
2023-03-01T17:47:19.659Z,508.00
2023-03-01T17:51:19.584Z,508.00
2023-03-01T17:55:19.548Z,506.00
2023-03-01T17:59:19.585Z,508.00
2023-03-01T18:03:19.480Z,517.00
2023-03-01T18:07:19.530Z,512.00
2023-03-01T18:11:19.584Z,510.00
2023-03-01T18:15:20.232Z,508.00
2023-03-01T18:19:19.730Z,509.00
2023-03-01T18:23:19.852Z,507.00
2023-03-01T18:27:19.960Z,500.00
2023-03-01T18:31:20.062Z,503.00
2023-03-01T18:35:20.127Z,505.00
2023-03-01T18:39:20.214Z,504.00
2023-03-01T18:43:20.338Z,508.00
2023-03-01T18:47:20.440Z,501.00
2023-03-01T18:51:20.605Z,506.00
2023-03-01T18:55:20.656Z,508.00
2023-03-01T18:59:20.813Z,505.00
2023-03-01T19:03:20.877Z,503.00
2023-03-01T19:07:21.017Z,505.00
2023-03-01T19:11:21.138Z,508.00
2023-03-01T19:15:21.264Z,502.00
2023-03-01T19:19:21.406Z,506.00
2023-03-01T19:23:21.597Z,500.00
2023-03-01T19:27:21.755Z,502.00
2023-03-01T19:31:22.059Z,506.00
2023-03-01T19:35:22.126Z,508.00
2023-03-01T19:39:22.290Z,507.00
2023-03-01T19:43:22.487Z,500.00
2023-03-01T19:47:22.666Z,504.00
2023-03-01T19:51:22.836Z,506.00
2023-03-01T19:55:23.015Z,503.00
2023-03-01T19:59:23.204Z,510.00
2023-03-01T20:03:23.433Z,509.00
2023-03-01T20:07:23.615Z,503.00
2023-03-01T20:11:23.804Z,504.00
2023-03-01T20:15:24.492Z,507.00
2023-03-01T20:19:24.217Z,507.00
2023-03-01T20:23:24.442Z,508.00
2023-03-01T20:27:24.409Z,505.00
2023-03-01T20:31:24.395Z,505.00
2023-03-01T20:35:24.393Z,504.00
2023-03-01T20:39:24.294Z,504.00
2023-03-01T20:43:24.263Z,507.00
2023-03-01T20:47:24.206Z,506.00
2023-03-01T20:51:24.174Z,509.00
2023-03-01T20:55:24.136Z,500.00
2023-03-01T20:59:24.118Z,501.00
2023-03-01T21:03:24.065Z,508.00
2023-03-01T21:07:24.246Z,507.00
2023-03-01T21:11:24.217Z,503.00
2023-03-01T21:15:29.301Z,500.00
2023-03-01T21:19:26.015Z,502.00
2023-03-01T21:23:24.148Z,500.00
2023-03-01T21:27:24.328Z,507.00
2023-03-01T21:31:24.352Z,505.00
2023-03-01T21:35:24.309Z,504.00
2023-03-01T21:39:24.189Z,501.00
2023-03-01T21:43:24.168Z,502.00
2023-03-01T21:47:24.147Z,508.00
2023-03-01T21:51:24.108Z,504.00
2023-03-01T21:55:24.089Z,507.00
2023-03-01T21:59:24.013Z,504.00
2023-03-01T22:03:24.045Z,502.00
2023-03-01T22:07:23.976Z,508.00
2023-03-01T22:11:23.925Z,507.00
2023-03-01T22:15:23.882Z,502.00
2023-03-01T22:19:23.871Z,505.00
2023-03-01T22:23:24.056Z,502.00
2023-03-01T22:27:24.249Z,505.00
2023-03-01T22:31:24.401Z,502.00
2023-03-01T22:35:24.587Z,505.00
2023-03-01T22:39:24.664Z,504.00
2023-03-01T22:43:24.813Z,503.00
2023-03-01T22:47:25.085Z,502.00
2023-03-01T22:51:25.237Z,505.00
2023-03-01T22:55:25.388Z,504.00
2023-03-01T22:59:25.561Z,502.00
2023-03-01T23:03:25.701Z,506.00
2023-03-01T23:07:25.746Z,502.00
2023-03-01T23:11:25.784Z,503.00
2023-03-01T23:15:25.861Z,504.00
2023-03-01T23:19:25.815Z,506.00
2023-03-01T23:23:25.896Z,505.00
2023-03-01T23:27:25.940Z,506.00
2023-03-01T23:31:26.063Z,508.00
2023-03-01T23:35:26.104Z,504.00
2023-03-01T23:39:26.041Z,500.00
2023-03-01T23:43:26.052Z,501.00
2023-03-01T23:47:26.017Z,507.00
2023-03-01T23:51:26.024Z,512.00
2023-03-01T23:55:25.998Z,503.00
2023-03-01T23:59:25.986Z,506.00
