createdAt,value
2022-07-29T00:02:27.837Z,7.95
2022-07-29T00:04:54.716Z,8.07
2022-07-29T00:07:21.566Z,5.40
2022-07-29T00:09:51.811Z,5.55
2022-07-29T00:12:25.082Z,5.07
2022-07-29T00:14:53.589Z,4.60
2022-07-29T00:17:20.390Z,4.55
2022-07-29T00:19:47.237Z,5.50
2022-07-29T00:22:14.007Z,5.18
2022-07-29T00:24:40.795Z,5.13
2022-07-29T00:27:07.657Z,6.70
2022-07-29T00:29:35.002Z,6.85
2022-07-29T00:32:03.194Z,4.63
2022-07-29T00:34:48.807Z,4.93
2022-07-29T00:37:15.618Z,4.38
2022-07-29T00:39:42.373Z,5.28
2022-07-29T00:42:10.338Z,4.32
2022-07-29T00:44:38.987Z,7.07
2022-07-29T00:47:06.197Z,5.47
2022-07-29T00:49:34.238Z,5.43
2022-07-29T00:52:07.766Z,6.38
2022-07-29T00:57:02.821Z,6.45
2022-07-29T00:59:35.294Z,7.40
2022-07-29T01:02:03.898Z,5.28
2022-07-29T01:04:32.137Z,5.70
2022-07-29T01:07:00.196Z,6.10
2022-07-29T01:09:42.207Z,6.95
2022-07-29T01:12:19.793Z,5.75
2022-07-29T01:14:48.506Z,6.78
2022-07-29T01:17:38.614Z,6.25
2022-07-29T01:20:20.950Z,4.78
2022-07-29T01:23:04.148Z,4.82
2022-07-29T01:25:56.114Z,4.45
2022-07-29T01:28:32.805Z,6.70
2022-07-29T01:31:01.654Z,5.70
2022-07-29T01:33:50.796Z,5.60
2022-07-29T01:36:29.288Z,8.63
2022-07-29T01:39:06.156Z,6.40
2022-07-29T01:41:36.750Z,6.68
2022-07-29T01:44:18.433Z,6.82
2022-07-29T01:46:53.459Z,5.90
2022-07-29T01:49:28.031Z,6.20
2022-07-29T01:52:04.429Z,5.68
2022-07-29T01:54:43.916Z,6.47
2022-07-29T01:57:18.527Z,4.78
2022-07-29T01:59:47.338Z,4.63
2022-07-29T02:02:17.593Z,4.72
2022-07-29T02:04:49.252Z,3.95
2022-07-29T02:07:20.272Z,7.43
2022-07-29T02:09:50.300Z,8.10
2022-07-29T02:12:20.275Z,5.95
2022-07-29T02:14:51.433Z,6.07
2022-07-29T02:17:28.889Z,5.50
2022-07-29T02:20:02.454Z,5.32
2022-07-29T02:22:32.254Z,6.40
2022-07-29T02:25:01.211Z,4.90
2022-07-29T02:27:34.421Z,6.40
2022-07-29T02:30:03.909Z,7.72
2022-07-29T02:32:33.455Z,6.25
2022-07-29T02:35:02.589Z,7.85
2022-07-29T02:37:31.586Z,5.40
2022-07-29T02:39:59.844Z,9.80
2022-07-29T02:42:28.477Z,9.52
2022-07-29T02:44:55.871Z,11.20
2022-07-29T02:47:48.624Z,9.38
2022-07-29T02:50:22.054Z,14.00
2022-07-29T02:53:02.043Z,11.85
2022-07-29T02:55:40.409Z,6.97
2022-07-29T02:58:29.241Z,8.95
2022-07-29T03:01:05.227Z,6.47
2022-07-29T03:03:38.232Z,6.35
2022-07-29T03:06:05.959Z,6.70
2022-07-29T03:08:34.334Z,7.03
2022-07-29T03:11:02.572Z,5.38
2022-07-29T03:13:31.389Z,6.55
2022-07-29T03:15:59.632Z,8.35
2022-07-29T03:18:27.214Z,6.18
2022-07-29T03:20:54.098Z,5.80
2022-07-29T03:23:23.668Z,6.25
2022-07-29T03:25:51.274Z,6.07
2022-07-29T03:28:18.122Z,6.82
2022-07-29T03:30:46.489Z,5.50
2022-07-29T03:33:13.874Z,6.68
2022-07-29T03:35:40.831Z,8.00
2022-07-29T03:38:08.211Z,7.57
2022-07-29T03:41:02.599Z,7.22
2022-07-29T03:43:32.962Z,6.43
2022-07-29T03:46:01.600Z,5.93
2022-07-29T03:48:31.495Z,5.93
2022-07-29T03:50:58.319Z,8.07
2022-07-29T03:53:25.158Z,5.40
2022-07-29T03:55:55.734Z,8.40
2022-07-29T03:58:24.096Z,9.00
2022-07-29T04:00:51.342Z,7.05
2022-07-29T04:03:18.484Z,8.57
2022-07-29T04:05:45.338Z,5.35
2022-07-29T04:08:12.123Z,5.35
2022-07-29T04:10:39.275Z,7.43
2022-07-29T04:13:06.385Z,6.28
2022-07-29T04:15:33.222Z,6.22
2022-07-29T04:18:00.550Z,7.05
2022-07-29T04:20:27.641Z,7.22
2022-07-29T04:22:54.386Z,6.65
2022-07-29T04:25:21.331Z,6.38
2022-07-29T04:28:03.592Z,12.05
2022-07-29T04:30:32.295Z,7.63
2022-07-29T04:32:59.600Z,7.28
2022-07-29T04:35:26.456Z,8.15
2022-07-29T04:37:53.593Z,8.25
2022-07-29T04:40:20.772Z,6.00
2022-07-29T04:42:47.877Z,5.38
2022-07-29T04:45:15.229Z,6.10
2022-07-29T04:47:42.954Z,9.10
2022-07-29T04:50:10.581Z,7.22
2022-07-29T04:52:37.682Z,11.73
2022-07-29T04:55:06.005Z,8.55
2022-07-29T04:57:33.278Z,6.45
2022-07-29T05:00:00.076Z,8.23
2022-07-29T05:02:26.880Z,6.85
2022-07-29T05:04:53.846Z,7.85
2022-07-29T05:07:20.720Z,9.88
2022-07-29T05:09:48.165Z,9.23
2022-07-29T05:12:14.985Z,7.50
2022-07-29T05:14:41.784Z,7.13
2022-07-29T05:17:08.545Z,6.75
2022-07-29T05:19:39.441Z,8.93
2022-07-29T05:22:07.042Z,8.02
2022-07-29T05:24:33.843Z,7.82
2022-07-29T05:27:00.645Z,8.80
2022-07-29T05:29:42.814Z,5.63
2022-07-29T05:32:10.365Z,7.88
2022-07-29T05:34:37.121Z,6.90
2022-07-29T05:37:16.775Z,9.85
2022-07-29T05:39:48.661Z,9.93
2022-07-29T05:42:17.622Z,6.28
2022-07-29T05:44:44.405Z,7.95
2022-07-29T05:47:11.371Z,11.48
2022-07-29T05:49:38.241Z,7.85
2022-07-29T05:52:05.414Z,7.38
2022-07-29T05:54:32.182Z,8.93
2022-07-29T05:56:58.983Z,7.15
2022-07-29T05:59:30.157Z,9.52
2022-07-29T06:01:58.136Z,9.80
2022-07-29T06:04:25.291Z,10.05
2022-07-29T06:06:52.247Z,11.05
2022-07-29T06:09:19.101Z,5.65
2022-07-29T06:11:45.925Z,9.55
2022-07-29T06:14:12.896Z,6.78
2022-07-29T06:16:39.903Z,11.07
2022-07-29T06:19:06.782Z,8.07
2022-07-29T06:21:34.584Z,8.70
2022-07-29T06:24:05.946Z,5.85
2022-07-29T06:26:36.504Z,5.55
2022-07-29T06:29:11.600Z,12.25
2022-07-29T06:31:38.849Z,7.68
2022-07-29T06:34:05.636Z,6.38
2022-07-29T06:36:36.758Z,5.90
2022-07-29T06:39:08.648Z,6.05
2022-07-29T06:41:35.477Z,7.95
2022-07-29T06:44:02.393Z,6.28
2022-07-29T06:46:29.825Z,5.70
2022-07-29T06:48:56.830Z,8.23
2022-07-29T06:51:24.160Z,7.43
2022-07-29T06:54:01.544Z,7.80
2022-07-29T06:56:39.284Z,7.85
2022-07-29T06:59:09.373Z,7.70
2022-07-29T07:01:37.993Z,5.75
2022-07-29T07:04:05.082Z,8.73
2022-07-29T07:06:31.998Z,6.35
2022-07-29T07:08:58.758Z,5.32
2022-07-29T07:11:25.558Z,5.55
2022-07-29T07:13:52.318Z,6.50
2022-07-29T07:16:19.197Z,5.53
2022-07-29T07:18:46.346Z,5.65
2022-07-29T07:21:18.980Z,7.53
2022-07-29T07:23:47.142Z,5.85
2022-07-29T07:26:13.898Z,7.05
2022-07-29T07:28:40.678Z,4.95
2022-07-29T07:31:07.528Z,7.05
2022-07-29T07:33:34.323Z,7.82
2022-07-29T07:36:01.128Z,5.60
2022-07-29T07:38:27.904Z,4.40
2022-07-29T07:40:54.702Z,9.45
2022-07-29T07:43:22.743Z,7.07
2022-07-29T07:45:49.553Z,9.98
2022-07-29T07:48:16.439Z,6.35
2022-07-29T07:50:44.602Z,6.03
2022-07-29T07:53:11.753Z,6.55
2022-07-29T07:58:29.573Z,5.82
2022-07-29T08:00:56.460Z,6.78
2022-07-29T08:03:23.232Z,7.03
2022-07-29T08:05:51.975Z,7.55
2022-07-29T08:08:19.117Z,7.90
2022-07-29T08:10:54.794Z,6.10
2022-07-29T08:13:22.970Z,7.78
2022-07-29T08:15:58.593Z,6.68
2022-07-29T08:18:26.892Z,9.60
2022-07-29T08:20:53.941Z,8.02
2022-07-29T08:23:20.844Z,6.55
2022-07-29T08:25:50.165Z,8.02
2022-07-29T08:28:17.981Z,6.82
2022-07-29T08:30:44.862Z,8.82
2022-07-29T08:33:11.820Z,7.10
2022-07-29T08:35:40.065Z,6.80
2022-07-29T08:38:07.059Z,65.18
2022-07-29T08:40:35.141Z,66.18
2022-07-29T08:43:08.930Z,63.20
2022-07-29T08:45:47.492Z,71.80
2022-07-29T08:48:17.091Z,57.08
2022-07-29T08:50:46.572Z,14.35
2022-07-29T08:53:16.065Z,10.48
2022-07-29T08:55:45.463Z,9.75
2022-07-29T08:58:15.004Z,7.50
2022-07-29T09:00:46.318Z,6.20
2022-07-29T09:03:19.139Z,6.78
2022-07-29T09:05:48.309Z,6.97
2022-07-29T09:08:16.936Z,7.45
2022-07-29T09:10:44.668Z,7.15
2022-07-29T09:13:11.441Z,6.28
2022-07-29T09:15:38.222Z,6.00
2022-07-29T09:18:04.966Z,8.95
2022-07-29T09:20:51.715Z,6.68
2022-07-29T09:23:23.931Z,5.70
2022-07-29T09:25:51.637Z,8.68
2022-07-29T09:28:19.365Z,7.20
2022-07-29T09:30:57.410Z,6.57
2022-07-29T09:33:31.632Z,6.95
2022-07-29T09:36:10.603Z,6.43
2022-07-29T09:38:40.320Z,10.00
2022-07-29T09:41:08.980Z,6.45
2022-07-29T09:43:35.816Z,12.25
2022-07-29T09:46:13.226Z,6.13
2022-07-29T09:48:40.602Z,8.00
2022-07-29T09:51:24.120Z,6.80
2022-07-29T09:53:55.523Z,6.28
2022-07-29T09:56:40.411Z,5.82
2022-07-29T09:59:09.027Z,7.20
2022-07-29T10:01:36.950Z,7.38
2022-07-29T10:04:04.074Z,6.63
2022-07-29T10:06:30.865Z,5.75
2022-07-29T10:09:11.857Z,6.70
2022-07-29T10:11:49.353Z,6.53
2022-07-29T10:14:17.082Z,5.20
2022-07-29T10:16:44.363Z,7.47
2022-07-29T10:19:11.430Z,6.43
2022-07-29T10:21:40.678Z,5.78
2022-07-29T10:24:14.814Z,6.05
2022-07-29T10:26:43.224Z,6.00
2022-07-29T10:29:10.569Z,5.70
2022-07-29T10:32:08.443Z,6.35
2022-07-29T10:35:18.189Z,8.63
2022-07-29T10:38:17.298Z,8.07
2022-07-29T10:41:22.595Z,7.32
2022-07-29T10:43:51.114Z,5.72
2022-07-29T10:46:19.417Z,6.20
2022-07-29T10:49:05.396Z,6.53
2022-07-29T10:51:55.832Z,5.07
2022-07-29T10:54:42.457Z,6.05
2022-07-29T10:57:25.638Z,8.30
2022-07-29T11:00:16.857Z,6.63
2022-07-29T11:02:46.439Z,4.75
2022-07-29T11:05:19.840Z,4.97
2022-07-29T11:08:19.509Z,5.00
2022-07-29T11:10:49.045Z,6.40
2022-07-29T11:13:49.281Z,7.80
2022-07-29T11:16:17.862Z,6.20
2022-07-29T11:19:13.171Z,5.45
2022-07-29T11:21:53.496Z,7.13
2022-07-29T11:24:28.724Z,7.18
2022-07-29T11:27:18.423Z,5.72
2022-07-29T11:29:53.985Z,6.15
2022-07-29T11:32:23.407Z,5.30
2022-07-29T11:35:17.050Z,6.00
2022-07-29T11:37:52.170Z,6.00
2022-07-29T11:40:22.831Z,5.47
2022-07-29T11:42:52.189Z,5.97
2022-07-29T11:45:43.190Z,6.38
2022-07-29T11:48:29.608Z,7.57
2022-07-29T11:50:59.501Z,5.32
2022-07-29T11:53:28.960Z,5.38
2022-07-29T11:56:00.402Z,8.05
2022-07-29T11:58:28.453Z,8.43
2022-07-29T12:00:56.262Z,8.25
2022-07-29T12:03:35.138Z,8.20
2022-07-29T12:06:12.237Z,5.82
2022-07-29T12:08:44.673Z,5.50
2022-07-29T12:11:22.734Z,6.10
2022-07-29T12:13:51.604Z,7.25
2022-07-29T12:16:25.595Z,6.35
2022-07-29T12:19:02.473Z,7.28
2022-07-29T12:24:27.447Z,7.25
2022-07-29T12:26:57.299Z,4.75
2022-07-29T12:29:34.717Z,5.97
2022-07-29T12:32:04.302Z,4.78
2022-07-29T12:34:31.875Z,4.90
2022-07-29T12:36:58.790Z,5.47
2022-07-29T12:39:28.674Z,5.30
2022-07-29T12:42:04.829Z,7.30
2022-07-29T12:44:45.710Z,14.50
2022-07-29T12:47:12.624Z,8.13
2022-07-29T12:49:39.482Z,5.93
2022-07-29T12:52:28.100Z,6.53
2022-07-29T12:54:54.922Z,5.35
2022-07-29T12:57:22.049Z,5.57
2022-07-29T13:00:05.631Z,5.78
2022-07-29T13:02:32.763Z,7.15
2022-07-29T13:05:01.733Z,7.53
2022-07-29T13:07:54.344Z,4.35
2022-07-29T13:10:23.915Z,3.90
2022-07-29T13:13:10.613Z,7.45
2022-07-29T13:15:39.443Z,4.47
2022-07-29T13:18:26.622Z,3.80
2022-07-29T13:20:53.397Z,4.53
2022-07-29T13:23:20.150Z,3.20
2022-07-29T13:25:46.931Z,3.30
2022-07-29T13:28:13.665Z,7.10
2022-07-29T13:30:44.877Z,3.83
2022-07-29T13:33:11.882Z,4.05
2022-07-29T13:35:39.959Z,4.03
2022-07-29T13:38:07.076Z,3.70
2022-07-29T13:40:36.290Z,3.90
2022-07-29T13:43:03.093Z,3.80
2022-07-29T13:45:30.941Z,3.22
2022-07-29T13:47:57.920Z,4.68
2022-07-29T13:50:24.762Z,5.03
2022-07-29T13:52:52.061Z,3.22
2022-07-29T13:55:19.197Z,4.30
2022-07-29T13:57:45.957Z,3.42
2022-07-29T14:00:14.371Z,3.90
2022-07-29T14:02:41.290Z,3.08
2022-07-29T14:05:09.067Z,4.13
2022-07-29T14:07:36.151Z,4.45
2022-07-29T14:10:03.765Z,4.13
2022-07-29T14:12:30.847Z,4.78
2022-07-29T14:14:58.037Z,5.50
2022-07-29T14:17:25.118Z,5.05
2022-07-29T14:19:51.840Z,3.55
2022-07-29T14:22:19.933Z,3.80
2022-07-29T14:24:49.876Z,5.25
2022-07-29T14:27:16.653Z,4.28
2022-07-29T14:29:43.513Z,5.30
2022-07-29T14:32:15.772Z,6.30
2022-07-29T14:34:42.837Z,4.87
2022-07-29T14:37:15.798Z,4.47
2022-07-29T14:39:43.540Z,5.68
2022-07-29T14:42:12.822Z,3.55
2022-07-29T14:44:42.018Z,4.60
2022-07-29T14:47:09.808Z,4.30
2022-07-29T14:49:37.433Z,7.63
2022-07-29T14:52:04.506Z,5.50
2022-07-29T14:54:31.231Z,4.65
2022-07-29T14:56:58.483Z,4.05
2022-07-29T14:59:26.274Z,4.03
2022-07-29T15:01:53.212Z,4.45
2022-07-29T15:04:20.133Z,4.15
2022-07-29T15:06:47.324Z,5.65
2022-07-29T15:09:14.440Z,5.07
2022-07-29T15:11:41.429Z,3.30
2022-07-29T15:14:08.437Z,4.57
2022-07-29T15:16:43.472Z,6.57
2022-07-29T15:19:11.540Z,5.57
2022-07-29T15:21:48.081Z,5.93
2022-07-29T15:24:26.516Z,12.10
2022-07-29T15:26:53.263Z,10.02
2022-07-29T15:29:20.050Z,40.30
2022-07-29T15:31:46.879Z,46.88
2022-07-29T15:34:13.715Z,5.40
2022-07-29T15:36:56.039Z,14.05
2022-07-29T15:39:23.354Z,23.67
2022-07-29T15:41:50.610Z,7.22
2022-07-29T15:44:17.663Z,8.82
2022-07-29T15:47:03.164Z,9.00
2022-07-29T15:49:49.532Z,10.00
2022-07-29T15:52:26.060Z,9.55
2022-07-29T15:54:55.427Z,6.25
2022-07-29T15:57:22.674Z,5.70
2022-07-29T15:59:49.491Z,11.68
2022-07-29T16:02:16.189Z,5.28
2022-07-29T16:04:43.044Z,8.00
2022-07-29T16:07:09.792Z,5.38
2022-07-29T16:09:36.558Z,3.65
2022-07-29T16:12:04.983Z,4.45
2022-07-29T16:14:41.381Z,4.82
2022-07-29T16:17:08.541Z,4.50
2022-07-29T16:19:41.065Z,5.38
2022-07-29T16:22:07.883Z,4.78
2022-07-29T16:24:34.601Z,4.22
2022-07-29T16:27:01.845Z,5.32
2022-07-29T16:29:29.196Z,3.60
2022-07-29T16:31:56.055Z,6.70
2022-07-29T16:34:22.906Z,4.55
2022-07-29T16:36:49.651Z,4.65
2022-07-29T16:39:16.576Z,4.75
2022-07-29T16:41:43.309Z,4.60
2022-07-29T16:44:10.078Z,4.68
2022-07-29T16:46:37.369Z,5.05
2022-07-29T16:49:06.020Z,6.25
2022-07-29T16:51:32.957Z,4.93
2022-07-29T16:54:00.018Z,5.95
2022-07-29T16:56:26.785Z,5.03
2022-07-29T16:58:53.553Z,6.28
2022-07-29T17:01:20.443Z,5.45
2022-07-29T17:04:05.713Z,5.38
2022-07-29T17:06:35.087Z,6.43
2022-07-29T17:09:04.249Z,7.38
2022-07-29T17:11:52.554Z,6.00
2022-07-29T17:14:24.066Z,5.43
2022-07-29T17:17:02.615Z,6.45
2022-07-29T17:19:35.693Z,7.35
2022-07-29T17:22:12.597Z,8.30
2022-07-29T17:24:42.784Z,7.18
2022-07-29T17:27:10.331Z,5.93
2022-07-29T17:29:38.736Z,7.65
2022-07-29T17:32:07.471Z,6.07
2022-07-29T17:34:39.608Z,6.25
2022-07-29T17:37:08.134Z,5.45
2022-07-29T17:39:35.610Z,5.47
2022-07-29T17:42:04.069Z,5.35
2022-07-29T17:44:31.174Z,6.05
2022-07-29T17:46:59.658Z,6.65
2022-07-29T17:49:28.078Z,7.65
2022-07-29T17:51:58.969Z,4.70
2022-07-29T17:54:27.752Z,6.22
2022-07-29T17:56:54.587Z,5.40
2022-07-29T17:59:21.776Z,6.00
2022-07-29T18:01:48.605Z,4.80
2022-07-29T18:04:20.147Z,6.32
2022-07-29T18:06:47.061Z,5.30
2022-07-29T18:09:13.799Z,7.35
2022-07-29T18:11:40.638Z,6.28
2022-07-29T18:14:11.268Z,11.35
2022-07-29T18:16:38.401Z,6.95
2022-07-29T18:19:05.381Z,6.25
2022-07-29T18:21:42.644Z,9.40
2022-07-29T18:24:18.741Z,5.32
2022-07-29T18:26:45.507Z,5.95
2022-07-29T18:29:12.342Z,8.40
2022-07-29T18:31:41.061Z,5.78
2022-07-29T18:34:07.953Z,5.60
2022-07-29T18:36:34.761Z,7.35
2022-07-29T18:39:01.534Z,7.05
2022-07-29T18:41:29.139Z,6.82
2022-07-29T18:43:55.898Z,6.88
2022-07-29T18:46:22.760Z,7.15
2022-07-29T18:48:49.845Z,7.70
2022-07-29T18:51:16.669Z,8.52
2022-07-29T18:53:44.320Z,7.75
2022-07-29T18:56:11.090Z,8.30
2022-07-29T18:58:38.815Z,7.28
2022-07-29T19:01:06.075Z,7.13
2022-07-29T19:03:32.910Z,6.65
2022-07-29T19:05:59.761Z,6.85
2022-07-29T19:08:26.629Z,6.90
2022-07-29T19:10:53.390Z,6.85
2022-07-29T19:13:20.324Z,7.20
2022-07-29T19:15:47.215Z,7.03
2022-07-29T19:18:13.993Z,7.63
2022-07-29T19:20:41.982Z,6.95
2022-07-29T19:23:09.305Z,7.00
2022-07-29T19:25:37.094Z,9.07
2022-07-29T19:28:20.927Z,6.97
2022-07-29T19:30:47.929Z,7.45
2022-07-29T19:33:17.453Z,6.70
2022-07-29T19:35:45.247Z,5.85
2022-07-29T19:38:12.280Z,7.70
2022-07-29T19:40:39.298Z,6.45
2022-07-29T19:43:51.327Z,9.48
2022-07-29T19:45:53.802Z,9.15
2022-07-29T19:48:20.551Z,8.68
2022-07-29T19:50:47.383Z,7.70
2022-07-29T19:53:14.222Z,7.38
2022-07-29T19:55:41.946Z,6.93
2022-07-29T19:58:08.898Z,7.07
2022-07-29T20:00:35.662Z,9.07
2022-07-29T20:03:04.591Z,7.53
2022-07-29T20:05:31.909Z,8.25
2022-07-29T20:07:58.969Z,7.30
2022-07-29T20:10:25.869Z,7.28
2022-07-29T20:12:53.898Z,7.07
2022-07-29T20:15:22.365Z,6.32
2022-07-29T20:17:51.816Z,7.60
2022-07-29T20:20:23.003Z,7.80
2022-07-29T20:22:49.820Z,6.82
2022-07-29T20:25:16.685Z,6.47
2022-07-29T20:27:43.654Z,6.65
2022-07-29T20:30:13.337Z,8.65
2022-07-29T20:32:41.327Z,11.68
2022-07-29T20:35:08.873Z,8.25
2022-07-29T20:37:52.345Z,6.60
2022-07-29T20:40:22.493Z,7.43
2022-07-29T20:42:49.266Z,7.57
2022-07-29T20:45:16.050Z,9.15
2022-07-29T20:47:42.807Z,9.77
2022-07-29T20:50:10.117Z,8.07
2022-07-29T20:52:37.045Z,7.68
2022-07-29T20:55:04.065Z,9.98
2022-07-29T20:57:39.472Z,8.52
2022-07-29T21:00:07.478Z,8.32
2022-07-29T21:02:34.464Z,9.55
2022-07-29T21:05:01.355Z,7.97
2022-07-29T21:07:28.268Z,13.30
2022-07-29T21:09:55.003Z,7.82
2022-07-29T21:12:22.620Z,6.97
2022-07-29T21:14:49.771Z,9.32
2022-07-29T21:17:16.772Z,9.30
2022-07-29T21:19:43.551Z,8.68
2022-07-29T21:22:11.252Z,15.02
2022-07-29T21:24:38.081Z,15.82
2022-07-29T21:27:23.939Z,15.70
2022-07-29T21:29:50.912Z,10.43
2022-07-29T21:32:27.534Z,9.98
2022-07-29T21:34:57.717Z,9.32
2022-07-29T21:37:24.512Z,10.95
2022-07-29T21:39:51.279Z,8.13
2022-07-29T21:42:18.054Z,9.07
2022-07-29T21:44:45.423Z,8.27
2022-07-29T21:47:12.208Z,8.15
2022-07-29T21:49:39.204Z,9.80
2022-07-29T21:52:08.016Z,8.75
2022-07-29T21:54:35.920Z,8.35
2022-07-29T21:57:03.202Z,8.35
2022-07-29T21:59:30.471Z,8.68
2022-07-29T22:02:00.829Z,8.38
2022-07-29T22:04:31.545Z,10.23
2022-07-29T22:06:59.053Z,9.48
2022-07-29T22:09:27.259Z,8.77
2022-07-29T22:11:54.575Z,9.77
2022-07-29T22:14:22.155Z,9.43
2022-07-29T22:16:49.051Z,10.38
2022-07-29T22:19:15.855Z,9.13
2022-07-29T22:21:42.852Z,8.55
2022-07-29T22:24:10.571Z,10.90
2022-07-29T22:26:38.283Z,8.20
2022-07-29T22:29:05.589Z,9.77
2022-07-29T22:31:32.410Z,8.48
2022-07-29T22:33:59.306Z,9.43
2022-07-29T22:36:26.493Z,10.30
2022-07-29T22:38:53.261Z,9.65
2022-07-29T22:41:20.018Z,9.63
2022-07-29T22:43:46.820Z,8.98
2022-07-29T22:46:13.587Z,8.98
2022-07-29T22:48:40.388Z,10.07
2022-07-29T22:51:07.259Z,7.47
2022-07-29T22:53:34.074Z,6.78
2022-07-29T22:56:00.876Z,7.63
2022-07-29T22:58:27.656Z,8.65
2022-07-29T23:00:54.563Z,11.27
2022-07-29T23:03:21.741Z,8.23
2022-07-29T23:05:50.696Z,8.52
2022-07-29T23:08:18.990Z,8.35
2022-07-29T23:10:46.018Z,9.50
2022-07-29T23:13:13.232Z,7.65
2022-07-29T23:15:40.176Z,10.52
2022-07-29T23:18:07.001Z,9.30
2022-07-29T23:20:33.960Z,9.27
2022-07-29T23:23:00.823Z,7.63
2022-07-29T23:25:27.799Z,10.98
2022-07-29T23:27:54.668Z,7.82
2022-07-29T23:30:21.489Z,9.60
2022-07-29T23:32:48.290Z,9.65
2022-07-29T23:35:15.039Z,7.78
2022-07-29T23:37:41.824Z,8.52
2022-07-29T23:40:14.009Z,8.18
2022-07-29T23:42:42.262Z,8.80
2022-07-29T23:45:10.682Z,9.15
2022-07-29T23:47:37.544Z,8.02
2022-07-29T23:50:05.751Z,7.90
2022-07-29T23:52:32.609Z,8.50
2022-07-29T23:55:36.633Z,9.65
2022-07-29T23:57:46.079Z,10.13
