createdAt,value
2019-02-05T00:00:34.065Z,-2.20
2019-02-05T00:03:02.348Z,-2.30
2019-02-05T00:05:30.316Z,-2.30
2019-02-05T00:07:58.225Z,-2.30
2019-02-05T00:10:26.091Z,-2.20
2019-02-05T00:12:54.001Z,-2.20
2019-02-05T00:15:21.974Z,-2.20
2019-02-05T00:17:50.164Z,-2.20
2019-02-05T00:20:18.228Z,-2.20
2019-02-05T00:22:46.177Z,-2.20
2019-02-05T00:25:14.177Z,-2.20
2019-02-05T00:27:42.388Z,-2.10
2019-02-05T00:30:10.593Z,-2.10
2019-02-05T00:32:38.530Z,-2.10
2019-02-05T00:35:06.576Z,-2.10
2019-02-05T00:37:34.453Z,-2.10
2019-02-05T00:40:02.427Z,-2.10
2019-02-05T00:42:30.310Z,-2.00
2019-02-05T00:44:58.301Z,-2.00
2019-02-05T00:47:26.172Z,-1.90
2019-02-05T00:49:54.409Z,-1.90
2019-02-05T00:52:22.517Z,-1.80
2019-02-05T00:54:50.529Z,-1.80
2019-02-05T00:57:18.408Z,-1.70
2019-02-05T00:59:46.306Z,-1.50
2019-02-05T01:02:14.674Z,-1.30
2019-02-05T01:04:42.646Z,-1.20
2019-02-05T01:07:11.117Z,-1.20
2019-02-05T01:09:39.042Z,-1.20
2019-02-05T01:12:06.933Z,-1.20
2019-02-05T01:14:34.822Z,-1.10
2019-02-05T01:17:02.695Z,-1.10
2019-02-05T01:19:30.642Z,-1.20
2019-02-05T01:21:58.529Z,-1.20
2019-02-05T01:24:26.400Z,-1.30
2019-02-05T01:26:54.364Z,-1.40
2019-02-05T01:29:22.239Z,-1.50
2019-02-05T01:31:50.132Z,-1.60
2019-02-05T01:34:18.364Z,-1.70
2019-02-05T01:36:46.247Z,-1.80
2019-02-05T01:39:14.589Z,-1.90
2019-02-05T01:41:42.548Z,-1.90
2019-02-05T01:44:10.773Z,-1.90
2019-02-05T01:46:38.749Z,-2.00
2019-02-05T01:49:06.727Z,-2.00
2019-02-05T01:51:34.641Z,-2.10
2019-02-05T01:54:02.539Z,-2.20
2019-02-05T01:56:40.457Z,-2.30
2019-02-05T01:59:00.378Z,-2.40
2019-02-05T02:01:28.704Z,-2.50
2019-02-05T02:03:56.687Z,-2.60
2019-02-05T02:06:24.681Z,-2.70
2019-02-05T02:08:52.574Z,-2.80
2019-02-05T02:11:20.453Z,-2.90
2019-02-05T02:13:48.320Z,-3.00
2019-02-05T02:16:16.300Z,-3.00
2019-02-05T02:18:44.176Z,-3.00
2019-02-05T02:21:12.336Z,-3.00
2019-02-05T02:23:40.219Z,-2.90
2019-02-05T02:26:08.084Z,-2.80
2019-02-05T02:28:35.981Z,-2.80
2019-02-05T02:31:04.052Z,-2.80
2019-02-05T02:33:31.948Z,-2.80
2019-02-05T02:35:59.844Z,-3.00
2019-02-05T02:38:27.961Z,-3.00
2019-02-05T02:40:56.100Z,-3.10
2019-02-05T02:43:23.987Z,-3.10
2019-02-05T02:45:52.145Z,-3.10
2019-02-05T02:48:20.120Z,-3.20
2019-02-05T02:50:48.327Z,-3.20
2019-02-05T02:53:16.209Z,-3.20
2019-02-05T02:55:44.314Z,-3.20
2019-02-05T02:58:13.636Z,-3.30
2019-02-05T03:00:41.728Z,-3.30
2019-02-05T03:03:09.772Z,-3.40
2019-02-05T03:05:37.977Z,-3.40
2019-02-05T03:08:05.937Z,-3.50
2019-02-05T03:10:33.822Z,-3.60
2019-02-05T03:13:01.775Z,-3.70
2019-02-05T03:15:29.893Z,-3.70
2019-02-05T03:17:58.117Z,-3.80
2019-02-05T03:20:26.150Z,-3.80
2019-02-05T03:22:54.304Z,-3.80
2019-02-05T03:25:22.378Z,-3.90
2019-02-05T03:27:53.559Z,-3.90
2019-02-05T03:30:20.572Z,-4.00
2019-02-05T03:32:48.883Z,-4.00
2019-02-05T03:35:17.077Z,-4.00
2019-02-05T03:37:45.039Z,-3.90
2019-02-05T03:40:35.789Z,-4.00
2019-02-05T03:43:03.739Z,-4.00
2019-02-05T03:45:32.539Z,-3.90
2019-02-05T03:48:02.281Z,-3.80
2019-02-05T03:50:31.153Z,-3.80
2019-02-05T03:52:59.907Z,-3.80
2019-02-05T03:55:45.744Z,-3.60
2019-02-05T03:58:32.856Z,-3.50
2019-02-05T04:01:23.097Z,-3.40
2019-02-05T04:03:55.915Z,-3.50
2019-02-05T04:06:40.111Z,-3.60
2019-02-05T04:09:27.665Z,-3.70
2019-02-05T04:12:20.978Z,-3.90
2019-02-05T04:15:00.420Z,-3.90
2019-02-05T04:17:32.626Z,-4.00
2019-02-05T04:20:37.905Z,-4.10
2019-02-05T04:23:29.093Z,-4.20
2019-02-05T04:26:14.930Z,-4.30
2019-02-05T04:28:49.896Z,-4.40
2019-02-05T04:31:35.748Z,-4.40
2019-02-05T04:34:11.277Z,-4.50
2019-02-05T04:37:16.829Z,-4.50
2019-02-05T04:40:02.820Z,-4.50
2019-02-05T04:42:43.356Z,-4.50
2019-02-05T04:45:34.249Z,-4.50
2019-02-05T04:48:18.265Z,-4.40
2019-02-05T04:51:03.616Z,-4.40
2019-02-05T04:53:45.416Z,-4.50
2019-02-05T04:56:24.337Z,-4.60
2019-02-05T04:58:55.649Z,-4.70
2019-02-05T05:01:30.472Z,-4.70
2019-02-05T05:04:16.176Z,-4.80
2019-02-05T05:06:51.644Z,-4.80
2019-02-05T05:09:26.121Z,-4.80
2019-02-05T05:11:53.997Z,-4.80
2019-02-05T05:14:22.008Z,-4.90
2019-02-05T05:16:49.972Z,-4.90
2019-02-05T05:19:18.227Z,-4.90
2019-02-05T05:21:46.192Z,-4.90
2019-02-05T05:24:14.162Z,-5.00
2019-02-05T05:26:42.331Z,-4.80
2019-02-05T05:29:10.231Z,-4.80
2019-02-05T05:31:38.513Z,-4.80
2019-02-05T05:34:06.618Z,-4.70
2019-02-05T05:36:34.525Z,-4.70
2019-02-05T05:39:02.912Z,-4.80
2019-02-05T05:41:30.785Z,-4.80
2019-02-05T05:43:58.730Z,-4.90
2019-02-05T05:46:26.635Z,-4.90
2019-02-05T05:48:54.521Z,-4.90
2019-02-05T05:51:22.406Z,-4.90
2019-02-05T05:53:50.439Z,-4.90
2019-02-05T05:56:18.914Z,-4.90
2019-02-05T05:58:46.781Z,-4.80
2019-02-05T06:04:01.947Z,-4.70
2019-02-05T06:06:30.029Z,-4.70
2019-02-05T06:08:58.345Z,-4.80
2019-02-05T06:11:26.533Z,-4.80
2019-02-05T06:13:57.732Z,-4.90
2019-02-05T06:16:25.861Z,-4.90
2019-02-05T06:18:53.764Z,-5.00
2019-02-05T06:21:21.758Z,-5.00
2019-02-05T06:23:49.761Z,-5.10
2019-02-05T06:26:20.208Z,-5.10
2019-02-05T06:28:47.772Z,-5.20
2019-02-05T06:31:15.751Z,-5.20
2019-02-05T06:33:44.365Z,-5.20
2019-02-05T06:36:12.356Z,-5.20
2019-02-05T06:38:40.553Z,-5.20
2019-02-05T06:41:08.620Z,-5.20
2019-02-05T06:43:42.425Z,-5.20
2019-02-05T06:46:10.397Z,-5.30
2019-02-05T06:48:38.293Z,-5.30
2019-02-05T06:51:07.242Z,-5.30
2019-02-05T06:53:35.137Z,-5.30
2019-02-05T06:56:03.089Z,-5.30
2019-02-05T06:58:30.970Z,-5.30
2019-02-05T07:00:59.603Z,-5.30
2019-02-05T07:03:27.548Z,-5.30
2019-02-05T07:05:55.434Z,-5.30
2019-02-05T07:08:23.332Z,-5.40
2019-02-05T07:10:51.530Z,-5.30
2019-02-05T07:13:19.403Z,-5.30
2019-02-05T07:15:47.313Z,-5.20
2019-02-05T07:18:15.579Z,-5.20
2019-02-05T07:20:43.461Z,-5.10
2019-02-05T07:23:11.677Z,-5.10
2019-02-05T07:25:39.641Z,-5.10
2019-02-05T07:28:07.611Z,-5.00
2019-02-05T07:30:35.491Z,-5.00
2019-02-05T07:33:03.450Z,-4.90
2019-02-05T07:35:31.440Z,-4.90
2019-02-05T07:37:59.702Z,-4.90
2019-02-05T07:40:27.684Z,-4.80
2019-02-05T07:42:55.709Z,-4.70
2019-02-05T07:45:23.663Z,-4.70
2019-02-05T07:47:52.035Z,-4.60
2019-02-05T07:50:20.929Z,-4.40
2019-02-05T07:52:48.888Z,-4.30
2019-02-05T07:55:16.866Z,-4.20
2019-02-05T07:57:45.213Z,-4.00
2019-02-05T08:00:17.272Z,-3.80
2019-02-05T08:02:45.220Z,-3.70
2019-02-05T08:05:20.612Z,-3.50
2019-02-05T08:07:49.337Z,-3.30
2019-02-05T08:10:18.416Z,-3.10
2019-02-05T08:12:47.021Z,-2.80
2019-02-05T08:15:15.669Z,-2.50
2019-02-05T08:17:43.620Z,-2.30
2019-02-05T08:20:11.577Z,-2.00
2019-02-05T08:22:39.541Z,-1.80
2019-02-05T08:25:08.316Z,-1.60
2019-02-05T08:27:37.221Z,-1.40
2019-02-05T08:30:07.067Z,-1.20
2019-02-05T08:32:36.621Z,-1.10
2019-02-05T08:35:05.559Z,-1.00
2019-02-05T08:37:33.748Z,-0.80
2019-02-05T08:40:01.644Z,-0.60
2019-02-05T08:42:29.888Z,-0.40
2019-02-05T08:44:57.878Z,-0.20
2019-02-05T08:47:25.765Z,-0.10
2019-02-05T08:49:53.710Z,0.10
2019-02-05T08:52:21.854Z,0.30
2019-02-05T08:54:49.728Z,0.50
2019-02-05T08:57:17.723Z,0.80
2019-02-05T08:59:45.688Z,0.90
2019-02-05T09:02:13.657Z,1.10
2019-02-05T09:04:42.077Z,1.20
2019-02-05T09:07:10.021Z,1.50
2019-02-05T09:09:37.977Z,1.70
2019-02-05T09:12:05.951Z,1.80
2019-02-05T09:14:34.201Z,2.10
2019-02-05T09:17:02.184Z,2.30
2019-02-05T09:19:30.057Z,2.40
2019-02-05T09:21:57.958Z,2.70
2019-02-05T09:24:25.832Z,2.90
2019-02-05T09:26:53.762Z,3.10
2019-02-05T09:29:33.025Z,3.20
2019-02-05T09:31:51.551Z,3.30
2019-02-05T09:34:19.679Z,3.50
2019-02-05T09:36:47.819Z,3.60
2019-02-05T09:39:15.720Z,3.70
2019-02-05T09:41:43.597Z,4.00
2019-02-05T09:44:11.559Z,4.30
2019-02-05T09:46:39.450Z,4.60
2019-02-05T09:49:07.414Z,4.80
2019-02-05T09:51:35.369Z,5.00
2019-02-05T09:54:03.257Z,5.20
2019-02-05T09:56:31.210Z,5.30
2019-02-05T09:58:59.200Z,5.50
2019-02-05T10:01:27.092Z,5.70
2019-02-05T10:03:54.967Z,5.80
2019-02-05T10:06:23.200Z,5.70
2019-02-05T10:08:51.096Z,5.80
2019-02-05T10:11:19.001Z,6.10
2019-02-05T10:13:47.146Z,6.30
2019-02-05T10:16:15.119Z,6.50
2019-02-05T10:18:45.851Z,6.50
2019-02-05T10:21:13.072Z,6.50
2019-02-05T10:23:40.940Z,6.50
2019-02-05T10:26:09.073Z,6.40
2019-02-05T10:28:36.952Z,6.10
2019-02-05T10:31:05.069Z,6.00
2019-02-05T10:33:32.955Z,6.20
2019-02-05T10:36:01.505Z,6.40
2019-02-05T10:38:29.427Z,6.50
2019-02-05T10:40:57.301Z,6.80
2019-02-05T10:43:25.461Z,7.00
2019-02-05T10:45:53.669Z,7.10
2019-02-05T10:48:21.613Z,7.20
2019-02-05T10:50:49.841Z,7.30
2019-02-05T10:53:17.717Z,7.40
2019-02-05T10:55:45.661Z,7.50
2019-02-05T10:58:13.537Z,7.70
2019-02-05T11:00:41.565Z,7.70
2019-02-05T11:03:09.802Z,7.90
2019-02-05T11:05:37.824Z,8.00
2019-02-05T11:08:06.323Z,8.10
2019-02-05T11:10:34.293Z,8.20
2019-02-05T11:13:02.380Z,8.30
2019-02-05T11:15:31.104Z,8.30
2019-02-05T11:17:59.149Z,8.50
2019-02-05T11:20:27.444Z,8.60
2019-02-05T11:22:55.415Z,8.80
2019-02-05T11:25:23.552Z,8.90
2019-02-05T11:27:51.696Z,8.90
2019-02-05T11:30:20.851Z,8.70
2019-02-05T11:32:49.021Z,8.70
2019-02-05T11:35:16.989Z,8.70
2019-02-05T11:37:45.101Z,8.70
2019-02-05T11:40:14.809Z,8.60
2019-02-05T11:42:42.683Z,8.60
2019-02-05T11:45:11.418Z,8.60
2019-02-05T11:47:39.376Z,8.70
2019-02-05T11:50:07.826Z,8.60
2019-02-05T11:52:36.035Z,8.50
2019-02-05T11:55:04.301Z,8.40
2019-02-05T11:57:32.473Z,8.40
2019-02-05T12:00:00.352Z,8.40
2019-02-05T12:02:28.235Z,8.40
2019-02-05T12:04:56.124Z,8.40
2019-02-05T12:07:24.081Z,8.60
2019-02-05T12:09:52.028Z,8.60
2019-02-05T12:12:19.917Z,8.70
2019-02-05T12:14:50.360Z,8.80
2019-02-05T12:17:17.489Z,8.80
2019-02-05T12:19:45.364Z,8.80
2019-02-05T12:22:13.244Z,8.70
2019-02-05T12:24:41.397Z,8.80
2019-02-05T12:27:09.525Z,9.00
2019-02-05T12:29:37.552Z,9.00
2019-02-05T12:32:05.513Z,8.80
2019-02-05T12:34:33.776Z,8.80
2019-02-05T12:37:01.753Z,8.80
2019-02-05T12:39:29.645Z,9.00
2019-02-05T12:41:57.609Z,9.00
2019-02-05T12:44:25.501Z,8.90
2019-02-05T12:46:53.626Z,9.00
2019-02-05T12:49:21.491Z,9.20
2019-02-05T12:51:49.402Z,9.40
2019-02-05T12:54:17.299Z,9.50
2019-02-05T12:56:45.258Z,9.50
2019-02-05T12:59:13.169Z,9.40
2019-02-05T13:01:41.226Z,9.40
2019-02-05T13:04:09.121Z,9.40
2019-02-05T13:06:37.089Z,9.40
2019-02-05T13:09:06.977Z,9.20
2019-02-05T13:11:34.983Z,9.20
2019-02-05T13:14:03.224Z,9.10
2019-02-05T13:16:31.120Z,9.10
2019-02-05T13:18:59.072Z,9.00
2019-02-05T13:21:26.952Z,9.00
2019-02-05T13:23:55.383Z,9.00
2019-02-05T13:26:23.842Z,8.80
2019-02-05T13:28:51.748Z,8.70
2019-02-05T13:31:22.402Z,8.60
2019-02-05T13:33:50.472Z,8.70
2019-02-05T13:36:18.531Z,8.60
2019-02-05T13:38:46.538Z,8.60
2019-02-05T13:41:14.849Z,8.60
2019-02-05T13:43:43.515Z,8.50
2019-02-05T13:46:12.345Z,8.60
2019-02-05T13:48:40.300Z,8.50
2019-02-05T13:51:08.194Z,8.40
2019-02-05T13:53:36.086Z,8.40
2019-02-05T13:56:05.316Z,8.40
2019-02-05T13:58:33.713Z,8.40
2019-02-05T14:01:01.585Z,8.40
2019-02-05T14:03:30.201Z,8.40
2019-02-05T14:05:58.205Z,8.40
2019-02-05T14:08:26.137Z,8.30
2019-02-05T14:10:54.162Z,8.30
2019-02-05T14:13:22.109Z,8.10
2019-02-05T14:15:51.411Z,8.00
2019-02-05T14:18:22.558Z,7.80
2019-02-05T14:20:49.255Z,7.70
2019-02-05T14:23:17.240Z,7.50
2019-02-05T14:25:45.368Z,7.40
2019-02-05T14:28:13.294Z,7.30
2019-02-05T14:30:42.873Z,7.10
2019-02-05T14:33:10.813Z,7.10
2019-02-05T14:35:38.738Z,7.00
2019-02-05T14:38:07.440Z,6.90
2019-02-05T14:40:35.308Z,6.80
2019-02-05T14:43:03.309Z,6.70
2019-02-05T14:45:31.267Z,6.50
2019-02-05T14:47:59.589Z,6.40
2019-02-05T14:50:28.628Z,6.40
2019-02-05T14:52:56.661Z,6.30
2019-02-05T14:55:24.668Z,6.10
2019-02-05T14:57:52.709Z,5.90
2019-02-05T15:00:22.329Z,5.70
2019-02-05T15:02:50.303Z,5.50
2019-02-05T15:05:18.288Z,5.30
2019-02-05T15:07:46.156Z,5.20
2019-02-05T15:10:14.215Z,5.10
2019-02-05T15:12:42.198Z,4.90
2019-02-05T15:15:11.601Z,4.80
2019-02-05T15:17:39.510Z,4.70
2019-02-05T15:20:10.657Z,4.60
2019-02-05T15:22:38.617Z,4.60
2019-02-05T15:25:07.421Z,4.50
2019-02-05T15:27:35.293Z,4.30
2019-02-05T15:30:03.542Z,4.10
2019-02-05T15:32:47.768Z,3.90
2019-02-05T15:35:15.782Z,3.80
2019-02-05T15:37:43.776Z,3.60
2019-02-05T15:40:12.472Z,3.40
2019-02-05T15:42:40.383Z,3.30
2019-02-05T15:45:08.689Z,3.10
2019-02-05T15:47:37.004Z,3.00
2019-02-05T15:50:06.396Z,2.90
2019-02-05T15:52:34.753Z,2.80
2019-02-05T15:55:02.729Z,2.70
2019-02-05T15:57:30.956Z,2.60
2019-02-05T15:59:58.929Z,2.50
2019-02-05T16:02:26.839Z,2.40
2019-02-05T16:04:54.881Z,2.30
2019-02-05T16:07:22.831Z,2.20
2019-02-05T16:09:50.743Z,2.10
2019-02-05T16:12:18.614Z,2.00
2019-02-05T16:14:46.519Z,1.90
2019-02-05T16:17:14.393Z,1.80
2019-02-05T16:19:42.329Z,1.70
2019-02-05T16:22:10.498Z,1.70
2019-02-05T16:24:38.546Z,1.60
2019-02-05T16:27:06.484Z,1.50
2019-02-05T16:29:34.466Z,1.50
2019-02-05T16:32:02.642Z,1.40
2019-02-05T16:34:30.645Z,1.30
2019-02-05T16:36:58.708Z,1.20
2019-02-05T16:39:26.887Z,1.20
2019-02-05T16:41:54.797Z,1.10
2019-02-05T16:44:22.738Z,1.00
2019-02-05T16:46:50.864Z,1.00
2019-02-05T16:49:18.934Z,0.90
2019-02-05T16:51:47.103Z,0.90
2019-02-05T16:54:14.971Z,0.80
2019-02-05T16:56:43.377Z,0.70
2019-02-05T16:59:11.334Z,0.70
2019-02-05T17:01:39.236Z,0.50
2019-02-05T17:04:07.182Z,0.40
2019-02-05T17:06:35.134Z,0.30
2019-02-05T17:09:04.068Z,0.10
2019-02-05T17:11:31.965Z,0.00
2019-02-05T17:13:59.841Z,-0.10
2019-02-05T17:16:27.761Z,-0.10
2019-02-05T17:18:55.644Z,-0.20
2019-02-05T17:21:23.877Z,-0.30
2019-02-05T17:23:52.116Z,-0.40
2019-02-05T17:26:20.072Z,-0.40
2019-02-05T17:28:48.461Z,-0.50
2019-02-05T17:31:17.383Z,-0.70
2019-02-05T17:33:45.316Z,-0.70
2019-02-05T17:36:13.738Z,-0.80
2019-02-05T17:38:41.841Z,-0.90
2019-02-05T17:41:09.822Z,-0.90
2019-02-05T17:43:37.764Z,-0.90
2019-02-05T17:46:06.138Z,-0.90
2019-02-05T17:48:34.128Z,-0.90
2019-02-05T17:51:02.712Z,-0.80
2019-02-05T17:53:30.668Z,-0.80
2019-02-05T17:55:58.633Z,-0.70
2019-02-05T17:58:26.535Z,-0.70
2019-02-05T18:01:08.804Z,-0.80
2019-02-05T18:03:36.926Z,-0.80
2019-02-05T18:06:05.453Z,-0.90
2019-02-05T18:08:33.665Z,-1.00
2019-02-05T18:11:01.829Z,-1.00
2019-02-05T18:13:29.709Z,-1.10
2019-02-05T18:15:59.060Z,-1.10
2019-02-05T18:18:26.980Z,-1.10
2019-02-05T18:20:55.006Z,-1.00
2019-02-05T18:23:22.900Z,-1.00
2019-02-05T18:25:50.802Z,-1.00
2019-02-05T18:28:18.764Z,-1.10
2019-02-05T18:30:48.174Z,-1.10
2019-02-05T18:33:16.137Z,-1.10
2019-02-05T18:35:44.102Z,-1.20
2019-02-05T18:38:13.043Z,-1.20
2019-02-05T18:40:41.169Z,-1.30
2019-02-05T18:43:09.392Z,-1.40
2019-02-05T18:45:37.564Z,-1.50
2019-02-05T18:48:05.935Z,-1.50
2019-02-05T18:50:34.005Z,-1.60
2019-02-05T18:53:02.017Z,-1.70
2019-02-05T18:55:30.338Z,-1.80
2019-02-05T18:58:08.683Z,-1.80
2019-02-05T19:00:29.117Z,-1.90
2019-02-05T19:02:57.304Z,-1.90
2019-02-05T19:05:25.596Z,-1.90
2019-02-05T19:07:53.478Z,-2.00
2019-02-05T19:10:22.523Z,-2.00
2019-02-05T19:12:50.537Z,-2.00
2019-02-05T19:15:19.898Z,-2.00
2019-02-05T19:17:48.089Z,-2.10
2019-02-05T19:20:16.247Z,-2.20
2019-02-05T19:22:44.208Z,-2.20
2019-02-05T19:25:37.505Z,-2.30
2019-02-05T19:28:05.569Z,-2.40
2019-02-05T19:30:34.296Z,-2.40
2019-02-05T19:33:02.665Z,-2.50
2019-02-05T19:35:30.633Z,-2.50
2019-02-05T19:37:58.597Z,-2.50
2019-02-05T19:40:28.797Z,-2.60
2019-02-05T19:42:56.909Z,-2.60
2019-02-05T19:45:43.953Z,-2.70
2019-02-05T19:48:18.674Z,-2.70
2019-02-05T19:50:47.138Z,-2.80
2019-02-05T19:53:15.014Z,-2.80
2019-02-05T19:55:42.965Z,-2.80
2019-02-05T19:58:12.016Z,-2.80
2019-02-05T20:00:40.550Z,-2.80
2019-02-05T20:03:08.666Z,-2.80
2019-02-05T20:05:36.711Z,-2.80
2019-02-05T20:08:04.963Z,-2.80
2019-02-05T20:10:32.979Z,-2.80
2019-02-05T20:13:00.828Z,-2.70
2019-02-05T20:15:28.824Z,-2.80
2019-02-05T20:17:56.816Z,-2.80
2019-02-05T20:20:26.407Z,-2.90
2019-02-05T20:22:54.428Z,-2.90
2019-02-05T20:25:22.334Z,-2.90
2019-02-05T20:27:50.282Z,-2.90
2019-02-05T20:30:18.377Z,-2.80
2019-02-05T20:32:46.292Z,-2.90
2019-02-05T20:35:14.278Z,-2.90
2019-02-05T20:37:42.252Z,-2.90
2019-02-05T20:40:12.149Z,-2.90
2019-02-05T20:42:40.082Z,-2.80
2019-02-05T20:45:08.549Z,-2.80
2019-02-05T20:47:36.539Z,-2.90
2019-02-05T20:50:05.848Z,-2.90
2019-02-05T20:52:33.845Z,-2.90
2019-02-05T20:55:01.722Z,-3.00
2019-02-05T20:57:30.013Z,-3.00
2019-02-05T20:59:58.172Z,-3.10
2019-02-05T21:02:26.052Z,-3.10
2019-02-05T21:04:54.001Z,-3.20
2019-02-05T21:07:22.029Z,-3.30
2019-02-05T21:09:49.933Z,-3.30
2019-02-05T21:12:17.937Z,-3.30
2019-02-05T21:14:45.889Z,-3.30
2019-02-05T21:17:14.030Z,-3.30
2019-02-05T21:19:41.913Z,-3.40
2019-02-05T21:22:09.909Z,-3.40
2019-02-05T21:24:37.820Z,-3.40
2019-02-05T21:27:05.692Z,-3.40
2019-02-05T21:29:33.676Z,-3.40
2019-02-05T21:32:01.629Z,-3.50
2019-02-05T21:34:29.792Z,-3.50
2019-02-05T21:36:57.771Z,-3.60
2019-02-05T21:39:25.653Z,-3.60
2019-02-05T21:41:53.564Z,-3.60
2019-02-05T21:44:21.549Z,-3.60
2019-02-05T21:46:49.702Z,-3.70
2019-02-05T21:49:17.612Z,-3.70
2019-02-05T21:51:45.898Z,-3.70
2019-02-05T21:54:13.773Z,-3.70
2019-02-05T21:56:41.817Z,-3.80
2019-02-05T21:59:10.100Z,-3.80
2019-02-05T22:01:38.108Z,-3.80
2019-02-05T22:04:06.306Z,-3.80
2019-02-05T22:06:34.479Z,-3.80
2019-02-05T22:09:02.906Z,-3.80
2019-02-05T22:11:31.338Z,-3.90
2019-02-05T22:13:59.288Z,-3.90
2019-02-05T22:16:27.193Z,-3.90
2019-02-05T22:18:55.132Z,-3.90
2019-02-05T22:21:23.141Z,-4.00
2019-02-05T22:23:51.165Z,-3.90
2019-02-05T22:26:19.189Z,-3.90
2019-02-05T22:28:47.354Z,-3.90
2019-02-05T22:31:15.390Z,-3.90
2019-02-05T22:33:43.252Z,-3.80
2019-02-05T22:36:11.271Z,-3.80
2019-02-05T22:38:39.563Z,-3.80
2019-02-05T22:41:07.474Z,-3.70
2019-02-05T22:43:35.349Z,-3.70
2019-02-05T22:46:03.334Z,-3.70
2019-02-05T22:48:31.585Z,-3.80
2019-02-05T22:50:59.458Z,-3.90
2019-02-05T22:53:27.948Z,-3.90
2019-02-05T22:55:55.856Z,-3.90
2019-02-05T22:58:24.136Z,-3.90
2019-02-05T23:01:10.259Z,-3.90
2019-02-05T23:03:39.826Z,-3.90
2019-02-05T23:06:14.472Z,-4.00
2019-02-05T23:08:42.435Z,-4.00
2019-02-05T23:11:26.075Z,-4.10
2019-02-05T23:13:54.081Z,-4.20
2019-02-05T23:16:22.020Z,-4.20
2019-02-05T23:18:49.899Z,-4.30
2019-02-05T23:21:18.132Z,-4.30
2019-02-05T23:23:46.096Z,-4.40
2019-02-05T23:26:15.693Z,-4.40
2019-02-05T23:28:43.640Z,-4.40
2019-02-05T23:31:11.603Z,-4.40
2019-02-05T23:33:39.573Z,-4.50
2019-02-05T23:36:07.833Z,-4.50
2019-02-05T23:38:35.721Z,-4.60
2019-02-05T23:41:03.671Z,-4.60
2019-02-05T23:43:32.166Z,-4.60
2019-02-05T23:48:29.794Z,-4.50
2019-02-05T23:50:58.840Z,-4.50
2019-02-05T23:53:26.769Z,-4.50
2019-02-05T23:55:54.748Z,-4.50
2019-02-05T23:58:22.623Z,-4.50
