createdAt,value
2022-09-26T00:00:04.005Z,1.20
2022-09-26T00:00:14.009Z,1.10
2022-09-26T00:00:23.973Z,1.00
2022-09-26T00:00:33.971Z,1.00
2022-09-26T00:00:43.959Z,1.00
2022-09-26T00:00:53.993Z,1.00
2022-09-26T00:01:04.033Z,0.90
2022-09-26T00:01:14.066Z,1.00
2022-09-26T00:01:24.110Z,1.00
2022-09-26T00:01:34.053Z,1.10
2022-09-26T00:01:44.033Z,1.00
2022-09-26T00:01:54.112Z,1.00
2022-09-26T00:02:04.041Z,0.90
2022-09-26T00:02:14.011Z,0.80
2022-09-26T00:02:23.999Z,0.70
2022-09-26T00:02:34.106Z,0.70
2022-09-26T00:02:44.120Z,0.80
2022-09-26T00:02:53.958Z,1.20
2022-09-26T00:03:03.917Z,1.30
2022-09-26T00:03:14.036Z,1.30
2022-09-26T00:03:23.999Z,1.00
2022-09-26T00:03:33.985Z,1.00
2022-09-26T00:03:43.924Z,0.90
2022-09-26T00:03:53.933Z,1.00
2022-09-26T00:04:04.012Z,1.00
2022-09-26T00:04:13.974Z,1.00
2022-09-26T00:04:26.889Z,1.10
2022-09-26T00:04:33.993Z,0.90
2022-09-26T00:04:43.946Z,0.90
2022-09-26T00:04:53.956Z,0.90
2022-09-26T00:05:04.024Z,1.00
2022-09-26T00:05:14.031Z,0.90
2022-09-26T00:05:23.968Z,0.80
2022-09-26T00:05:33.945Z,0.90
2022-09-26T00:05:43.951Z,0.90
2022-09-26T00:05:54.033Z,0.90
2022-09-26T00:06:03.949Z,1.10
2022-09-26T00:06:14.021Z,1.10
2022-09-26T00:06:23.944Z,1.40
2022-09-26T00:06:33.991Z,1.10
2022-09-26T00:06:43.978Z,1.30
2022-09-26T00:06:53.952Z,1.00
2022-09-26T00:07:04.007Z,1.10
2022-09-26T00:07:13.947Z,1.10
2022-09-26T00:07:24.002Z,1.20
2022-09-26T00:07:34.005Z,1.30
2022-09-26T00:07:43.987Z,1.20
2022-09-26T00:07:53.980Z,1.00
2022-09-26T00:08:04.030Z,0.90
2022-09-26T00:08:13.997Z,0.80
2022-09-26T00:08:23.955Z,1.10
2022-09-26T00:08:33.959Z,1.20
2022-09-26T00:08:44.033Z,1.30
2022-09-26T00:08:53.937Z,1.10
2022-09-26T00:09:04.000Z,1.10
2022-09-26T00:09:14.086Z,1.30
2022-09-26T00:09:24.011Z,1.40
2022-09-26T00:09:33.950Z,1.40
2022-09-26T00:09:43.967Z,1.30
2022-09-26T00:09:53.977Z,1.10
2022-09-26T00:10:03.957Z,1.00
2022-09-26T00:10:13.949Z,1.00
2022-09-26T00:10:23.991Z,0.90
2022-09-26T00:10:33.952Z,0.90
2022-09-26T00:10:43.925Z,0.90
2022-09-26T00:10:53.933Z,0.90
2022-09-26T00:11:03.918Z,1.00
2022-09-26T00:11:13.988Z,1.00
2022-09-26T00:11:23.986Z,1.10
2022-09-26T00:11:34.003Z,0.90
2022-09-26T00:11:44.009Z,1.00
2022-09-26T00:11:53.978Z,0.90
2022-09-26T00:12:03.994Z,0.80
2022-09-26T00:12:17.304Z,0.80
2022-09-26T00:12:23.973Z,0.70
2022-09-26T00:12:33.937Z,0.80
2022-09-26T00:12:43.972Z,0.80
2022-09-26T00:12:53.938Z,1.00
2022-09-26T00:13:03.997Z,1.00
2022-09-26T00:13:14.011Z,1.00
2022-09-26T00:13:23.968Z,1.00
2022-09-26T00:13:34.044Z,0.90
2022-09-26T00:13:43.946Z,0.80
2022-09-26T00:13:53.938Z,0.80
2022-09-26T00:14:03.981Z,1.00
2022-09-26T00:14:13.965Z,1.10
2022-09-26T00:14:24.037Z,0.90
2022-09-26T00:14:33.954Z,0.70
2022-09-26T00:14:43.925Z,0.60
2022-09-26T00:14:53.974Z,0.90
2022-09-26T00:15:03.993Z,0.80
2022-09-26T00:15:14.022Z,1.10
2022-09-26T00:15:23.927Z,1.00
2022-09-26T00:15:34.000Z,1.20
2022-09-26T00:15:43.951Z,0.90
2022-09-26T00:15:53.933Z,1.00
2022-09-26T00:16:03.978Z,0.90
2022-09-26T00:16:14.117Z,1.10
2022-09-26T00:16:24.001Z,1.10
2022-09-26T00:16:34.001Z,1.00
2022-09-26T00:16:44.056Z,0.80
2022-09-26T00:16:54.068Z,0.70
2022-09-26T00:17:04.020Z,0.70
2022-09-26T00:17:14.019Z,0.70
2022-09-26T00:17:23.942Z,0.60
2022-09-26T00:17:33.977Z,0.80
2022-09-26T00:17:43.961Z,0.90
2022-09-26T00:17:54.011Z,1.10
2022-09-26T00:18:03.968Z,0.90
2022-09-26T00:18:13.961Z,0.90
2022-09-26T00:18:24.011Z,0.80
2022-09-26T00:18:33.965Z,0.70
2022-09-26T00:18:43.941Z,0.70
2022-09-26T00:18:53.939Z,0.70
2022-09-26T00:19:03.941Z,0.80
2022-09-26T00:19:14.024Z,0.80
2022-09-26T00:19:24.016Z,0.80
2022-09-26T00:19:33.983Z,0.70
2022-09-26T00:19:44.026Z,0.60
2022-09-26T00:19:54.004Z,0.50
2022-09-26T00:20:03.929Z,0.60
2022-09-26T00:20:13.966Z,0.80
2022-09-26T00:20:23.914Z,0.90
2022-09-26T00:20:33.966Z,1.00
2022-09-26T00:20:43.907Z,0.90
2022-09-26T00:20:53.926Z,0.90
2022-09-26T00:21:03.933Z,0.90
2022-09-26T00:21:14.009Z,1.00
2022-09-26T00:21:23.959Z,0.90
2022-09-26T00:21:33.957Z,1.10
2022-09-26T00:21:43.999Z,1.00
2022-09-26T00:21:54.003Z,1.10
2022-09-26T00:22:03.901Z,0.90
2022-09-26T00:22:13.951Z,0.90
2022-09-26T00:22:23.950Z,0.90
2022-09-26T00:22:34.034Z,0.90
2022-09-26T00:22:44.038Z,1.00
2022-09-26T00:22:54.011Z,0.80
2022-09-26T00:23:03.943Z,0.70
2022-09-26T00:23:13.945Z,0.60
2022-09-26T00:23:24.014Z,0.60
2022-09-26T00:23:33.920Z,0.50
2022-09-26T00:23:44.034Z,0.60
2022-09-26T00:23:54.031Z,0.80
2022-09-26T00:24:04.001Z,1.00
2022-09-26T00:24:13.964Z,0.90
2022-09-26T00:24:24.023Z,0.70
2022-09-26T00:24:33.931Z,0.60
2022-09-26T00:24:43.982Z,0.70
2022-09-26T00:24:54.011Z,0.70
2022-09-26T00:25:04.024Z,0.80
2022-09-26T00:25:14.014Z,0.80
2022-09-26T00:25:23.916Z,1.00
2022-09-26T00:25:34.011Z,1.00
2022-09-26T00:25:43.992Z,1.00
2022-09-26T00:25:54.011Z,0.90
2022-09-26T00:26:04.028Z,0.90
2022-09-26T00:26:14.007Z,0.60
2022-09-26T00:26:24.025Z,0.90
2022-09-26T00:26:34.007Z,1.00
2022-09-26T00:26:43.976Z,1.00
2022-09-26T00:26:53.965Z,0.90
2022-09-26T00:27:03.945Z,0.80
2022-09-26T00:27:13.963Z,0.80
2022-09-26T00:27:24.008Z,0.70
2022-09-26T00:27:34.001Z,0.80
2022-09-26T00:27:43.937Z,1.00
2022-09-26T00:27:53.902Z,1.00
2022-09-26T00:28:03.950Z,0.90
2022-09-26T00:28:13.940Z,0.70
2022-09-26T00:28:24.018Z,0.80
2022-09-26T00:28:33.997Z,0.80
2022-09-26T00:28:44.005Z,0.90
2022-09-26T00:28:53.951Z,0.90
2022-09-26T00:29:04.020Z,0.90
2022-09-26T00:29:14.071Z,0.80
2022-09-26T00:29:23.983Z,0.80
2022-09-26T00:29:34.025Z,0.70
2022-09-26T00:29:43.931Z,0.90
2022-09-26T00:29:53.988Z,1.00
2022-09-26T00:30:03.915Z,1.10
2022-09-26T00:30:13.936Z,0.90
2022-09-26T00:30:23.937Z,0.90
2022-09-26T00:30:33.952Z,0.90
2022-09-26T00:30:43.979Z,0.90
2022-09-26T00:30:53.953Z,0.90
2022-09-26T00:31:04.049Z,1.10
2022-09-26T00:31:14.077Z,1.00
2022-09-26T00:31:23.958Z,0.80
2022-09-26T00:31:33.918Z,0.70
2022-09-26T00:31:43.983Z,0.90
2022-09-26T00:31:54.031Z,0.90
2022-09-26T00:32:03.982Z,0.90
2022-09-26T00:32:13.959Z,0.70
2022-09-26T00:32:24.035Z,1.00
2022-09-26T00:32:34.030Z,1.10
2022-09-26T00:32:44.029Z,1.10
2022-09-26T00:32:53.946Z,0.70
2022-09-26T00:33:03.955Z,0.70
2022-09-26T00:33:13.990Z,1.00
2022-09-26T00:33:23.942Z,1.10
2022-09-26T00:33:33.903Z,1.00
2022-09-26T00:33:43.923Z,0.60
2022-09-26T00:33:53.972Z,0.60
2022-09-26T00:34:04.024Z,0.70
2022-09-26T00:34:14.017Z,0.80
2022-09-26T00:34:23.918Z,0.90
2022-09-26T00:34:33.942Z,1.20
2022-09-26T00:34:43.954Z,1.10
2022-09-26T00:34:53.904Z,1.00
2022-09-26T00:35:04.001Z,0.80
2022-09-26T00:35:14.028Z,0.90
2022-09-26T00:35:23.938Z,0.90
2022-09-26T00:35:34.008Z,0.80
2022-09-26T00:35:43.930Z,0.70
2022-09-26T00:35:54.019Z,0.70
2022-09-26T00:36:04.027Z,0.80
2022-09-26T00:36:13.939Z,0.80
2022-09-26T00:36:29.710Z,0.90
2022-09-26T00:36:38.452Z,0.70
2022-09-26T00:36:43.906Z,0.70
2022-09-26T00:36:53.948Z,0.70
2022-09-26T00:37:03.979Z,0.80
2022-09-26T00:37:14.024Z,0.90
2022-09-26T00:37:23.946Z,0.80
2022-09-26T00:37:33.996Z,0.70
2022-09-26T00:37:43.969Z,0.60
2022-09-26T00:37:54.020Z,0.70
2022-09-26T00:38:03.908Z,0.70
2022-09-26T00:38:14.024Z,0.90
2022-09-26T00:38:23.983Z,1.00
2022-09-26T00:38:33.959Z,1.10
2022-09-26T00:38:43.981Z,1.00
2022-09-26T00:38:53.904Z,0.90
2022-09-26T00:39:04.029Z,0.80
2022-09-26T00:39:14.113Z,0.60
2022-09-26T00:39:23.930Z,0.70
2022-09-26T00:39:33.974Z,0.70
2022-09-26T00:39:43.925Z,0.90
2022-09-26T00:39:53.927Z,1.00
2022-09-26T00:40:04.011Z,1.10
2022-09-26T00:40:14.072Z,1.30
2022-09-26T00:40:24.083Z,1.10
2022-09-26T00:40:34.103Z,1.00
2022-09-26T00:40:43.982Z,0.80
2022-09-26T00:40:54.062Z,0.50
2022-09-26T00:41:03.972Z,0.60
2022-09-26T00:41:13.979Z,0.80
2022-09-26T00:41:23.946Z,0.80
2022-09-26T00:41:33.921Z,0.80
2022-09-26T00:41:43.915Z,0.70
2022-09-26T00:41:54.032Z,0.90
2022-09-26T00:42:03.921Z,1.00
2022-09-26T00:42:13.952Z,1.00
2022-09-26T00:42:23.985Z,0.90
2022-09-26T00:42:33.936Z,0.90
2022-09-26T00:42:43.918Z,1.00
2022-09-26T00:42:53.923Z,1.00
2022-09-26T00:43:04.036Z,0.90
2022-09-26T00:43:13.938Z,0.80
2022-09-26T00:43:23.940Z,0.90
2022-09-26T00:43:33.935Z,1.00
2022-09-26T00:43:44.031Z,1.10
2022-09-26T00:43:54.006Z,1.00
2022-09-26T00:44:03.953Z,0.90
2022-09-26T00:44:13.980Z,0.70
2022-09-26T00:44:24.036Z,0.70
2022-09-26T00:44:34.014Z,0.70
2022-09-26T00:44:43.935Z,0.80
2022-09-26T00:44:53.957Z,0.70
2022-09-26T00:45:04.003Z,0.70
2022-09-26T00:45:14.021Z,0.60
2022-09-26T00:45:23.960Z,0.70
2022-09-26T00:45:33.977Z,0.80
2022-09-26T00:45:44.115Z,0.80
2022-09-26T00:45:53.991Z,0.90
2022-09-26T00:46:04.041Z,0.80
2022-09-26T00:46:14.070Z,0.70
2022-09-26T00:46:24.046Z,0.60
2022-09-26T00:46:34.099Z,0.50
2022-09-26T00:46:44.023Z,0.70
2022-09-26T00:46:54.026Z,0.80
2022-09-26T00:47:03.954Z,0.90
2022-09-26T00:47:13.994Z,0.90
2022-09-26T00:47:24.001Z,0.70
2022-09-26T00:47:33.918Z,0.60
2022-09-26T00:47:44.020Z,0.50
2022-09-26T00:47:53.906Z,0.70
2022-09-26T00:48:04.030Z,0.80
2022-09-26T00:48:13.921Z,0.90
2022-09-26T00:48:23.993Z,0.80
2022-09-26T00:48:33.938Z,0.80
2022-09-26T00:48:43.921Z,0.70
2022-09-26T00:48:53.964Z,0.60
2022-09-26T00:49:03.983Z,0.40
2022-09-26T00:49:14.064Z,0.60
2022-09-26T00:49:23.996Z,0.70
2022-09-26T00:49:34.018Z,1.00
2022-09-26T00:49:44.008Z,0.80
2022-09-26T00:49:53.993Z,0.80
2022-09-26T00:50:03.962Z,0.70
2022-09-26T00:50:14.006Z,0.80
2022-09-26T00:50:24.042Z,0.80
2022-09-26T00:50:33.945Z,0.70
2022-09-26T00:50:43.966Z,0.70
2022-09-26T00:50:53.945Z,0.90
2022-09-26T00:51:03.983Z,1.10
2022-09-26T00:51:13.992Z,1.00
2022-09-26T00:51:23.925Z,1.10
2022-09-26T00:51:34.054Z,1.10
2022-09-26T00:51:43.945Z,1.10
2022-09-26T00:51:53.979Z,0.80
2022-09-26T00:52:03.945Z,0.80
2022-09-26T00:52:13.916Z,0.70
2022-09-26T00:52:23.917Z,0.80
2022-09-26T00:52:33.941Z,0.90
2022-09-26T00:52:43.970Z,1.20
2022-09-26T00:52:54.032Z,1.00
2022-09-26T00:53:03.936Z,0.90
2022-09-26T00:53:14.019Z,0.70
2022-09-26T00:53:23.930Z,0.90
2022-09-26T00:53:34.008Z,0.90
2022-09-26T00:53:44.037Z,0.80
2022-09-26T00:53:53.982Z,0.80
2022-09-26T00:54:03.944Z,0.80
2022-09-26T00:54:13.901Z,0.90
2022-09-26T00:54:24.006Z,0.70
2022-09-26T00:54:34.007Z,0.70
2022-09-26T00:54:43.966Z,0.60
2022-09-26T00:54:53.909Z,0.60
2022-09-26T00:55:03.928Z,0.60
2022-09-26T00:55:14.023Z,0.60
2022-09-26T00:55:23.936Z,0.70
2022-09-26T00:55:33.926Z,0.70
2022-09-26T00:55:43.975Z,0.90
2022-09-26T00:55:53.941Z,0.80
2022-09-26T00:56:03.945Z,0.80
2022-09-26T00:56:13.947Z,0.70
2022-09-26T00:56:23.911Z,0.70
2022-09-26T00:56:33.994Z,0.60
2022-09-26T00:56:43.991Z,0.60
2022-09-26T00:56:53.960Z,0.70
2022-09-26T00:57:03.930Z,0.80
2022-09-26T00:57:13.908Z,0.80
2022-09-26T00:57:24.035Z,0.70
2022-09-26T00:57:34.026Z,0.60
2022-09-26T00:57:43.918Z,0.60
2022-09-26T00:57:53.986Z,0.70
2022-09-26T00:58:04.038Z,0.80
2022-09-26T00:58:13.994Z,0.80
2022-09-26T00:58:24.037Z,0.80
2022-09-26T00:58:33.967Z,1.00
2022-09-26T00:58:43.998Z,0.90
2022-09-26T00:58:54.039Z,0.90
2022-09-26T00:59:04.016Z,0.60
2022-09-26T00:59:14.092Z,0.60
2022-09-26T00:59:23.926Z,0.70
2022-09-26T00:59:33.973Z,0.80
2022-09-26T00:59:44.033Z,1.00
2022-09-26T00:59:53.924Z,1.00
2022-09-26T01:00:03.971Z,1.00
2022-09-26T01:00:14.021Z,0.70
2022-09-26T01:00:23.977Z,0.80
2022-09-26T01:00:34.291Z,0.80
2022-09-26T01:00:43.996Z,0.90
2022-09-26T01:00:54.085Z,0.80
2022-09-26T01:01:04.050Z,0.70
2022-09-26T01:01:14.204Z,0.70
2022-09-26T01:01:24.095Z,0.60
2022-09-26T01:01:34.095Z,0.70
2022-09-26T01:01:44.064Z,0.60
2022-09-26T01:01:54.033Z,0.90
2022-09-26T01:02:04.134Z,1.00
2022-09-26T01:02:14.286Z,1.10
2022-09-26T01:02:24.073Z,0.80
2022-09-26T01:02:34.198Z,0.90
2022-09-26T01:02:44.094Z,1.00
2022-09-26T01:02:54.008Z,1.10
2022-09-26T01:03:03.922Z,1.00
2022-09-26T01:03:14.000Z,0.90
2022-09-26T01:03:24.014Z,0.90
2022-09-26T01:03:34.032Z,0.70
2022-09-26T01:03:43.972Z,0.90
2022-09-26T01:03:53.917Z,0.80
2022-09-26T01:04:03.951Z,0.90
2022-09-26T01:04:13.984Z,0.70
2022-09-26T01:04:23.939Z,0.80
2022-09-26T01:04:33.904Z,0.80
2022-09-26T01:04:43.936Z,0.80
2022-09-26T01:04:53.928Z,0.50
2022-09-26T01:05:03.979Z,0.50
2022-09-26T01:05:13.963Z,0.60
2022-09-26T01:05:24.002Z,0.80
2022-09-26T01:05:33.976Z,0.80
2022-09-26T01:05:43.981Z,0.70
2022-09-26T01:05:53.990Z,0.50
2022-09-26T01:06:03.976Z,0.50
2022-09-26T01:06:13.978Z,0.60
2022-09-26T01:06:24.032Z,0.50
2022-09-26T01:06:33.914Z,0.60
2022-09-26T01:06:44.014Z,0.60
2022-09-26T01:06:54.031Z,0.90
2022-09-26T01:07:03.957Z,0.90
2022-09-26T01:07:13.958Z,1.00
2022-09-26T01:07:23.970Z,0.70
2022-09-26T01:07:33.964Z,0.70
2022-09-26T01:07:44.034Z,0.70
2022-09-26T01:07:54.000Z,0.80
2022-09-26T01:08:03.992Z,0.80
2022-09-26T01:08:13.943Z,0.80
2022-09-26T01:08:23.963Z,0.80
2022-09-26T01:08:33.928Z,0.80
2022-09-26T01:08:43.929Z,0.70
2022-09-26T01:08:54.022Z,0.80
2022-09-26T01:09:04.009Z,0.70
2022-09-26T01:09:14.014Z,0.60
2022-09-26T01:09:23.964Z,0.70
2022-09-26T01:09:33.961Z,0.80
2022-09-26T01:09:43.983Z,0.90
2022-09-26T01:09:53.985Z,0.80
2022-09-26T01:10:03.998Z,0.80
2022-09-26T01:10:14.011Z,0.90
2022-09-26T01:10:23.992Z,0.90
2022-09-26T01:10:33.989Z,0.70
2022-09-26T01:10:44.037Z,0.90
2022-09-26T01:10:53.919Z,0.90
2022-09-26T01:11:03.994Z,0.90
2022-09-26T01:11:16.950Z,0.70
2022-09-26T01:11:23.901Z,0.70
2022-09-26T01:11:33.997Z,0.80
2022-09-26T01:11:44.021Z,0.90
2022-09-26T01:11:53.949Z,0.90
2022-09-26T01:12:04.038Z,0.70
2022-09-26T01:12:13.965Z,0.70
2022-09-26T01:12:23.942Z,0.70
2022-09-26T01:12:33.993Z,0.80
2022-09-26T01:12:44.025Z,0.90
2022-09-26T01:12:53.922Z,0.80
2022-09-26T01:13:04.020Z,0.70
2022-09-26T01:13:14.004Z,0.80
2022-09-26T01:13:23.909Z,0.80
2022-09-26T01:13:33.931Z,0.80
2022-09-26T01:13:43.933Z,0.60
2022-09-26T01:13:54.029Z,0.60
2022-09-26T01:14:04.029Z,0.80
2022-09-26T01:14:13.933Z,0.70
2022-09-26T01:14:23.936Z,0.80
2022-09-26T01:14:33.912Z,0.80
2022-09-26T01:14:43.994Z,0.80
2022-09-26T01:14:53.949Z,0.80
2022-09-26T01:15:04.002Z,0.80
2022-09-26T01:15:13.923Z,0.80
2022-09-26T01:15:23.929Z,0.80
2022-09-26T01:15:33.994Z,0.90
2022-09-26T01:15:44.017Z,0.90
2022-09-26T01:15:53.997Z,0.80
2022-09-26T01:16:04.050Z,0.90
2022-09-26T01:16:14.043Z,0.80
2022-09-26T01:16:24.006Z,0.80
2022-09-26T01:16:34.106Z,0.80
2022-09-26T01:16:43.964Z,0.70
2022-09-26T01:16:54.107Z,0.80
2022-09-26T01:17:04.031Z,0.70
2022-09-26T01:17:13.957Z,0.80
2022-09-26T01:17:23.991Z,0.70
2022-09-26T01:17:34.040Z,0.70
2022-09-26T01:17:43.916Z,0.70
2022-09-26T01:17:53.923Z,0.70
2022-09-26T01:18:03.925Z,0.60
2022-09-26T01:18:13.910Z,0.80
2022-09-26T01:18:23.970Z,0.80
2022-09-26T01:18:34.043Z,0.80
2022-09-26T01:18:44.000Z,0.70
2022-09-26T01:18:54.008Z,0.90
2022-09-26T01:19:03.982Z,0.80
2022-09-26T01:19:14.075Z,0.60
2022-09-26T01:19:23.940Z,0.50
2022-09-26T01:19:33.921Z,0.60
2022-09-26T01:19:44.027Z,0.60
2022-09-26T01:19:53.917Z,0.80
2022-09-26T01:20:04.032Z,0.80
2022-09-26T01:20:14.016Z,1.10
2022-09-26T01:20:23.955Z,1.20
2022-09-26T01:20:33.960Z,1.20
2022-09-26T01:20:43.912Z,1.00
2022-09-26T01:20:53.985Z,0.70
2022-09-26T01:21:04.006Z,0.50
2022-09-26T01:21:13.961Z,0.70
2022-09-26T01:21:24.012Z,1.10
2022-09-26T01:21:34.016Z,1.20
2022-09-26T01:21:43.991Z,1.10
2022-09-26T01:21:53.954Z,0.80
2022-09-26T01:22:03.937Z,0.90
2022-09-26T01:22:13.920Z,1.00
2022-09-26T01:22:24.009Z,1.00
2022-09-26T01:22:33.918Z,0.80
2022-09-26T01:22:43.984Z,0.60
2022-09-26T01:22:53.942Z,1.00
2022-09-26T01:23:03.990Z,1.00
2022-09-26T01:23:13.923Z,1.10
2022-09-26T01:23:23.933Z,0.80
2022-09-26T01:23:34.059Z,0.90
2022-09-26T01:23:43.940Z,0.90
2022-09-26T01:23:54.011Z,1.10
2022-09-26T01:24:04.048Z,1.00
2022-09-26T01:24:13.938Z,1.00
2022-09-26T01:24:23.926Z,0.80
2022-09-26T01:24:34.010Z,1.20
2022-09-26T01:24:43.962Z,1.10
2022-09-26T01:24:54.005Z,1.10
2022-09-26T01:25:03.964Z,0.90
2022-09-26T01:25:13.995Z,1.00
2022-09-26T01:25:23.942Z,1.20
2022-09-26T01:25:33.974Z,1.40
2022-09-26T01:25:44.002Z,1.30
2022-09-26T01:25:54.019Z,1.20
2022-09-26T01:26:03.933Z,0.90
2022-09-26T01:26:13.985Z,0.90
2022-09-26T01:26:23.983Z,0.90
2022-09-26T01:26:33.914Z,0.90
2022-09-26T01:26:43.946Z,0.90
2022-09-26T01:26:53.966Z,1.20
2022-09-26T01:27:03.945Z,1.20
2022-09-26T01:27:13.995Z,1.30
2022-09-26T01:27:24.034Z,1.00
2022-09-26T01:27:34.016Z,1.00
2022-09-26T01:27:44.048Z,1.00
2022-09-26T01:27:53.926Z,1.10
2022-09-26T01:28:03.954Z,1.10
2022-09-26T01:28:13.948Z,1.20
2022-09-26T01:28:23.915Z,1.10
2022-09-26T01:28:34.008Z,1.00
2022-09-26T01:28:43.949Z,1.00
2022-09-26T01:28:54.026Z,0.80
2022-09-26T01:29:04.030Z,0.80
2022-09-26T01:29:14.087Z,0.90
2022-09-26T01:29:23.938Z,1.10
2022-09-26T01:29:34.038Z,1.10
2022-09-26T01:29:43.907Z,0.90
2022-09-26T01:29:53.984Z,0.90
2022-09-26T01:30:03.929Z,0.90
2022-09-26T01:30:13.927Z,1.00
2022-09-26T01:30:23.947Z,1.20
2022-09-26T01:30:34.094Z,1.50
2022-09-26T01:30:44.125Z,1.30
2022-09-26T01:30:54.021Z,1.20
2022-09-26T01:31:04.012Z,0.90
2022-09-26T01:31:14.126Z,1.00
2022-09-26T01:31:24.036Z,0.90
2022-09-26T01:31:33.925Z,1.00
2022-09-26T01:31:43.996Z,0.90
2022-09-26T01:31:53.983Z,1.10
2022-09-26T01:32:04.001Z,1.10
2022-09-26T01:32:13.912Z,1.30
2022-09-26T01:32:24.034Z,1.00
2022-09-26T01:32:34.000Z,1.00
2022-09-26T01:32:43.962Z,1.10
2022-09-26T01:32:53.919Z,1.40
2022-09-26T01:33:03.912Z,1.60
2022-09-26T01:33:14.018Z,1.50
2022-09-26T01:33:24.009Z,1.30
2022-09-26T01:33:33.938Z,1.00
2022-09-26T01:33:43.935Z,1.20
2022-09-26T01:33:53.951Z,1.10
2022-09-26T01:34:04.025Z,1.20
2022-09-26T01:34:13.911Z,1.20
2022-09-26T01:34:24.038Z,1.40
2022-09-26T01:34:34.027Z,1.30
2022-09-26T01:34:44.001Z,1.20
2022-09-26T01:34:53.978Z,1.00
2022-09-26T01:35:03.974Z,1.00
2022-09-26T01:35:13.996Z,1.10
2022-09-26T01:35:23.939Z,1.30
2022-09-26T01:35:34.019Z,1.20
2022-09-26T01:35:43.967Z,1.10
2022-09-26T01:35:53.992Z,1.20
2022-09-26T01:36:03.939Z,1.30
2022-09-26T01:36:13.965Z,1.20
2022-09-26T01:36:24.029Z,1.00
2022-09-26T01:36:34.022Z,0.90
2022-09-26T01:36:43.961Z,1.00
2022-09-26T01:36:54.016Z,1.20
2022-09-26T01:37:04.038Z,1.30
2022-09-26T01:37:13.993Z,1.30
2022-09-26T01:37:23.980Z,1.20
2022-09-26T01:37:34.006Z,1.30
2022-09-26T01:37:43.910Z,1.20
2022-09-26T01:37:53.987Z,1.30
2022-09-26T01:38:03.954Z,1.30
2022-09-26T01:38:13.924Z,1.40
2022-09-26T01:38:24.030Z,1.30
2022-09-26T01:38:33.985Z,1.20
2022-09-26T01:38:44.032Z,1.20
2022-09-26T01:38:54.017Z,1.30
2022-09-26T01:39:03.992Z,1.20
2022-09-26T01:39:14.064Z,1.10
2022-09-26T01:39:23.910Z,1.10
2022-09-26T01:39:33.937Z,1.10
2022-09-26T01:39:44.037Z,1.20
2022-09-26T01:39:54.025Z,1.20
2022-09-26T01:40:04.036Z,1.40
2022-09-26T01:40:14.047Z,1.40
2022-09-26T01:40:24.031Z,1.40
2022-09-26T01:40:34.020Z,1.40
2022-09-26T01:40:44.043Z,1.40
2022-09-26T01:40:53.994Z,1.40
2022-09-26T01:41:04.032Z,1.70
2022-09-26T01:41:14.017Z,1.40
2022-09-26T01:41:23.971Z,1.30
2022-09-26T01:41:33.917Z,1.00
2022-09-26T01:41:44.039Z,1.10
2022-09-26T01:41:53.995Z,1.30
2022-09-26T01:42:03.980Z,1.20
2022-09-26T01:42:14.005Z,1.30
2022-09-26T01:42:24.008Z,1.40
2022-09-26T01:42:33.961Z,1.40
2022-09-26T01:42:43.933Z,1.20
2022-09-26T01:42:53.987Z,1.10
2022-09-26T01:43:03.908Z,1.10
2022-09-26T01:43:13.926Z,1.10
2022-09-26T01:43:23.949Z,1.20
2022-09-26T01:43:33.905Z,1.40
2022-09-26T01:43:43.975Z,1.40
2022-09-26T01:43:53.963Z,1.20
2022-09-26T01:44:03.971Z,1.00
2022-09-26T01:44:13.913Z,1.00
2022-09-26T01:44:24.015Z,0.80
2022-09-26T01:44:33.943Z,1.00
2022-09-26T01:44:43.951Z,1.10
2022-09-26T01:44:53.934Z,1.30
2022-09-26T01:45:04.002Z,1.10
2022-09-26T01:45:13.952Z,0.90
2022-09-26T01:45:23.963Z,1.20
2022-09-26T01:45:33.996Z,1.40
2022-09-26T01:45:44.009Z,1.40
2022-09-26T01:45:54.027Z,1.00
2022-09-26T01:46:03.967Z,0.90
2022-09-26T01:46:14.111Z,1.10
2022-09-26T01:46:24.076Z,1.20
2022-09-26T01:46:34.018Z,1.30
2022-09-26T01:46:44.008Z,1.30
2022-09-26T01:46:53.964Z,1.30
2022-09-26T01:47:03.910Z,1.40
2022-09-26T01:47:14.004Z,1.20
2022-09-26T01:47:24.034Z,1.10
2022-09-26T01:47:33.908Z,0.90
2022-09-26T01:47:43.970Z,1.10
2022-09-26T01:47:53.919Z,1.30
2022-09-26T01:48:03.967Z,1.40
2022-09-26T01:48:13.965Z,1.30
2022-09-26T01:48:24.016Z,1.30
2022-09-26T01:48:33.901Z,1.30
2022-09-26T01:48:43.905Z,1.50
2022-09-26T01:48:54.005Z,1.40
2022-09-26T01:49:03.998Z,1.40
2022-09-26T01:49:14.154Z,1.10
2022-09-26T01:49:23.910Z,1.20
2022-09-26T01:49:33.948Z,1.20
2022-09-26T01:49:43.986Z,1.10
2022-09-26T01:49:54.036Z,1.30
2022-09-26T01:50:03.968Z,1.50
2022-09-26T01:50:13.935Z,1.70
2022-09-26T01:50:23.994Z,1.50
2022-09-26T01:50:33.985Z,1.60
2022-09-26T01:50:43.985Z,1.30
2022-09-26T01:50:53.967Z,1.20
2022-09-26T01:51:04.030Z,1.10
2022-09-26T01:51:13.951Z,1.20
2022-09-26T01:51:23.985Z,1.30
2022-09-26T01:51:34.017Z,1.20
2022-09-26T01:51:43.998Z,1.20
2022-09-26T01:51:54.015Z,1.30
2022-09-26T01:52:03.903Z,1.40
2022-09-26T01:52:14.023Z,1.50
2022-09-26T01:52:23.906Z,1.50
2022-09-26T01:52:33.980Z,1.60
2022-09-26T01:52:43.965Z,1.60
2022-09-26T01:52:53.999Z,1.40
2022-09-26T01:53:03.966Z,1.30
2022-09-26T01:53:13.989Z,1.20
2022-09-26T01:53:23.908Z,1.30
2022-09-26T01:53:34.009Z,1.10
2022-09-26T01:53:44.005Z,1.20
2022-09-26T01:53:53.942Z,1.10
2022-09-26T01:54:03.922Z,1.20
2022-09-26T01:54:14.002Z,1.10
2022-09-26T01:54:23.984Z,1.20
2022-09-26T01:54:33.960Z,1.30
2022-09-26T01:54:43.980Z,1.20
2022-09-26T01:54:53.931Z,1.10
2022-09-26T01:55:03.988Z,1.10
2022-09-26T01:55:13.958Z,1.10
2022-09-26T01:55:24.017Z,1.20
2022-09-26T01:55:33.977Z,1.10
2022-09-26T01:55:43.941Z,1.00
2022-09-26T01:55:53.909Z,1.00
2022-09-26T01:56:03.916Z,1.00
2022-09-26T01:56:13.918Z,1.00
2022-09-26T01:56:23.960Z,1.10
2022-09-26T01:56:33.942Z,1.30
2022-09-26T01:56:43.900Z,1.60
2022-09-26T01:56:54.034Z,1.80
2022-09-26T01:57:03.949Z,1.80
2022-09-26T01:57:14.035Z,1.90
2022-09-26T01:57:23.976Z,1.60
2022-09-26T01:57:33.950Z,1.40
2022-09-26T01:57:43.962Z,1.20
2022-09-26T01:57:53.954Z,1.30
2022-09-26T01:58:03.938Z,1.20
2022-09-26T01:58:13.946Z,1.40
2022-09-26T01:58:24.040Z,1.30
2022-09-26T01:58:33.992Z,1.50
2022-09-26T01:58:43.961Z,1.30
2022-09-26T01:58:54.025Z,1.40
2022-09-26T01:59:04.003Z,1.30
2022-09-26T01:59:14.154Z,1.40
2022-09-26T01:59:23.972Z,1.30
2022-09-26T01:59:33.956Z,1.30
2022-09-26T01:59:43.982Z,1.20
2022-09-26T01:59:53.940Z,1.40
2022-09-26T02:00:03.943Z,1.30
2022-09-26T02:00:13.978Z,1.40
2022-09-26T02:00:24.037Z,1.10
2022-09-26T02:00:33.962Z,1.20
2022-09-26T02:00:43.974Z,1.30
2022-09-26T02:00:54.017Z,1.30
2022-09-26T02:01:04.075Z,1.40
2022-09-26T02:01:14.023Z,1.40
2022-09-26T02:01:24.012Z,1.40
2022-09-26T02:01:34.073Z,1.30
2022-09-26T02:01:44.142Z,1.20
2022-09-26T02:01:54.077Z,1.20
2022-09-26T02:02:03.967Z,1.30
2022-09-26T02:02:14.070Z,1.30
2022-09-26T02:02:23.951Z,1.30
2022-09-26T02:02:34.090Z,1.20
2022-09-26T02:02:44.053Z,1.30
2022-09-26T02:02:54.004Z,1.60
2022-09-26T02:03:03.925Z,1.70
2022-09-26T02:03:13.997Z,1.80
2022-09-26T02:03:23.949Z,1.80
2022-09-26T02:03:34.015Z,1.80
2022-09-26T02:03:44.022Z,1.60
2022-09-26T02:03:53.924Z,1.50
2022-09-26T02:04:03.983Z,1.40
2022-09-26T02:04:13.954Z,1.60
2022-09-26T02:04:23.938Z,1.60
2022-09-26T02:04:34.024Z,1.70
2022-09-26T02:04:43.945Z,1.70
2022-09-26T02:04:54.033Z,1.70
2022-09-26T02:05:03.922Z,1.50
2022-09-26T02:05:13.971Z,1.40
2022-09-26T02:05:23.951Z,1.40
2022-09-26T02:05:33.927Z,1.50
2022-09-26T02:05:44.053Z,1.70
2022-09-26T02:05:53.941Z,1.80
2022-09-26T02:06:04.061Z,2.00
2022-09-26T02:06:13.917Z,2.00
2022-09-26T02:06:23.962Z,1.90
2022-09-26T02:06:33.921Z,1.90
2022-09-26T02:06:43.972Z,1.50
2022-09-26T02:06:53.919Z,1.40
2022-09-26T02:07:03.956Z,1.00
2022-09-26T02:07:14.019Z,1.20
2022-09-26T02:07:23.989Z,1.20
2022-09-26T02:07:33.903Z,1.10
2022-09-26T02:07:43.999Z,1.10
2022-09-26T02:07:53.986Z,1.10
2022-09-26T02:08:03.966Z,1.20
2022-09-26T02:08:13.930Z,1.30
2022-09-26T02:08:23.950Z,1.40
2022-09-26T02:08:33.904Z,1.40
2022-09-26T02:08:43.991Z,1.50
2022-09-26T02:08:53.967Z,1.50
2022-09-26T02:09:03.967Z,1.50
2022-09-26T02:09:14.074Z,1.40
2022-09-26T02:09:23.937Z,1.30
2022-09-26T02:09:33.912Z,1.40
2022-09-26T02:09:44.001Z,1.50
2022-09-26T02:09:53.976Z,1.70
2022-09-26T02:10:03.956Z,1.70
2022-09-26T02:10:14.003Z,1.60
2022-09-26T02:10:24.002Z,1.60
2022-09-26T02:10:33.970Z,1.60
2022-09-26T02:10:43.958Z,1.60
2022-09-26T02:10:53.949Z,1.60
2022-09-26T02:11:04.028Z,1.40
2022-09-26T02:11:13.985Z,1.40
2022-09-26T02:11:23.902Z,1.40
2022-09-26T02:11:34.020Z,1.50
2022-09-26T02:11:44.033Z,1.50
2022-09-26T02:11:54.142Z,1.80
2022-09-26T02:12:04.023Z,1.70
2022-09-26T02:12:13.923Z,1.70
2022-09-26T02:12:23.961Z,1.60
2022-09-26T02:12:33.986Z,1.60
2022-09-26T02:12:44.006Z,1.50
2022-09-26T02:12:54.004Z,1.40
2022-09-26T02:13:03.922Z,1.60