createdAt,value
2018-04-29T00:00:06.693Z,61.28
2018-04-29T00:01:06.856Z,58.11
2018-04-29T00:02:07.035Z,60.79
2018-04-29T00:03:07.217Z,63.96
2018-04-29T00:04:07.391Z,56.64
2018-04-29T00:05:07.567Z,53.71
2018-04-29T00:06:07.750Z,61.04
2018-04-29T00:07:07.927Z,60.06
2018-04-29T00:08:08.116Z,59.81
2018-04-29T00:09:08.289Z,57.62
2018-04-29T00:10:08.460Z,62.99
2018-04-29T00:11:08.633Z,60.79
2018-04-29T00:12:08.826Z,55.42
2018-04-29T00:13:08.994Z,57.86
2018-04-29T00:14:09.172Z,63.23
2018-04-29T00:15:09.352Z,59.81
2018-04-29T00:16:09.531Z,60.30
2018-04-29T00:17:09.719Z,66.16
2018-04-29T00:18:09.894Z,60.06
2018-04-29T00:19:10.072Z,56.64
2018-04-29T00:20:10.252Z,62.74
2018-04-29T00:21:10.431Z,66.41
2018-04-29T00:22:10.610Z,62.99
2018-04-29T00:23:10.790Z,61.28
2018-04-29T00:24:10.982Z,55.66
2018-04-29T00:25:11.152Z,55.18
2018-04-29T00:26:11.331Z,56.40
2018-04-29T00:27:11.515Z,61.28
2018-04-29T00:28:11.698Z,53.96
2018-04-29T00:29:11.878Z,56.15
2018-04-29T00:30:12.054Z,56.88
2018-04-29T00:31:12.231Z,55.91
2018-04-29T00:32:12.419Z,61.52
2018-04-29T00:33:12.592Z,63.96
2018-04-29T00:34:12.771Z,54.44
2018-04-29T00:35:12.955Z,52.25
2018-04-29T00:36:13.130Z,52.25
2018-04-29T00:37:13.317Z,57.62
2018-04-29T00:38:13.492Z,64.94
2018-04-29T00:39:13.691Z,59.33
2018-04-29T00:40:13.852Z,59.81
2018-04-29T00:41:14.039Z,62.74
2018-04-29T00:42:14.201Z,59.57
2018-04-29T00:43:14.377Z,55.18
2018-04-29T00:44:14.555Z,54.93
2018-04-29T00:45:14.736Z,57.13
2018-04-29T00:46:14.908Z,63.96
2018-04-29T00:47:15.087Z,63.48
2018-04-29T00:48:15.282Z,57.13
2018-04-29T00:49:15.450Z,57.37
2018-04-29T00:50:15.627Z,52.25
2018-04-29T00:51:15.813Z,53.71
2018-04-29T00:52:15.989Z,57.37
2018-04-29T00:53:16.202Z,61.04
2018-04-29T00:54:16.352Z,57.62
2018-04-29T00:55:16.532Z,55.66
2018-04-29T00:56:16.712Z,53.71
2018-04-29T00:57:16.897Z,52.73
2018-04-29T00:58:17.072Z,51.76
2018-04-29T00:59:17.249Z,55.66
2018-04-29T01:00:17.432Z,54.20
2018-04-29T01:01:17.604Z,54.20
2018-04-29T01:02:17.793Z,54.93
2018-04-29T01:03:17.965Z,54.20
2018-04-29T01:04:18.144Z,56.15
2018-04-29T01:05:18.323Z,50.05
2018-04-29T01:06:18.508Z,53.22
2018-04-29T01:07:18.688Z,62.50
2018-04-29T01:08:18.869Z,51.51
2018-04-29T01:09:19.046Z,47.85
2018-04-29T01:10:19.225Z,46.88
2018-04-29T01:11:19.398Z,49.56
2018-04-29T01:13:19.751Z,54.93
2018-04-29T01:14:19.929Z,55.66
2018-04-29T01:15:20.109Z,62.01
2018-04-29T01:16:20.288Z,54.93
2018-04-29T01:17:20.465Z,57.13
2018-04-29T01:18:20.648Z,55.42
2018-04-29T01:19:20.823Z,54.93
2018-04-29T01:20:21.005Z,54.69
2018-04-29T01:21:21.179Z,52.98
2018-04-29T01:22:21.356Z,56.64
2018-04-29T01:23:21.538Z,53.96
2018-04-29T01:24:21.719Z,58.84
2018-04-29T01:25:21.896Z,57.86
2018-04-29T01:26:22.071Z,58.11
2018-04-29T01:27:22.254Z,59.81
2018-04-29T01:28:22.432Z,52.49
2018-04-29T01:29:22.608Z,55.42
2018-04-29T01:30:22.789Z,48.10
2018-04-29T01:31:22.964Z,53.71
2018-04-29T01:32:23.148Z,66.65
2018-04-29T01:33:23.329Z,56.40
2018-04-29T01:34:23.505Z,55.18
2018-04-29T01:35:23.688Z,55.66
2018-04-29T01:36:23.876Z,62.01
2018-04-29T01:37:24.042Z,47.36
2018-04-29T01:38:24.225Z,49.07
2018-04-29T01:39:24.413Z,57.37
2018-04-29T01:40:24.582Z,47.61
2018-04-29T01:41:24.757Z,46.88
2018-04-29T01:42:24.938Z,45.17
2018-04-29T01:43:25.119Z,46.39
2018-04-29T01:44:25.301Z,57.37
2018-04-29T01:45:25.462Z,62.50
2018-04-29T01:46:25.652Z,47.12
2018-04-29T01:47:25.832Z,51.76
2018-04-29T01:48:26.011Z,50.78
2018-04-29T01:49:26.189Z,49.07
2018-04-29T01:50:26.378Z,49.32
2018-04-29T01:51:26.556Z,50.78
2018-04-29T01:52:26.735Z,51.76
2018-04-29T01:53:26.912Z,56.40
2018-04-29T01:54:27.087Z,46.39
2018-04-29T01:55:27.269Z,48.58
2018-04-29T01:56:27.449Z,59.08
2018-04-29T01:57:27.625Z,60.06
2018-04-29T01:58:27.813Z,56.15
2018-04-29T01:59:27.990Z,54.93
2018-04-29T02:00:28.169Z,57.86
2018-04-29T02:01:28.345Z,67.14
2018-04-29T02:02:28.525Z,57.37
2018-04-29T02:03:28.708Z,55.42
2018-04-29T02:04:28.889Z,58.11
2018-04-29T02:05:29.072Z,54.93
2018-04-29T02:06:29.257Z,59.08
2018-04-29T02:07:29.425Z,56.15
2018-04-29T02:08:29.608Z,54.69
2018-04-29T02:09:29.780Z,55.66
2018-04-29T02:10:29.962Z,59.57
2018-04-29T02:11:30.147Z,65.67
2018-04-29T02:12:30.322Z,48.58
2018-04-29T02:13:30.501Z,57.62
2018-04-29T02:14:30.682Z,57.13
2018-04-29T02:15:30.866Z,57.86
2018-04-29T02:16:31.037Z,55.66
2018-04-29T02:17:31.219Z,56.15
2018-04-29T02:18:31.398Z,52.00
2018-04-29T02:19:31.586Z,53.47
2018-04-29T02:20:31.753Z,50.78
2018-04-29T02:21:31.931Z,59.08
2018-04-29T02:22:32.110Z,57.13
2018-04-29T02:23:32.285Z,56.88
2018-04-29T02:24:32.453Z,64.70
2018-04-29T02:25:32.632Z,59.08
2018-04-29T02:26:32.817Z,60.79
2018-04-29T02:27:32.994Z,62.01
2018-04-29T02:28:33.173Z,57.86
2018-04-29T02:29:33.346Z,59.08
2018-04-29T02:30:33.527Z,57.86
2018-04-29T02:31:33.706Z,51.03
2018-04-29T02:32:33.889Z,49.07
2018-04-29T02:33:34.075Z,57.62
2018-04-29T02:34:34.253Z,56.88
2018-04-29T02:35:34.431Z,56.40
2018-04-29T02:36:34.608Z,59.08
2018-04-29T02:37:34.775Z,59.81
2018-04-29T02:38:34.961Z,58.35
2018-04-29T02:39:35.142Z,57.62
2018-04-29T02:40:35.317Z,58.35
2018-04-29T02:41:35.489Z,58.35
2018-04-29T02:42:35.662Z,58.84
2018-04-29T02:43:36.088Z,60.79
2018-04-29T02:44:36.024Z,59.33
2018-04-29T02:45:36.204Z,58.59
2018-04-29T02:46:36.383Z,60.30
2018-04-29T02:47:36.564Z,59.08
2018-04-29T02:48:36.740Z,58.84
2018-04-29T02:49:36.922Z,61.04
2018-04-29T02:50:37.100Z,60.30
2018-04-29T02:51:37.280Z,60.55
2018-04-29T02:52:37.459Z,60.30
2018-04-29T02:53:37.645Z,60.79
2018-04-29T02:54:37.817Z,58.84
2018-04-29T02:55:37.996Z,60.30
2018-04-29T02:56:38.175Z,60.55
2018-04-29T02:57:38.351Z,60.06
2018-04-29T02:58:38.536Z,60.30
2018-04-29T02:59:38.718Z,59.57
2018-04-29T03:00:38.897Z,61.28
2018-04-29T03:01:39.076Z,60.06
2018-04-29T03:02:39.254Z,59.33
2018-04-29T03:03:39.451Z,56.64
2018-04-29T03:04:39.615Z,58.35
2018-04-29T03:05:39.790Z,59.08
2018-04-29T03:06:39.972Z,57.86
2018-04-29T03:07:40.150Z,61.04
2018-04-29T03:08:40.329Z,61.28
2018-04-29T03:09:40.510Z,63.72
2018-04-29T03:10:40.690Z,63.72
2018-04-29T03:11:40.875Z,56.88
2018-04-29T03:12:41.054Z,62.99
2018-04-29T03:13:41.230Z,58.84
2018-04-29T03:14:41.410Z,59.33
2018-04-29T03:15:41.590Z,59.33
2018-04-29T03:16:41.767Z,55.42
2018-04-29T03:17:42.187Z,52.25
2018-04-29T03:18:42.119Z,52.25
2018-04-29T03:19:42.299Z,52.00
2018-04-29T03:20:42.472Z,52.25
2018-04-29T03:21:42.655Z,53.96
2018-04-29T03:22:42.833Z,61.52
2018-04-29T03:23:43.008Z,68.60
2018-04-29T03:24:43.189Z,65.92
2018-04-29T03:25:43.362Z,67.87
2018-04-29T03:26:43.545Z,66.41
2018-04-29T03:27:43.968Z,63.48
2018-04-29T03:28:43.903Z,55.91
2018-04-29T03:29:44.079Z,57.13
2018-04-29T03:30:44.253Z,68.36
2018-04-29T03:31:44.428Z,68.60
2018-04-29T03:32:44.603Z,66.16
2018-04-29T03:33:44.787Z,69.82
2018-04-29T03:34:44.964Z,62.50
2018-04-29T03:35:45.137Z,62.99
2018-04-29T03:36:45.323Z,54.20
2018-04-29T03:37:45.500Z,65.92
2018-04-29T03:38:45.682Z,49.07
2018-04-29T03:39:45.859Z,48.34
2018-04-29T03:40:46.039Z,59.08
2018-04-29T03:41:46.218Z,49.32
2018-04-29T03:42:46.397Z,57.13
2018-04-29T03:43:46.582Z,74.22
2018-04-29T03:44:46.759Z,64.94
2018-04-29T03:45:46.945Z,51.76
2018-04-29T03:46:47.113Z,47.85
2018-04-29T03:47:47.292Z,51.76
2018-04-29T03:48:47.477Z,52.00
2018-04-29T03:49:47.654Z,59.81
2018-04-29T03:50:47.834Z,62.74
2018-04-29T03:51:48.018Z,56.40
2018-04-29T03:52:48.187Z,50.78
2018-04-29T03:53:48.366Z,51.51
2018-04-29T03:54:48.537Z,54.20
2018-04-29T03:55:48.721Z,52.73
2018-04-29T03:56:48.901Z,53.22
2018-04-29T03:57:49.080Z,54.93
2018-04-29T03:58:49.257Z,57.37
2018-04-29T03:59:49.436Z,56.15
2018-04-29T04:00:49.620Z,69.34
2018-04-29T04:01:51.281Z,58.59
2018-04-29T04:02:50.006Z,56.64
2018-04-29T04:03:50.150Z,59.33
2018-04-29T04:04:50.330Z,65.67
2018-04-29T04:05:50.509Z,59.81
2018-04-29T04:06:50.684Z,57.62
2018-04-29T04:07:50.879Z,62.99
2018-04-29T04:08:51.040Z,61.04
2018-04-29T04:09:51.281Z,62.74
2018-04-29T04:10:51.395Z,60.79
2018-04-29T04:11:51.573Z,55.91
2018-04-29T04:12:51.752Z,68.85
2018-04-29T04:13:51.934Z,58.84
2018-04-29T04:14:52.127Z,60.55
2018-04-29T04:15:52.298Z,70.31
2018-04-29T04:16:52.469Z,57.62
2018-04-29T04:17:52.659Z,69.34
2018-04-29T04:18:52.830Z,66.89
2018-04-29T04:19:53.016Z,65.67
2018-04-29T04:20:53.188Z,66.65
2018-04-29T04:21:53.363Z,67.14
2018-04-29T04:22:53.539Z,54.93
2018-04-29T04:23:53.718Z,58.84
2018-04-29T04:24:53.897Z,50.29
2018-04-29T04:25:54.072Z,58.84
2018-04-29T04:26:54.249Z,53.47
2018-04-29T04:27:54.441Z,59.33
2018-04-29T04:28:54.607Z,56.15
2018-04-29T04:29:54.790Z,54.44
2018-04-29T04:30:54.966Z,70.31
2018-04-29T04:31:55.139Z,63.96
2018-04-29T04:32:55.320Z,64.21
2018-04-29T04:33:55.497Z,62.26
2018-04-29T04:34:55.675Z,60.30
2018-04-29T04:35:55.857Z,59.08
2018-04-29T04:36:56.115Z,56.40
2018-04-29T04:37:56.213Z,58.11
2018-04-29T04:38:56.392Z,62.01
2018-04-29T04:39:56.570Z,57.13
2018-04-29T04:40:56.750Z,63.96
2018-04-29T04:41:56.928Z,58.35
2018-04-29T04:42:57.138Z,58.35
2018-04-29T04:43:57.270Z,57.62
2018-04-29T04:44:57.446Z,66.41
2018-04-29T04:45:57.623Z,67.63
2018-04-29T04:46:57.803Z,60.79
2018-04-29T04:47:57.981Z,57.86
2018-04-29T04:48:58.153Z,65.92
2018-04-29T04:49:58.337Z,66.41
2018-04-29T04:50:58.516Z,57.86
2018-04-29T04:51:58.691Z,64.70
2018-04-29T04:52:58.874Z,70.80
2018-04-29T04:53:59.058Z,69.58
2018-04-29T04:54:59.232Z,59.81
2018-04-29T04:55:59.444Z,66.65
2018-04-29T04:56:59.595Z,73.49
2018-04-29T04:57:59.762Z,60.79
2018-04-29T04:58:59.937Z,66.65
2018-04-29T05:00:00.115Z,62.74
2018-04-29T05:01:00.294Z,68.36
2018-04-29T05:02:00.474Z,57.62
2018-04-29T05:03:00.656Z,53.22
2018-04-29T05:04:00.837Z,56.15
2018-04-29T05:05:01.020Z,55.66
2018-04-29T05:06:01.206Z,55.66
2018-04-29T05:07:01.377Z,60.30
2018-04-29T05:08:01.561Z,58.11
2018-04-29T05:09:01.750Z,53.47
2018-04-29T05:10:01.923Z,49.56
2018-04-29T05:11:02.111Z,66.41
2018-04-29T05:12:02.293Z,65.19
2018-04-29T05:13:02.472Z,74.71
2018-04-29T05:14:02.667Z,70.07
2018-04-29T05:15:02.842Z,63.96
2018-04-29T05:16:03.027Z,58.35
2018-04-29T05:17:03.212Z,66.89
2018-04-29T05:18:03.393Z,56.88
2018-04-29T05:19:03.583Z,58.11
2018-04-29T05:20:03.755Z,58.59
2018-04-29T05:21:03.941Z,66.41
2018-04-29T05:22:04.132Z,64.70
2018-04-29T05:23:04.313Z,55.18
2018-04-29T05:24:04.498Z,55.42
2018-04-29T05:25:04.686Z,64.94
2018-04-29T05:26:04.874Z,60.06
2018-04-29T05:27:05.056Z,56.40
2018-04-29T05:28:05.234Z,58.84
2018-04-29T05:29:05.427Z,55.91
2018-04-29T05:30:05.621Z,63.23
2018-04-29T05:31:05.810Z,59.33
2018-04-29T05:32:05.995Z,55.42
2018-04-29T05:33:06.186Z,55.66
2018-04-29T05:34:06.369Z,55.18
2018-04-29T05:35:06.554Z,55.18
2018-04-29T05:36:06.739Z,57.37
2018-04-29T05:37:06.925Z,57.86
2018-04-29T05:38:07.123Z,60.06
2018-04-29T05:39:07.300Z,54.93
2018-04-29T05:40:07.498Z,57.62
2018-04-29T05:41:07.690Z,53.96
2018-04-29T05:42:07.862Z,57.37
2018-04-29T05:43:08.058Z,55.66
2018-04-29T05:44:08.228Z,53.71
2018-04-29T05:45:08.416Z,65.67
2018-04-29T05:46:08.599Z,54.69
2018-04-29T05:47:08.793Z,53.71
2018-04-29T05:48:08.976Z,56.64
2018-04-29T05:49:09.159Z,55.91
2018-04-29T05:50:09.350Z,65.92
2018-04-29T05:51:09.551Z,62.01
2018-04-29T05:52:10.268Z,62.01
2018-04-29T05:53:09.987Z,68.12
2018-04-29T05:55:10.354Z,65.67
2018-04-29T05:56:10.552Z,61.28
2018-04-29T05:57:10.736Z,63.96
2018-04-29T05:58:10.919Z,67.87
2018-04-29T05:59:11.105Z,57.13
2018-04-29T06:00:11.295Z,66.65
2018-04-29T06:01:11.567Z,63.23
2018-04-29T06:02:11.673Z,58.11
2018-04-29T06:03:11.856Z,65.92
2018-04-29T06:04:12.045Z,67.38
2018-04-29T06:05:12.236Z,62.26
2018-04-29T06:06:12.417Z,61.04
2018-04-29T06:07:12.598Z,63.72
2018-04-29T06:08:12.792Z,65.92
2018-04-29T06:09:12.981Z,56.88
2018-04-29T06:10:13.176Z,52.73
2018-04-29T06:11:13.367Z,63.23
2018-04-29T06:12:13.552Z,60.30
2018-04-29T06:13:13.740Z,60.79
2018-04-29T06:14:13.941Z,64.70
2018-04-29T06:15:14.133Z,62.99
2018-04-29T06:16:14.312Z,67.63
2018-04-29T06:17:14.496Z,58.35
2018-04-29T06:18:14.678Z,69.58
2018-04-29T06:19:14.877Z,55.66
2018-04-29T06:20:15.063Z,61.04
2018-04-29T06:21:15.253Z,69.09
2018-04-29T06:22:15.452Z,66.16
2018-04-29T06:23:15.640Z,59.57
2018-04-29T06:24:15.818Z,61.28
2018-04-29T06:25:16.007Z,60.06
2018-04-29T06:26:16.231Z,67.38
2018-04-29T06:27:16.389Z,65.92
2018-04-29T06:28:16.575Z,65.19
2018-04-29T06:29:16.759Z,64.94
2018-04-29T06:30:16.951Z,64.70
2018-04-29T06:31:17.141Z,58.59
2018-04-29T06:32:17.330Z,57.37
2018-04-29T06:33:17.513Z,58.59
2018-04-29T06:34:17.701Z,63.23
2018-04-29T06:35:17.894Z,62.50
2018-04-29T06:36:18.329Z,63.23
2018-04-29T06:37:18.285Z,62.99
2018-04-29T06:38:18.471Z,64.21
2018-04-29T06:39:18.659Z,66.41
2018-04-29T06:40:18.848Z,67.38
2018-04-29T06:41:19.038Z,67.63
2018-04-29T06:42:19.227Z,65.43
2018-04-29T06:43:19.419Z,63.72
2018-04-29T06:44:19.618Z,64.94
2018-04-29T06:45:19.812Z,66.65
2018-04-29T06:46:19.982Z,80.08
2018-04-29T06:47:20.174Z,56.64
2018-04-29T06:48:20.379Z,69.09
2018-04-29T06:49:20.566Z,58.59
2018-04-29T06:50:20.757Z,63.72
2018-04-29T06:51:20.949Z,63.23
2018-04-29T06:52:21.121Z,60.06
2018-04-29T06:53:21.309Z,66.89
2018-04-29T06:54:21.499Z,66.89
2018-04-29T06:55:21.684Z,58.35
2018-04-29T06:56:21.878Z,64.45
2018-04-29T06:57:22.061Z,60.79
2018-04-29T06:58:22.252Z,67.38
2018-04-29T06:59:22.436Z,62.01
2018-04-29T07:00:22.620Z,65.19
2018-04-29T07:01:22.816Z,58.84
2018-04-29T07:02:22.992Z,64.94
2018-04-29T07:03:23.174Z,54.20
2018-04-29T07:04:23.371Z,57.62
2018-04-29T07:05:23.555Z,60.79
2018-04-29T07:06:23.750Z,57.86
2018-04-29T07:07:23.932Z,74.46
2018-04-29T07:08:24.123Z,68.36
2018-04-29T07:09:24.298Z,69.58
2018-04-29T07:10:24.488Z,57.86
2018-04-29T07:11:24.665Z,56.40
2018-04-29T07:12:24.860Z,65.43
2018-04-29T07:13:25.047Z,57.62
2018-04-29T07:14:25.241Z,57.37
2018-04-29T07:15:25.421Z,65.92
2018-04-29T07:16:25.613Z,59.81
2018-04-29T07:17:25.801Z,59.08
2018-04-29T07:18:25.989Z,60.79
2018-04-29T07:19:26.175Z,67.14
2018-04-29T07:20:26.400Z,67.63
2018-04-29T07:21:26.543Z,69.34
2018-04-29T07:22:26.734Z,63.96
2018-04-29T07:23:26.923Z,66.41
2018-04-29T07:24:27.113Z,63.72
2018-04-29T07:25:27.298Z,58.35
2018-04-29T07:26:27.477Z,63.23
2018-04-29T07:27:27.660Z,67.87
2018-04-29T07:28:27.852Z,65.67
2018-04-29T07:29:28.062Z,59.33
2018-04-29T07:30:28.230Z,70.56
2018-04-29T07:31:28.422Z,55.42
2018-04-29T07:32:36.258Z,57.13
2018-04-29T07:33:28.807Z,64.21
2018-04-29T07:34:36.621Z,67.63
2018-04-29T07:35:29.186Z,69.09
2018-04-29T07:36:29.366Z,69.82
2018-04-29T07:37:29.548Z,68.36
2018-04-29T07:38:29.743Z,73.73
2018-04-29T07:39:29.926Z,74.22
2018-04-29T07:40:30.130Z,60.06
2018-04-29T07:41:30.304Z,59.57
2018-04-29T07:42:30.498Z,58.11
2018-04-29T07:43:30.733Z,57.86
2018-04-29T07:44:30.864Z,59.33
2018-04-29T07:45:31.035Z,70.07
2018-04-29T07:46:31.248Z,60.79
2018-04-29T07:47:31.420Z,58.59
2018-04-29T07:48:39.236Z,62.26
2018-04-29T07:49:32.023Z,57.86
2018-04-29T07:50:31.960Z,74.22
2018-04-29T07:51:32.147Z,83.25
2018-04-29T07:52:32.343Z,85.21
2018-04-29T07:53:32.524Z,84.96
2018-04-29T07:54:32.719Z,84.96
2018-04-29T07:55:32.902Z,85.21
2018-04-29T07:56:33.091Z,83.98
2018-04-29T07:57:33.285Z,84.47
2018-04-29T07:58:33.463Z,84.72
2018-04-29T07:59:33.657Z,84.23
2018-04-29T08:00:33.845Z,84.72
2018-04-29T08:01:34.035Z,84.47
2018-04-29T08:02:34.224Z,73.24
2018-04-29T08:03:34.425Z,68.36
2018-04-29T08:04:34.597Z,60.06
2018-04-29T08:05:34.784Z,59.81
2018-04-29T08:06:34.985Z,73.97
2018-04-29T08:07:35.150Z,65.43
2018-04-29T08:08:35.339Z,61.52
2018-04-29T08:09:35.528Z,67.14
2018-04-29T08:10:35.723Z,63.96
2018-04-29T08:11:35.914Z,66.16
2018-04-29T08:12:36.091Z,59.81
2018-04-29T08:13:36.264Z,68.60
2018-04-29T08:14:36.454Z,62.26
2018-04-29T08:15:36.720Z,69.34
2018-04-29T08:16:36.822Z,60.79
2018-04-29T08:17:37.012Z,62.01
2018-04-29T08:18:37.197Z,56.40
2018-04-29T08:19:37.384Z,66.41
2018-04-29T08:20:37.568Z,59.33
2018-04-29T08:21:37.764Z,54.44
2018-04-29T08:22:37.962Z,58.11
2018-04-29T08:23:38.126Z,65.67
2018-04-29T08:24:38.311Z,63.23
2018-04-29T08:25:38.499Z,69.34
2018-04-29T08:26:38.681Z,62.99
2018-04-29T08:27:38.868Z,64.21
2018-04-29T08:28:39.060Z,58.11
2018-04-29T08:29:39.242Z,70.56
2018-04-29T08:30:39.430Z,65.19
2018-04-29T08:31:39.618Z,66.89
2018-04-29T08:32:39.800Z,61.28
2018-04-29T08:33:39.988Z,58.11
2018-04-29T08:34:40.411Z,62.50
2018-04-29T08:35:40.355Z,59.57
2018-04-29T08:36:40.547Z,65.43
2018-04-29T08:37:40.726Z,66.65
2018-04-29T08:38:40.921Z,69.58
2018-04-29T08:39:41.090Z,71.04
2018-04-29T08:40:41.329Z,69.34
2018-04-29T08:41:41.533Z,71.04
2018-04-29T08:42:41.706Z,67.63
2018-04-29T08:43:41.892Z,61.04
2018-04-29T08:44:42.074Z,58.35
2018-04-29T08:45:42.270Z,65.67
2018-04-29T08:46:42.447Z,65.19
2018-04-29T08:47:42.636Z,74.95
2018-04-29T08:48:42.830Z,74.71
2018-04-29T08:49:43.001Z,63.72
2018-04-29T08:50:43.187Z,74.95
2018-04-29T08:51:43.359Z,70.07
2018-04-29T08:52:43.545Z,61.52
2018-04-29T08:53:43.731Z,61.28
2018-04-29T08:54:43.913Z,77.15
2018-04-29T08:55:44.126Z,62.74
2018-04-29T08:56:44.303Z,64.94
2018-04-29T08:57:44.475Z,63.96
2018-04-29T08:58:44.618Z,67.14
2018-04-29T08:59:44.814Z,58.84
2018-04-29T09:00:45.006Z,65.19
2018-04-29T09:01:45.200Z,62.50
2018-04-29T09:02:45.380Z,59.81
2018-04-29T09:03:45.695Z,67.14
2018-04-29T09:04:45.753Z,68.36
2018-04-29T09:06:46.113Z,58.35
2018-04-29T09:07:46.297Z,62.99
2018-04-29T09:08:46.505Z,62.74
2018-04-29T09:09:46.670Z,56.64
2018-04-29T09:10:46.830Z,65.43
2018-04-29T09:11:47.024Z,58.84
2018-04-29T09:12:47.669Z,69.58
2018-04-29T09:13:47.381Z,67.38
2018-04-29T09:14:47.559Z,63.72
2018-04-29T09:15:47.744Z,68.12
2018-04-29T09:16:48.001Z,57.86
2018-04-29T09:17:48.119Z,59.08
2018-04-29T09:18:48.301Z,74.46
2018-04-29T09:19:48.488Z,61.28
2018-04-29T09:20:48.677Z,63.48
2018-04-29T09:21:48.863Z,57.13
2018-04-29T09:22:49.042Z,65.43
2018-04-29T09:23:49.243Z,62.26
2018-04-29T09:24:49.407Z,58.35
2018-04-29T09:25:49.591Z,63.96
2018-04-29T09:26:49.786Z,61.04
2018-04-29T09:27:49.965Z,59.08
2018-04-29T09:28:50.155Z,55.91
2018-04-29T09:29:50.352Z,65.67
2018-04-29T09:30:50.521Z,76.66
2018-04-29T09:31:50.710Z,62.99
2018-04-29T09:32:50.907Z,70.31
2018-04-29T09:33:51.073Z,64.21
2018-04-29T09:34:51.256Z,64.70
2018-04-29T09:35:51.440Z,67.87
2018-04-29T09:36:51.694Z,64.45
2018-04-29T09:37:51.816Z,73.49
2018-04-29T09:38:52.012Z,75.93
2018-04-29T09:39:52.198Z,75.68
2018-04-29T09:40:52.380Z,83.25
2018-04-29T09:41:52.566Z,65.67
2018-04-29T09:42:52.752Z,60.55
2018-04-29T09:43:52.939Z,68.12
2018-04-29T09:44:53.158Z,65.19
2018-04-29T09:45:53.311Z,67.63
2018-04-29T09:46:53.497Z,60.79
2018-04-29T09:47:53.693Z,67.14
2018-04-29T09:48:53.880Z,61.52
2018-04-29T09:49:54.067Z,59.81
2018-04-29T09:50:54.261Z,63.72
2018-04-29T09:51:54.427Z,61.52
2018-04-29T09:52:54.615Z,64.21
2018-04-29T09:53:54.789Z,63.96
2018-04-29T09:54:55.040Z,61.28
2018-04-29T09:55:55.163Z,71.29
2018-04-29T09:56:55.344Z,72.51
2018-04-29T09:57:55.540Z,71.53
2018-04-29T09:58:55.723Z,58.35
2018-04-29T09:59:56.048Z,65.19
2018-04-29T10:00:56.253Z,65.92
2018-04-29T10:01:56.334Z,61.28
2018-04-29T10:02:56.523Z,57.37
2018-04-29T10:03:56.711Z,59.33
2018-04-29T10:04:56.905Z,57.62
2018-04-29T10:05:57.095Z,63.96
2018-04-29T10:06:57.282Z,65.43
2018-04-29T10:07:57.470Z,59.81
2018-04-29T10:08:57.648Z,56.88
2018-04-29T10:09:57.834Z,60.79
2018-04-29T10:10:58.021Z,64.45
2018-04-29T10:11:58.205Z,61.52
2018-04-29T10:12:58.391Z,62.26
2018-04-29T10:13:58.577Z,59.08
2018-04-29T10:14:58.763Z,76.42
2018-04-29T10:15:58.953Z,62.26
2018-04-29T10:16:59.142Z,69.82
2018-04-29T10:17:59.335Z,60.30
2018-04-29T10:18:59.526Z,60.30
2018-04-29T10:19:59.707Z,62.01
2018-04-29T10:20:59.896Z,64.70
2018-04-29T10:22:00.129Z,63.48
2018-04-29T10:23:00.331Z,65.19
2018-04-29T10:24:00.487Z,62.01
2018-04-29T10:25:01.183Z,55.91
2018-04-29T10:26:01.281Z,62.01
2018-04-29T10:27:01.143Z,62.50
2018-04-29T10:28:01.334Z,60.06
2018-04-29T10:29:01.530Z,61.77
2018-04-29T10:30:01.716Z,64.21
2018-04-29T10:31:01.904Z,64.45
2018-04-29T10:32:02.095Z,69.34
2018-04-29T10:33:02.355Z,63.48
2018-04-29T10:34:02.461Z,60.06
2018-04-29T10:35:02.645Z,57.86
2018-04-29T10:36:02.820Z,62.01
2018-04-29T10:37:03.003Z,71.53
2018-04-29T10:38:03.183Z,72.51
2018-04-29T10:39:03.333Z,70.07
2018-04-29T10:40:03.501Z,71.04
2018-04-29T10:41:03.754Z,72.27
2018-04-29T10:42:03.870Z,74.22
2018-04-29T10:43:04.088Z,70.80
2018-04-29T10:44:04.243Z,73.73
2018-04-29T10:45:04.420Z,73.49
2018-04-29T10:46:04.596Z,73.00
2018-04-29T10:47:04.777Z,70.31
2018-04-29T10:48:04.963Z,69.09
2018-04-29T10:49:05.129Z,69.82
2018-04-29T10:50:05.359Z,60.79
2018-04-29T10:51:05.941Z,61.52
2018-04-29T10:52:05.725Z,62.26
2018-04-29T10:53:05.880Z,69.09
2018-04-29T10:54:06.091Z,69.09
2018-04-29T10:55:06.949Z,72.02
2018-04-29T10:56:06.446Z,63.48
2018-04-29T10:57:06.581Z,63.96
2018-04-29T10:58:06.753Z,63.23
2018-04-29T10:59:06.980Z,74.22
2018-04-29T11:00:07.143Z,72.75
2018-04-29T11:01:07.425Z,73.97
2018-04-29T11:02:07.536Z,64.45
2018-04-29T11:03:07.747Z,65.43
2018-04-29T11:04:07.898Z,63.48
2018-04-29T11:05:08.095Z,61.28
2018-04-29T11:06:08.310Z,57.86
2018-04-29T11:07:08.442Z,70.31
2018-04-29T11:08:08.670Z,65.19
2018-04-29T11:09:08.807Z,74.71
2018-04-29T11:10:08.989Z,67.63
2018-04-29T11:11:09.232Z,63.48
2018-04-29T11:12:09.337Z,62.50
2018-04-29T11:13:09.513Z,66.16
2018-04-29T11:14:09.692Z,68.12
2018-04-29T11:15:09.881Z,65.92
2018-04-29T11:16:10.071Z,68.36
2018-04-29T11:18:10.397Z,62.50
2018-04-29T11:19:10.578Z,67.87
2018-04-29T11:20:10.750Z,66.41
2018-04-29T11:21:10.921Z,66.41
2018-04-29T11:22:11.111Z,66.16
2018-04-29T11:23:11.269Z,68.60
2018-04-29T11:24:11.735Z,64.21
2018-04-29T11:25:11.663Z,86.18
2018-04-29T11:26:11.822Z,67.38
2018-04-29T11:27:12.029Z,59.08
2018-04-29T11:28:12.172Z,69.34
2018-04-29T11:29:12.355Z,71.53
2018-04-29T11:30:12.564Z,63.23
2018-04-29T11:31:12.714Z,75.20
2018-04-29T11:32:12.952Z,76.66
2018-04-29T11:33:13.126Z,75.68
2018-04-29T11:34:13.286Z,70.56
2018-04-29T11:35:13.469Z,69.82
2018-04-29T11:36:13.634Z,66.65
2018-04-29T11:37:13.802Z,69.09
2018-04-29T11:38:13.980Z,63.96
2018-04-29T11:39:14.166Z,62.26
2018-04-29T11:40:14.433Z,62.01
2018-04-29T11:41:14.522Z,70.31
2018-04-29T11:42:14.707Z,59.81
2018-04-29T11:43:14.888Z,61.04
2018-04-29T11:44:15.116Z,64.70
2018-04-29T11:45:15.228Z,76.90
2018-04-29T11:46:15.403Z,62.50
2018-04-29T11:47:15.601Z,66.41
2018-04-29T11:48:15.766Z,59.81
2018-04-29T11:49:15.958Z,62.74
2018-04-29T11:50:16.095Z,68.85
2018-04-29T11:51:16.538Z,58.84
2018-04-29T11:52:16.499Z,57.86
2018-04-29T11:53:16.652Z,57.37
2018-04-29T11:54:16.833Z,77.39
2018-04-29T11:55:17.004Z,59.57
2018-04-29T11:56:17.260Z,61.77
2018-04-29T11:57:17.388Z,61.04
2018-04-29T11:58:17.557Z,61.52
2018-04-29T11:59:17.749Z,65.43
2018-04-29T12:00:17.917Z,70.07
2018-04-29T12:01:18.120Z,62.50
2018-04-29T12:02:18.260Z,67.14
2018-04-29T12:03:18.425Z,59.33
2018-04-29T12:04:18.595Z,62.50
2018-04-29T12:05:18.783Z,65.43
2018-04-29T12:06:18.971Z,65.92
2018-04-29T12:07:19.197Z,73.49
2018-04-29T12:08:19.370Z,67.14
2018-04-29T12:09:19.550Z,65.19
2018-04-29T12:10:19.738Z,65.19
2018-04-29T12:11:19.901Z,64.21
2018-04-29T12:12:20.103Z,74.71
2018-04-29T12:13:20.292Z,68.12
2018-04-29T12:14:20.461Z,66.65
2018-04-29T12:15:24.146Z,67.63
2018-04-29T12:16:20.891Z,62.74
2018-04-29T12:17:20.987Z,63.48
2018-04-29T12:18:21.168Z,71.29
2018-04-29T12:19:21.336Z,60.30
2018-04-29T12:20:21.511Z,62.99
2018-04-29T12:21:21.700Z,62.26
2018-04-29T12:22:21.879Z,61.77
2018-04-29T12:23:22.060Z,66.16
2018-04-29T12:24:22.252Z,62.01
2018-04-29T12:25:22.437Z,61.52
2018-04-29T12:26:22.619Z,59.57
2018-04-29T12:27:22.775Z,57.86
2018-04-29T12:28:22.932Z,60.06
2018-04-29T12:29:23.136Z,61.77
2018-04-29T12:30:23.321Z,68.12
2018-04-29T12:31:23.568Z,80.08
2018-04-29T12:32:23.807Z,66.16
2018-04-29T12:33:23.975Z,63.72
2018-04-29T12:34:24.226Z,61.28
2018-04-29T12:35:24.319Z,64.94
2018-04-29T12:36:24.498Z,58.59
2018-04-29T12:37:24.891Z,81.54
2018-04-29T12:38:24.865Z,63.96
2018-04-29T12:39:25.078Z,78.13
2018-04-29T12:40:25.287Z,76.90
2018-04-29T12:41:25.447Z,72.51
2018-04-29T12:42:25.630Z,85.21
2018-04-29T12:43:25.804Z,68.85
2018-04-29T12:44:25.985Z,76.66
2018-04-29T12:45:26.177Z,79.59
2018-04-29T12:46:26.396Z,68.85
2018-04-29T12:47:26.543Z,72.02
2018-04-29T12:48:26.719Z,74.22
2018-04-29T12:49:26.892Z,62.50
2018-04-29T12:50:27.096Z,62.01
2018-04-29T12:51:27.270Z,72.02
2018-04-29T12:52:27.454Z,72.02
2018-04-29T12:53:27.622Z,66.16
2018-04-29T12:54:27.844Z,75.93
2018-04-29T12:55:28.008Z,71.53
2018-04-29T12:56:28.205Z,64.21
2018-04-29T12:57:28.384Z,70.80
2018-04-29T12:58:28.558Z,63.72