createdAt,value
2016-10-01T00:00:16.121Z,56.89
2016-10-01T00:01:25.818Z,57.18
2016-10-01T00:02:35.800Z,56.98
2016-10-01T00:03:46.102Z,57.08
2016-10-01T00:04:56.389Z,57.08
2016-10-01T00:06:06.365Z,57.18
2016-10-01T00:07:16.662Z,56.79
2016-10-01T00:08:26.950Z,56.79
2016-10-01T00:09:36.950Z,56.89
2016-10-01T00:10:47.251Z,56.89
2016-10-01T00:11:56.924Z,56.98
2016-10-01T00:13:07.217Z,56.98
2016-10-01T00:14:16.888Z,56.98
2016-10-01T00:15:27.185Z,56.98
2016-10-01T00:16:37.165Z,57.08
2016-10-01T00:17:46.563Z,56.89
2016-10-01T00:18:56.549Z,56.98
2016-10-01T00:20:06.534Z,56.98
2016-10-01T00:21:16.518Z,56.98
2016-10-01T00:22:26.179Z,57.08
2016-10-01T00:23:36.465Z,56.98
2016-10-01T00:24:46.757Z,57.08
2016-10-01T00:25:57.068Z,56.98
2016-10-01T00:27:07.374Z,56.96
2016-10-01T00:28:17.359Z,56.86
2016-10-01T00:29:27.668Z,57.06
2016-10-01T00:30:37.983Z,56.96
2016-10-01T00:31:47.967Z,56.96
2016-10-01T00:32:57.973Z,56.96
2016-10-01T00:34:07.951Z,56.96
2016-10-01T00:35:17.301Z,56.86
2016-10-01T00:36:26.979Z,56.96
2016-10-01T00:37:37.270Z,56.96
2016-10-01T00:38:47.256Z,57.06
2016-10-01T00:39:57.229Z,57.06
2016-10-01T00:41:06.919Z,57.06
2016-10-01T00:42:16.897Z,57.06
2016-10-01T00:43:26.883Z,56.96
2016-10-01T00:44:36.875Z,57.06
2016-10-01T00:45:46.532Z,57.15
2016-10-01T00:46:55.914Z,56.96
2016-10-01T00:48:05.896Z,56.96
2016-10-01T00:49:15.884Z,57.15
2016-10-01T00:50:26.174Z,57.24
2016-10-01T00:51:35.846Z,57.15
2016-10-01T00:52:46.123Z,57.06
2016-10-01T00:53:56.430Z,56.96
2016-10-01T00:55:06.116Z,56.96
2016-10-01T00:56:16.409Z,56.76
2016-10-01T00:57:26.698Z,56.86
2016-10-01T00:58:36.383Z,57.06
2016-10-01T00:59:46.682Z,56.96
2016-10-01T01:00:56.978Z,57.21
2016-10-01T01:02:06.680Z,57.15
2016-10-01T01:03:16.657Z,57.15
2016-10-01T01:04:26.633Z,57.21
2016-10-01T01:05:36.934Z,56.83
2016-10-01T01:06:47.272Z,56.93
2016-10-01T01:07:57.256Z,57.12
2016-10-01T01:09:07.539Z,56.93
2016-10-01T01:10:17.541Z,57.12
2016-10-01T01:11:27.534Z,57.03
2016-10-01T01:12:37.836Z,57.31
2016-10-01T01:13:48.136Z,57.12
2016-10-01T01:14:58.420Z,57.03
2016-10-01T01:16:08.385Z,56.74
2016-10-01T01:17:18.368Z,57.31
2016-10-01T01:18:28.044Z,56.93
2016-10-01T01:19:38.024Z,56.93
2016-10-01T01:20:47.631Z,56.93
2016-10-01T01:21:57.920Z,56.83
2016-10-01T01:23:08.227Z,56.93
2016-10-01T01:24:18.511Z,56.93
2016-10-01T01:25:28.506Z,57.03
2016-10-01T01:26:38.232Z,57.31
2016-10-01T01:27:48.523Z,56.83
2016-10-01T01:28:59.049Z,56.83
2016-10-01T01:30:09.346Z,57.12
2016-10-01T01:31:19.328Z,56.93
2016-10-01T01:32:29.327Z,57.12
2016-10-01T01:33:39.615Z,57.21
2016-10-01T01:34:49.637Z,57.21
2016-10-01T01:35:59.965Z,57.21
2016-10-01T01:37:10.254Z,57.19
2016-10-01T01:38:20.549Z,57.09
2016-10-01T01:39:30.852Z,56.9
2016-10-01T01:40:40.528Z,57.03
2016-10-01T01:41:50.534Z,56.93
2016-10-01T01:43:00.818Z,56.83
2016-10-01T01:44:10.797Z,56.83
2016-10-01T01:45:20.465Z,56.83
2016-10-01T01:46:30.439Z,57.03
2016-10-01T01:47:40.429Z,57.12
2016-10-01T01:48:50.419Z,56.99
2016-10-01T01:50:00.428Z,56.93
2016-10-01T01:51:10.417Z,56.81
2016-10-01T01:52:20.391Z,56.93
2016-10-01T01:53:30.711Z,56.93
2016-10-01T01:54:40.993Z,56.9
2016-10-01T01:55:50.973Z,56.99
2016-10-01T01:57:01.256Z,56.93
2016-10-01T01:58:11.540Z,56.93
2016-10-01T01:59:21.844Z,56.99
2016-10-01T02:00:31.831Z,56.99
2016-10-01T02:01:41.824Z,57.09
2016-10-01T02:02:51.821Z,56.9
2016-10-01T02:04:02.110Z,56.61
2016-10-01T02:05:12.097Z,56.81
2016-10-01T02:06:22.379Z,56.81
2016-10-01T02:07:32.360Z,56.71
2016-10-01T02:08:42.642Z,56.9
2016-10-01T02:09:52.925Z,56.71
2016-10-01T02:11:02.912Z,56.71
2016-10-01T02:12:13.199Z,57.09
2016-10-01T02:13:23.176Z,57.19
2016-10-01T02:14:33.171Z,56.99
2016-10-01T02:15:42.858Z,56.81
2016-10-01T02:16:53.158Z,56.9
2016-10-01T02:18:03.447Z,57.09
2016-10-01T02:19:13.747Z,57.09
2016-10-01T02:20:23.729Z,57.09
2016-10-01T02:21:33.712Z,56.9
2016-10-01T02:22:44.008Z,56.81
2016-10-01T02:23:54.301Z,56.99
2016-10-01T02:25:04.296Z,56.99
2016-10-01T02:26:14.578Z,56.99
2016-10-01T02:27:24.872Z,57.09
2016-10-01T02:28:35.173Z,57.09
2016-10-01T02:29:45.465Z,56.99
2016-10-01T02:30:55.174Z,56.9
2016-10-01T02:32:05.151Z,57.09
2016-10-01T02:33:15.448Z,57.19
2016-10-01T02:34:25.451Z,57.19
2016-10-01T02:35:34.814Z,57.09
2016-10-01T02:36:45.119Z,56.9
2016-10-01T02:37:55.092Z,56.61
2016-10-01T02:39:05.392Z,56.81
2016-10-01T02:40:15.369Z,56.9
2016-10-01T02:41:25.371Z,56.81
2016-10-01T02:42:35.043Z,56.81
2016-10-01T02:43:45.039Z,56.81
2016-10-01T02:44:55.019Z,56.71
2016-10-01T02:46:05.007Z,56.61
2016-10-01T02:47:15.299Z,56.9
2016-10-01T02:48:25.282Z,56.9
2016-10-01T02:49:35.267Z,57.09
2016-10-01T02:50:45.484Z,56.61
2016-10-01T02:51:55.470Z,56.9
2016-10-01T02:53:05.757Z,56.99
2016-10-01T02:54:16.056Z,56.99
2016-10-01T02:55:26.347Z,56.9
2016-10-01T02:56:36.637Z,56.99
2016-10-01T02:57:46.344Z,57.09
2016-10-01T02:58:56.317Z,56.9
2016-10-01T03:00:06.297Z,56.99
2016-10-01T03:32:28.906Z,56.04
2016-10-01T03:33:39.180Z,56.13
2016-10-01T03:34:49.468Z,57.24
2016-10-01T03:35:59.441Z,57.15
2016-10-01T03:37:09.721Z,57.92
2016-10-01T03:38:19.714Z,58.33
2016-10-01T03:39:29.069Z,57.85
2016-10-01T03:40:39.047Z,58.7
2016-10-01T03:41:49.058Z,59.09
2016-10-01T03:42:58.726Z,59.12
2016-10-01T03:44:08.397Z,58.54
2016-10-01T03:45:18.380Z,58.73
2016-10-01T03:46:28.345Z,58
2016-10-01T03:47:38.071Z,58.38
2016-10-01T03:48:48.035Z,58.38
2016-10-01T03:49:57.702Z,58.29
2016-10-01T03:51:07.403Z,58.41
2016-10-01T03:52:17.073Z,57.84
2016-10-01T03:53:26.452Z,58.03
2016-10-01T03:54:36.735Z,57.84
2016-10-01T03:55:46.399Z,57.75
2016-10-01T03:56:56.105Z,57.29
2016-10-01T03:58:06.388Z,57.48
2016-10-01T03:59:16.674Z,57.77
2016-10-01T04:00:26.666Z,57.68
2016-10-01T04:01:36.960Z,57.29
2016-10-01T04:02:46.932Z,57.42
2016-10-01T04:03:56.916Z,57.51
2016-10-01T04:05:07.199Z,57.32
2016-10-01T04:06:17.164Z,57.23
2016-10-01T04:07:27.156Z,57.32
2016-10-01T04:08:37.585Z,57.32
2016-10-01T04:09:47.876Z,57.23
2016-10-01T04:10:57.852Z,57.7
2016-10-01T04:12:07.842Z,57.13
2016-10-01T04:13:17.824Z,57.13
2016-10-01T04:14:27.807Z,56.87
2016-10-01T04:15:38.104Z,56.97
2016-10-01T04:16:48.385Z,56.77
2016-10-01T04:17:58.091Z,56.77
2016-10-01T04:19:08.379Z,57.06
2016-10-01T04:20:18.358Z,57.06
2016-10-01T04:21:28.640Z,56.87
2016-10-01T04:22:38.928Z,56.97
2016-10-01T04:23:48.901Z,56.97
2016-10-01T04:24:58.288Z,57.06
2016-10-01T04:26:07.968Z,57.06
2016-10-01T04:27:18.250Z,56.77
2016-10-01T04:28:28.546Z,57.35
2016-10-01T04:29:38.548Z,57.35
2016-10-01T04:30:48.559Z,57.54
2016-10-01T04:31:58.543Z,57.73
2016-10-01T04:33:08.529Z,57.45
2016-10-01T04:34:18.829Z,57.16
2016-10-01T04:35:29.111Z,57.45
2016-10-01T04:36:39.399Z,57.73
2016-10-01T04:37:49.071Z,57.26
2016-10-01T04:38:59.056Z,57.26
2016-10-01T04:40:09.048Z,57.73
2016-10-01T04:41:19.347Z,56.87
2016-10-01T04:42:29.023Z,57.35
2016-10-01T04:43:39.297Z,57.16
2016-10-01T04:44:49.285Z,56.87
2016-10-01T04:45:58.952Z,56.87
2016-10-01T04:47:09.257Z,56.77
2016-10-01T04:48:19.544Z,57.06
2016-10-01T04:49:29.526Z,56.87
2016-10-01T04:50:39.810Z,57.06
2016-10-01T04:51:50.095Z,57.06
2016-10-01T04:53:00.080Z,56.87
2016-10-01T04:54:10.364Z,56.97
2016-10-01T04:55:20.042Z,56.77
2016-10-01T04:56:30.333Z,57.26
2016-10-01T04:57:39.994Z,57.16
2016-10-01T04:58:49.956Z,56.77
2016-10-01T05:00:00.243Z,56.87
2016-10-01T05:01:09.929Z,56.87
2016-10-01T05:02:19.902Z,57.06
2016-10-01T05:03:29.877Z,56.97
2016-10-01T05:04:39.863Z,56.87
2016-10-01T05:05:49.541Z,56.87
2016-10-01T05:06:59.829Z,56.97
2016-10-01T05:08:09.795Z,56.68
2016-10-01T05:09:19.773Z,56.68
2016-10-01T05:10:29.758Z,56.59
2016-10-01T05:11:39.419Z,57.06
2016-10-01T05:12:49.711Z,56.97
2016-10-01T05:13:59.701Z,57.06
2016-10-01T05:15:09.977Z,56.97
2016-10-01T05:16:19.973Z,56.97
2016-10-01T05:17:30.257Z,56.87
2016-10-01T05:18:40.555Z,56.97
2016-10-01T05:19:50.531Z,57.16
2016-10-01T05:21:00.514Z,57.19
2016-10-01T05:22:10.494Z,56.9
2016-10-01T05:23:20.781Z,57.09
2016-10-01T05:24:30.747Z,56.32
2016-10-01T05:25:40.425Z,56.42
2016-10-01T05:26:50.712Z,56.32
2016-10-01T05:27:59.770Z,56.52
2016-10-01T05:29:10.059Z,56.52
2016-10-01T05:30:20.356Z,56.52
2016-10-01T05:31:30.637Z,56.42
2016-10-01T05:32:40.640Z,56.42
2016-10-01T05:33:50.948Z,56.52
2016-10-01T05:35:01.228Z,56.42
2016-10-01T05:36:11.509Z,56.32
2016-10-01T05:37:21.506Z,56.52
2016-10-01T05:38:30.873Z,56.52
2016-10-01T05:39:41.185Z,56.42
2016-10-01T05:40:51.476Z,56.32
2016-10-01T05:42:01.763Z,56.35
2016-10-01T05:43:11.724Z,56.54
2016-10-01T05:44:22.011Z,56.45
2016-10-01T05:45:32.309Z,56.45
2016-10-01T05:46:41.971Z,56.35
2016-10-01T05:47:51.962Z,56.35
2016-10-01T05:49:02.243Z,56.45
2016-10-01T05:50:12.236Z,56.35
2016-10-01T05:51:22.514Z,55.97
2016-10-01T05:52:32.829Z,56.29
2016-10-01T05:53:43.115Z,56.29
2016-10-01T05:54:53.408Z,56.38
2016-10-01T05:56:03.695Z,56.38
2016-10-01T05:57:13.677Z,56.38
2016-10-01T05:58:23.962Z,56.48
2016-10-01T05:59:33.624Z,56.09
2016-10-01T06:00:43.916Z,56.02
2016-10-01T06:01:54.196Z,56.22
2016-10-01T06:03:03.559Z,56.12
2016-10-01T06:04:13.544Z,56.22
2016-10-01T06:05:23.546Z,56.12
2016-10-01T06:06:33.839Z,56.31
2016-10-01T06:07:43.840Z,56.22
2016-10-01T06:08:53.819Z,56.31
2016-10-01T06:10:03.787Z,56.24
2016-10-01T06:11:14.096Z,56.34
2016-10-01T06:12:24.408Z,56.24
2016-10-01T06:13:34.702Z,56.15
2016-10-01T06:14:44.682Z,56.15
2016-10-01T06:15:54.969Z,56.24
2016-10-01T06:17:05.270Z,56.34
2016-10-01T06:18:15.557Z,56.24
2016-10-01T06:19:25.848Z,56.24
2016-10-01T06:20:35.528Z,56.18
2016-10-01T06:21:45.827Z,56.27
2016-10-01T06:22:56.114Z,56.18
2016-10-01T06:24:06.099Z,56.37
2016-10-01T06:25:16.391Z,56.46
2016-10-01T06:26:26.369Z,56.56
2016-10-01T06:27:36.667Z,56.37
2016-10-01T06:28:46.641Z,56.21
2016-10-01T06:29:56.624Z,56.49
2016-10-01T06:31:06.615Z,55.73
2016-10-01T06:32:16.893Z,56.3
2016-10-01T06:33:27.178Z,56.21
2016-10-01T06:34:37.162Z,56.33
2016-10-01T06:35:47.457Z,56.52
2016-10-01T06:36:57.452Z,56.04
2016-10-01T06:38:07.743Z,56.62
2016-10-01T06:39:17.736Z,56.52
2016-10-01T06:40:27.718Z,56.62
2016-10-01T06:41:37.695Z,55.76
2016-10-01T06:42:47.376Z,56.55
2016-10-01T06:43:57.358Z,56.65
2016-10-01T06:45:07.647Z,56.55
2016-10-01T06:46:17.328Z,56.65
2016-10-01T06:47:27.316Z,56.55
2016-10-01T06:48:37.628Z,56.55
2016-10-01T06:49:47.607Z,56.36
2016-10-01T06:50:57.912Z,56.58
2016-10-01T06:52:08.219Z,56.38
2016-10-01T06:53:18.507Z,56.48
2016-10-01T06:54:28.806Z,56.58
2016-10-01T06:55:38.805Z,56.67
2016-10-01T06:56:48.783Z,56.48
2016-10-01T06:57:59.069Z,56.29
2016-10-01T06:59:08.436Z,56.2
2016-10-01T07:00:18.114Z,56.6
2016-10-01T07:01:28.110Z,56.7
2016-10-01T07:02:38.411Z,56.51
2016-10-01T07:03:48.701Z,56.51
2016-10-01T07:04:58.995Z,56.41
2016-10-01T07:06:09.281Z,56.6
2016-10-01T07:07:19.263Z,56.63
2016-10-01T07:08:29.566Z,56.44
2016-10-01T07:09:39.556Z,56.82
2016-10-01T07:10:49.547Z,56.44
2016-10-01T07:11:59.855Z,56.54
2016-10-01T07:13:10.160Z,56.44
2016-10-01T07:14:19.829Z,56.44
2016-10-01T07:15:30.143Z,56.54
2016-10-01T07:16:40.136Z,56.63
2016-10-01T07:17:50.117Z,56.63
2016-10-01T07:19:00.408Z,56.44
2016-10-01T07:20:09.773Z,56.47
2016-10-01T07:21:20.080Z,56.37
2016-10-01T07:22:29.461Z,55.89
2016-10-01T07:23:39.443Z,56.09
2016-10-01T07:24:49.729Z,55.7
2016-10-01T07:26:00.039Z,55.79
2016-10-01T07:27:10.012Z,55.7
2016-10-01T07:28:19.698Z,55.99
2016-10-01T07:29:29.405Z,55.51
2016-10-01T07:30:39.378Z,55.99
2016-10-01T07:31:49.665Z,56.18
2016-10-01T07:32:59.955Z,55.92
2016-10-01T07:34:09.956Z,55.92
2016-10-01T07:35:19.951Z,55.92
2016-10-01T07:36:29.971Z,55.73
2016-10-01T07:37:40.262Z,55.92
2016-10-01T07:38:50.246Z,56.21
2016-10-01T07:40:00.550Z,55.46
2016-10-01T07:41:10.852Z,55.94
2016-10-01T07:42:21.141Z,55.66
2016-10-01T07:43:31.122Z,55.66
2016-10-01T07:44:41.408Z,55.94
2016-10-01T07:45:51.413Z,55.2
2016-10-01T07:47:01.434Z,55.4
2016-10-01T07:48:11.727Z,55.59
2016-10-01T07:49:21.708Z,55.4
2016-10-01T07:50:31.279Z,55.98
2016-10-01T07:51:41.573Z,55.68
2016-10-01T07:52:51.586Z,55.78
2016-10-01T07:54:01.271Z,55.98
2016-10-01T07:55:11.263Z,55.68
2016-10-01T07:56:21.560Z,55.88
2016-10-01T07:57:31.852Z,55.68
2016-10-01T07:58:42.157Z,55.62
2016-10-01T07:59:51.857Z,55.52
2016-10-01T08:01:01.865Z,55.71
2016-10-01T08:02:11.843Z,56
2016-10-01T08:03:21.816Z,55.71
2016-10-01T08:04:32.123Z,55.33
2016-10-01T08:05:42.428Z,55.45
2016-10-01T08:06:52.730Z,55.74
2016-10-01T08:08:03.062Z,55.74
2016-10-01T08:09:13.053Z,55.74
2016-10-01T08:10:23.062Z,55.74
2016-10-01T08:11:33.370Z,55.45
2016-10-01T08:12:43.679Z,55.35
2016-10-01T08:13:53.366Z,55.35
2016-10-01T08:15:02.739Z,55.16
2016-10-01T08:16:12.411Z,55.45
2016-10-01T08:17:22.720Z,55.57
2016-10-01T08:18:32.726Z,55.57
2016-10-01T08:19:43.013Z,55.19
2016-10-01T08:20:52.989Z,55.19
2016-10-01T08:22:02.967Z,55.29
2016-10-01T08:23:13.281Z,55.47
2016-10-01T08:24:22.966Z,55.21
2016-10-01T08:25:32.941Z,55.11
2016-10-01T08:26:43.886Z,55.31
2016-10-01T08:27:54.546Z,55.31
2016-10-01T08:29:05.013Z,55.34
2016-10-01T08:30:15.368Z,55.05
2016-10-01T08:31:27.937Z,54.85
2016-10-01T08:32:37.959Z,55.05
2016-10-01T08:33:49.239Z,54.85
2016-10-01T08:35:03.317Z,55.15
2016-10-01T08:36:15.906Z,55.43
2016-10-01T08:37:28.855Z,55.63
2016-10-01T08:38:40.710Z,55.43
2016-10-01T08:39:50.738Z,55.82
2016-10-01T08:41:00.518Z,55.53
2016-10-01T08:42:10.641Z,55.79
2016-10-01T08:43:20.711Z,55.92
2016-10-01T08:44:30.611Z,56.02
2016-10-01T08:45:40.337Z,55.43
2016-10-01T08:46:50.421Z,55.43
2016-10-01T08:48:00.924Z,55.46
2016-10-01T08:49:11.281Z,55.07
2016-10-01T08:50:21.695Z,55.27
2016-10-01T08:51:32.089Z,55.56
2016-10-01T08:52:41.851Z,55.4
2016-10-01T08:53:52.277Z,55.3
2016-10-01T08:55:02.009Z,55.4
2016-10-01T08:56:12.226Z,55.3
2016-10-01T08:57:22.905Z,55.4
2016-10-01T08:58:33.248Z,55.3
2016-10-01T08:59:42.930Z,55.58
2016-10-01T09:00:53.259Z,55.3
2016-10-01T09:02:03.268Z,55.58
2016-10-01T09:03:13.588Z,55.4
2016-10-01T09:04:23.915Z,55.49
2016-10-01T09:05:33.968Z,55.22
2016-10-01T09:06:44.506Z,55.32
2016-10-01T09:07:54.884Z,55.13
2016-10-01T09:09:04.958Z,55.32
2016-10-01T09:10:15.268Z,55.42
2016-10-01T09:11:25.020Z,55.13
2016-10-01T09:12:35.420Z,55.42
2016-10-01T09:13:45.472Z,55.42
2016-10-01T09:14:55.197Z,55.52
2016-10-01T09:16:05.667Z,55.42
2016-10-01T09:17:16.587Z,55.04
2016-10-01T09:18:26.636Z,55.35
2016-10-01T09:19:36.940Z,55.35
2016-10-01T09:20:47.544Z,55.06
2016-10-01T09:21:57.904Z,55.26
2016-10-01T09:23:08.318Z,55.26
2016-10-01T09:24:18.648Z,54.96
2016-10-01T09:25:28.649Z,54.8
2016-10-01T09:26:39.211Z,54.9
2016-10-01T09:27:49.528Z,54.63
2016-10-01T09:28:59.584Z,54.82
2016-10-01T09:30:09.586Z,54.92
2016-10-01T09:31:19.575Z,55.02
2016-10-01T09:32:29.584Z,55.02
2016-10-01T09:33:39.596Z,55.11
2016-10-01T09:34:49.939Z,55.02
2016-10-01T09:36:00.277Z,54.82
2016-10-01T09:37:10.578Z,54.82
2016-10-01T09:38:20.287Z,55.02
2016-10-01T09:39:30.265Z,55.04
2016-10-01T09:40:40.574Z,54.85
2016-10-01T09:41:50.571Z,54.85
2016-10-01T09:43:00.570Z,54.85
2016-10-01T09:44:10.576Z,54.56
2016-10-01T09:45:21.244Z,54.46
2016-10-01T09:46:31.259Z,54.75
2016-10-01T09:47:40.934Z,54.85
2016-10-01T09:48:50.926Z,54.85
2016-10-01T09:50:01.241Z,55.04
2016-10-01T09:51:11.257Z,54.94
2016-10-01T09:52:21.257Z,55.55
2016-10-01T09:53:31.572Z,55.36
2016-10-01T09:54:41.268Z,55.36
2016-10-01T09:55:51.602Z,55.04
2016-10-01T09:57:01.605Z,55.63
2016-10-01T09:58:11.917Z,55.53
2016-10-01T09:59:22.235Z,55.33
2016-10-01T10:00:32.540Z,55.55
2016-10-01T10:01:42.537Z,55.36
2016-10-01T10:02:52.542Z,55.07
2016-10-01T10:04:02.850Z,54.88
2016-10-01T10:05:13.165Z,54.97
2016-10-01T10:06:23.149Z,54.97
2016-10-01T10:07:33.457Z,54.78
2016-10-01T10:08:43.802Z,54.97
2016-10-01T10:09:54.106Z,54.9
2016-10-01T10:11:04.426Z,54.9
2016-10-01T10:12:14.434Z,55
2016-10-01T10:13:24.439Z,54.8
2016-10-01T10:14:34.436Z,54.61
2016-10-01T10:15:44.736Z,54.61
2016-10-01T10:16:54.739Z,54.54
2016-10-01T10:18:04.731Z,54.54
2016-10-01T10:19:14.721Z,54.54
2016-10-01T10:20:25.019Z,54.44
2016-10-01T10:21:35.011Z,54.83
2016-10-01T10:22:44.404Z,54.64
2016-10-01T10:23:54.080Z,54.18
2016-10-01T10:25:04.411Z,54.66
2016-10-01T10:26:14.732Z,54.28
2016-10-01T10:27:25.034Z,54.38
2016-10-01T10:28:35.063Z,54.3
2016-10-01T10:29:45.347Z,54.4
2016-10-01T10:30:54.421Z,54.6
2016-10-01T10:32:04.715Z,54.6
2016-10-01T10:33:15.080Z,54.69
2016-10-01T10:34:24.769Z,54.01
2016-10-01T10:35:34.451Z,54.69
2016-10-01T10:36:44.158Z,54.6
2016-10-01T10:37:54.159Z,54.3
2016-10-01T10:39:04.465Z,54.5
2016-10-01T10:40:14.467Z,54.5
2016-10-01T10:41:24.475Z,54.4
2016-10-01T10:42:35.010Z,54.13
2016-10-01T10:43:45.008Z,54.23
2016-10-01T10:44:55.322Z,54.23
2016-10-01T10:46:05.630Z,54.23
2016-10-01T10:47:15.951Z,54.33
2016-10-01T10:48:26.274Z,54.43
2016-10-01T10:49:36.610Z,54.52
2016-10-01T10:50:46.923Z,54.13
2016-10-01T10:51:57.241Z,54.13
2016-10-01T10:53:07.552Z,54.36
2016-10-01T10:54:17.860Z,54.43
2016-10-01T10:55:28.164Z,54.52
2016-10-01T10:56:38.164Z,54.43
2016-10-01T10:57:48.154Z,54.43
2016-10-01T10:58:58.174Z,54.33
2016-10-01T11:00:08.189Z,54.43
2016-10-01T11:01:18.197Z,54.43
2016-10-01T11:02:28.198Z,54.62
2016-10-01T11:03:38.492Z,54.72
2016-10-01T11:04:48.801Z,54.91
2016-10-01T11:05:58.533Z,54.99
2016-10-01T11:07:08.537Z,54.99
2016-10-01T11:08:18.542Z,54.89
2016-10-01T11:09:28.865Z,54.69
2016-10-01T11:10:38.873Z,54.62
2016-10-01T11:11:49.183Z,54.4
2016-10-01T11:12:58.880Z,54.23
2016-10-01T11:14:09.180Z,54.33
2016-10-01T11:15:18.874Z,54.43
2016-10-01T11:16:29.167Z,54.52
2016-10-01T11:17:39.481Z,54.33
2016-10-01T11:18:49.812Z,54.33
2016-10-01T11:19:59.526Z,54.52
2016-10-01T11:21:09.531Z,54.16
2016-10-01T11:22:19.856Z,53.87
2016-10-01T11:23:29.540Z,53.87
2016-10-01T11:24:39.527Z,53.87
2016-10-01T11:25:49.835Z,53.87
2016-10-01T11:26:59.862Z,54.16
2016-10-01T11:28:09.549Z,54.16
2016-10-01T11:29:19.883Z,54.65
2016-10-01T11:30:30.197Z,54.26
2016-10-01T11:31:39.898Z,54.16
2016-10-01T11:32:49.901Z,54.26
2016-10-01T11:33:59.279Z,54.55
2016-10-01T11:35:09.579Z,54.46
2016-10-01T11:36:19.570Z,54.65
2016-10-01T11:37:29.891Z,54.46
2016-10-01T11:38:39.584Z,54.36
2016-10-01T11:39:49.584Z,54.46
2016-10-01T11:40:59.566Z,54.46
2016-10-01T11:42:09.874Z,54.36
2016-10-01T11:43:20.424Z,54.46
2016-10-01T11:44:30.462Z,54.46
2016-10-01T11:45:40.775Z,54.55
2016-10-01T11:46:50.771Z,54.36
2016-10-01T11:48:01.086Z,54.55
2016-10-01T11:49:10.790Z,54.26
2016-10-01T11:50:20.798Z,54.26
2016-10-01T11:51:31.124Z,54.46
2016-10-01T11:52:41.153Z,54.65
2016-10-01T11:53:51.462Z,54.36
2016-10-01T11:55:01.767Z,54.46
2016-10-01T11:56:12.098Z,54.46
2016-10-01T11:57:21.798Z,54.46
2016-10-01T11:58:32.136Z,54.46
2016-10-01T11:59:42.467Z,54.26
2016-10-01T12:00:52.456Z,54.19
2016-10-01T12:02:02.783Z,54.58
2016-10-01T12:03:12.783Z,54.19
2016-10-01T12:04:22.803Z,54.28
2016-10-01T12:05:32.805Z,54.19
2016-10-01T12:06:42.483Z,54.19
2016-10-01T12:07:52.480Z,54.48
2016-10-01T12:09:02.771Z,54.48
2016-10-01T12:10:12.749Z,54.48
2016-10-01T12:11:22.756Z,54.58
2016-10-01T12:12:32.748Z,54.58
2016-10-01T12:13:42.444Z,54.38
2016-10-01T12:14:52.454Z,54.48
2016-10-01T12:16:02.446Z,54.97
2016-10-01T12:17:12.438Z,54.94
2016-10-01T12:18:22.750Z,54.85
2016-10-01T12:19:32.749Z,54.55
2016-10-01T12:20:42.763Z,54.65
2016-10-01T12:21:52.777Z,54.75
2016-10-01T12:23:02.777Z,54.55
2016-10-01T12:24:13.098Z,54.36
2016-10-01T12:25:23.125Z,54.65
2016-10-01T12:26:32.795Z,54.75
2016-10-01T12:27:42.794Z,54.65
2016-10-01T12:28:52.817Z,54.26
2016-10-01T12:30:03.115Z,54.36
2016-10-01T12:31:13.418Z,54.26
2016-10-01T12:32:23.741Z,54.65
2016-10-01T12:33:33.115Z,54.38
2016-10-01T12:34:43.417Z,54.48
2016-10-01T12:35:53.437Z,54.58
2016-10-01T12:37:03.746Z,54.38
2016-10-01T12:38:14.044Z,54.38
2016-10-01T12:39:24.371Z,54.19
2016-10-01T12:40:34.687Z,54.6
2016-10-01T12:41:44.674Z,54.48
2016-10-01T12:42:54.984Z,54.77
2016-10-01T12:44:05.286Z,54.68
2016-10-01T12:45:14.980Z,54.48
2016-10-01T12:46:25.000Z,54.41
2016-10-01T12:47:35.324Z,54.7
2016-10-01T12:48:45.631Z,53.92
2016-10-01T12:49:55.955Z,54.11
2016-10-01T12:51:06.265Z,54.24
2016-10-01T12:52:16.574Z,53.85
2016-10-01T12:53:26.567Z,54.14
2016-10-01T12:54:36.884Z,53.75
2016-10-01T12:55:47.229Z,53.85
2016-10-01T12:56:57.566Z,53.75
2016-10-01T12:58:07.850Z,53.56
2016-10-01T12:59:17.841Z,53.85
2016-10-01T13:00:28.139Z,53.85
2016-10-01T13:01:37.839Z,54.14
2016-10-01T13:02:47.861Z,54.44
2016-10-01T13:03:58.175Z,54.44
2016-10-01T13:05:07.865Z,54.41
2016-10-01T13:06:17.861Z,54.31
2016-10-01T13:07:27.857Z,54.41
2016-10-01T13:08:37.864Z,54.77
2016-10-01T13:09:47.859Z,54.58
2016-10-01T13:10:57.861Z,54.68
2016-10-01T13:12:07.855Z,54.48
2016-10-01T13:13:17.563Z,54.97
2016-10-01T13:14:27.892Z,54.68
2016-10-01T13:15:37.570Z,54.68
2016-10-01T13:16:47.862Z,54.48
2016-10-01T13:17:57.863Z,54.28
2016-10-01T13:19:07.863Z,54.58
2016-10-01T13:20:18.178Z,54.48
2016-10-01T13:21:28.514Z,54.58
2016-10-01T13:22:38.811Z,54.28
2016-10-01T13:23:48.818Z,54.77
2016-10-01T13:24:58.813Z,54.87
2016-10-01T13:26:08.850Z,55.07
2016-10-01T13:27:19.162Z,54.97
2016-10-01T13:28:29.160Z,54.68
2016-10-01T13:29:39.498Z,54.87
2016-10-01T13:30:49.517Z,54.97
2016-10-01T13:31:59.526Z,55.82
2016-10-01T13:33:09.536Z,55.72
2016-10-01T13:34:19.557Z,54.94
2016-10-01T13:35:29.910Z,55.23
2016-10-01T13:36:40.238Z,54.91
2016-10-01T13:37:50.545Z,55.01
2016-10-01T13:39:00.869Z,54.82
2016-10-01T13:40:11.181Z,54.62
2016-10-01T13:41:21.498Z,54.55
2016-10-01T13:42:31.821Z,54.75
2016-10-01T13:43:42.113Z,54.55
2016-10-01T13:44:51.834Z,54.55
2016-10-01T13:46:02.159Z,54.85
2016-10-01T13:47:12.482Z,54.65
2016-10-01T13:48:22.488Z,54.94
2016-10-01T13:49:32.190Z,55.04
2016-10-01T13:50:42.511Z,55.11
2016-10-01T13:51:52.825Z,55.11
2016-10-01T13:53:02.824Z,55.01
2016-10-01T13:54:12.830Z,55.21
2016-10-01T13:55:22.835Z,55.5
2016-10-01T13:56:33.151Z,55.11
2016-10-01T13:57:43.154Z,55.18
2016-10-01T13:58:53.491Z,55.37
2016-10-01T14:00:03.497Z,55.27
2016-10-01T14:01:13.800Z,55.57
2016-10-01T14:02:23.488Z,55.57
2016-10-01T14:03:33.522Z,55.66
2016-10-01T14:04:43.207Z,55.66
2016-10-01T14:05:53.548Z,55.86
2016-10-01T14:07:03.860Z,55.66
2016-10-01T14:08:13.247Z,55.47
2016-10-01T14:09:23.578Z,55.76
2016-10-01T14:10:33.585Z,55.37
2016-10-01T14:11:43.899Z,55.27
2016-10-01T14:12:53.921Z,55.86
2016-10-01T14:14:04.238Z,55.86
2016-10-01T14:15:14.615Z,55.27
2016-10-01T14:16:24.950Z,55.66
2016-10-01T14:17:34.341Z,55.64
2016-10-01T14:18:44.655Z,55.66
2016-10-01T14:19:54.973Z,55.25
2016-10-01T14:21:04.973Z,55.44
2016-10-01T14:22:15.296Z,55.15
2016-10-01T14:23:25.310Z,55.74
2016-10-01T14:24:35.294Z,55.54
2016-10-01T14:25:45.316Z,55.54
2016-10-01T14:26:55.644Z,55.8
2016-10-01T14:28:05.965Z,55.51
2016-10-01T14:29:16.281Z,55.71
2016-10-01T14:30:26.612Z,55.8
2016-10-01T14:31:36.948Z,55.61
2016-10-01T14:32:47.275Z,55.71
2016-10-01T14:33:57.276Z,55.51
2016-10-01T14:35:07.624Z,55.74
2016-10-01T14:36:17.928Z,55.71
2016-10-01T14:37:28.245Z,55.61
2016-10-01T14:38:38.169Z,55.71
2016-10-01T14:39:48.158Z,55.51
2016-10-01T14:40:58.475Z,55.71
2016-10-01T14:42:08.170Z,55.61
2016-10-01T14:43:18.477Z,56
2016-10-01T14:44:28.471Z,55.8
2016-10-01T14:45:38.776Z,56.1
2016-10-01T14:46:48.785Z,56.1
2016-10-01T14:47:59.128Z,56.1
2016-10-01T14:49:09.459Z,55.98
2016-10-01T14:50:19.477Z,56.26
2016-10-01T14:51:29.473Z,56.16
2016-10-01T14:52:39.800Z,56.16
2016-10-01T14:53:49.804Z,56.46
2016-10-01T14:55:00.113Z,56.04
2016-10-01T14:56:10.432Z,56.04
2016-10-01T14:57:20.452Z,56.43
2016-10-01T14:58:30.765Z,56.14
2016-10-01T14:59:41.097Z,55.94
2016-10-01T15:00:51.427Z,55.94
2016-10-01T15:02:01.739Z,55.94
2016-10-01T15:03:12.045Z,55.94
2016-10-01T15:04:22.034Z,55.94
2016-10-01T15:05:32.344Z,56.14
2016-10-01T15:06:42.371Z,56.34
2016-10-01T15:07:52.696Z,56.14
2016-10-01T15:09:02.706Z,56.34
2016-10-01T15:10:12.728Z,57.08
2016-10-01T15:11:23.049Z,56.3
2016-10-01T15:12:32.758Z,56.96
2016-10-01T15:13:43.078Z,57.25
2016-10-01T15:14:52.780Z,57.15
2016-10-01T15:16:03.100Z,57.15
2016-10-01T15:17:12.473Z,57.15
2016-10-01T15:18:22.798Z,57.06
2016-10-01T15:19:33.127Z,57.06
2016-10-01T15:20:43.451Z,57.03
2016-10-01T15:21:53.147Z,56.93
2016-10-01T15:23:03.146Z,57.12
2016-10-01T15:24:12.848Z,56.93
2016-10-01T15:25:22.853Z,56.51
2016-10-01T15:26:33.137Z,56.81
2016-10-01T15:27:42.834Z,56.9
2016-10-01T15:28:53.147Z,57
2016-10-01T15:30:02.844Z,57
2016-10-01T15:31:13.176Z,57.19
2016-10-01T15:32:23.534Z,57.39
2016-10-01T15:33:33.857Z,57.07
2016-10-01T15:34:44.159Z,57.75
2016-10-01T15:35:54.481Z,57.45
2016-10-01T15:37:04.178Z,57.55