createdAt,value
2019-01-27T00:01:17.019Z,41.30
2019-01-27T00:03:48.218Z,37.77
2019-01-27T00:06:18.862Z,41.73
2019-01-27T00:08:49.275Z,46.53
2019-01-27T00:11:19.048Z,38.63
2019-01-27T00:13:48.663Z,37.70
2019-01-27T00:16:18.461Z,36.10
2019-01-27T00:18:48.123Z,33.97
2019-01-27T00:21:17.831Z,37.97
2019-01-27T00:23:47.621Z,39.10
2019-01-27T00:26:17.256Z,36.27
2019-01-27T00:28:46.940Z,37.90
2019-01-27T00:31:16.624Z,36.50
2019-01-27T00:33:46.350Z,34.00
2019-01-27T00:36:15.969Z,32.07
2019-01-27T00:38:45.721Z,32.27
2019-01-27T00:41:15.378Z,35.07
2019-01-27T00:43:45.082Z,34.80
2019-01-27T00:46:14.726Z,30.53
2019-01-27T00:48:44.415Z,31.03
2019-01-27T00:51:14.071Z,38.10
2019-01-27T00:53:43.709Z,39.20
2019-01-27T00:56:13.367Z,34.87
2019-01-27T00:58:43.066Z,36.67
2019-01-27T01:01:12.705Z,34.63
2019-01-27T01:03:42.369Z,35.00
2019-01-27T01:06:12.075Z,32.97
2019-01-27T01:08:42.019Z,34.50
2019-01-27T01:11:12.688Z,32.57
2019-01-27T01:13:43.599Z,33.80
2019-01-27T01:16:14.054Z,32.93
2019-01-27T01:18:43.695Z,34.17
2019-01-27T01:21:13.319Z,30.77
2019-01-27T01:23:43.009Z,34.77
2019-01-27T01:26:12.678Z,30.87
2019-01-27T01:28:42.305Z,27.33
2019-01-27T01:31:12.029Z,35.47
2019-01-27T01:33:41.667Z,29.57
2019-01-27T01:36:11.275Z,29.07
2019-01-27T01:38:40.989Z,33.67
2019-01-27T01:41:10.611Z,31.23
2019-01-27T01:43:40.256Z,27.03
2019-01-27T01:46:09.959Z,29.83
2019-01-27T01:48:39.592Z,29.33
2019-01-27T01:51:09.232Z,27.83
2019-01-27T01:53:39.201Z,30.87
2019-01-27T01:56:08.829Z,28.03
2019-01-27T01:58:38.484Z,28.20
2019-01-27T02:01:08.145Z,31.13
2019-01-27T02:03:37.819Z,31.87
2019-01-27T02:06:07.464Z,33.60
2019-01-27T02:08:37.133Z,29.83
2019-01-27T02:11:06.769Z,29.23
2019-01-27T02:13:36.437Z,31.27
2019-01-27T02:16:06.100Z,27.10
2019-01-27T02:18:35.765Z,27.77
2019-01-27T02:21:05.516Z,29.77
2019-01-27T02:23:35.569Z,31.63
2019-01-27T02:26:08.061Z,32.30
2019-01-27T02:28:40.907Z,32.53
2019-01-27T02:31:10.567Z,30.73
2019-01-27T02:33:40.194Z,30.07
2019-01-27T02:36:09.892Z,29.47
2019-01-27T02:38:39.648Z,33.53
2019-01-27T02:41:09.281Z,31.77
2019-01-27T02:43:38.967Z,32.90
2019-01-27T02:46:08.615Z,33.27
2019-01-27T02:48:38.257Z,35.00
2019-01-27T02:51:07.948Z,30.60
2019-01-27T02:53:37.583Z,35.60
2019-01-27T02:56:07.226Z,34.27
2019-01-27T02:58:36.876Z,28.70
2019-01-27T03:01:06.528Z,33.03
2019-01-27T03:03:36.207Z,31.97
2019-01-27T03:06:07.438Z,32.23
2019-01-27T03:08:37.546Z,36.03
2019-01-27T03:11:08.410Z,34.97
2019-01-27T03:13:38.038Z,39.20
2019-01-27T03:16:07.690Z,36.83
2019-01-27T03:18:37.426Z,38.87
2019-01-27T03:21:07.160Z,38.57
2019-01-27T03:23:36.838Z,37.27
2019-01-27T03:26:06.934Z,37.47
2019-01-27T03:28:36.569Z,40.30
2019-01-27T03:31:06.296Z,37.33
2019-01-27T03:33:36.301Z,37.43
2019-01-27T03:36:05.993Z,36.87
2019-01-27T03:38:36.033Z,37.57
2019-01-27T03:41:05.665Z,32.70
2019-01-27T03:43:36.786Z,37.40
2019-01-27T03:46:06.418Z,32.40
2019-01-27T03:48:36.319Z,31.40
2019-01-27T03:51:06.963Z,33.43
2019-01-27T03:53:36.942Z,32.43
2019-01-27T03:56:06.692Z,35.77
2019-01-27T03:58:36.464Z,33.43
2019-01-27T04:01:07.389Z,33.83
2019-01-27T04:03:39.373Z,31.47
2019-01-27T04:06:09.078Z,36.13
2019-01-27T04:08:39.905Z,37.20
2019-01-27T04:11:10.718Z,33.23
2019-01-27T04:13:40.366Z,31.97
2019-01-27T04:16:11.024Z,33.70
2019-01-27T04:18:40.656Z,32.40
2019-01-27T04:21:10.291Z,36.43
2019-01-27T04:23:40.043Z,34.77
2019-01-27T04:26:09.650Z,35.73
2019-01-27T04:28:39.338Z,38.77
2019-01-27T04:31:09.096Z,35.60
2019-01-27T04:33:39.125Z,33.70
2019-01-27T04:36:08.776Z,36.43
2019-01-27T04:38:38.846Z,32.27
2019-01-27T04:41:09.178Z,32.83
2019-01-27T04:43:38.983Z,37.00
2019-01-27T04:46:10.212Z,36.07
2019-01-27T04:48:39.869Z,39.07
2019-01-27T04:51:10.091Z,31.83
2019-01-27T04:53:39.933Z,37.13
2019-01-27T04:56:11.138Z,38.60
2019-01-27T04:58:41.211Z,35.60
2019-01-27T05:01:10.864Z,37.73
2019-01-27T05:03:45.355Z,38.13
2019-01-27T05:06:14.988Z,33.60
2019-01-27T05:08:44.656Z,38.83
2019-01-27T05:11:14.324Z,38.70
2019-01-27T05:13:44.014Z,35.87
2019-01-27T05:16:14.693Z,38.43
2019-01-27T05:18:44.350Z,34.87
2019-01-27T05:21:14.027Z,34.77
2019-01-27T05:23:43.989Z,35.13
2019-01-27T05:26:13.654Z,31.30
2019-01-27T05:28:43.312Z,32.77
2019-01-27T05:31:13.010Z,35.20
2019-01-27T05:33:42.694Z,32.57
2019-01-27T05:36:14.797Z,31.00
2019-01-27T05:38:44.605Z,32.43
2019-01-27T05:41:14.263Z,35.77
2019-01-27T05:43:43.963Z,34.07
2019-01-27T05:46:13.695Z,36.17
2019-01-27T05:48:44.626Z,31.97
2019-01-27T05:51:15.565Z,32.60
2019-01-27T05:53:45.474Z,29.73
2019-01-27T05:56:15.099Z,29.53
2019-01-27T05:58:44.914Z,32.53
2019-01-27T06:01:14.614Z,30.17
2019-01-27T06:03:44.294Z,34.33
2019-01-27T06:06:15.293Z,33.83
2019-01-27T06:08:45.127Z,32.17
2019-01-27T06:11:14.712Z,27.20
2019-01-27T06:13:46.204Z,34.37
2019-01-27T06:16:16.217Z,31.07
2019-01-27T06:18:47.463Z,32.57
2019-01-27T06:21:17.081Z,32.73
2019-01-27T06:23:46.797Z,34.80
2019-01-27T06:26:16.775Z,33.70
2019-01-27T06:28:46.459Z,33.50
2019-01-27T06:31:16.111Z,33.47
2019-01-27T06:33:47.781Z,33.53
2019-01-27T06:36:17.527Z,37.20
2019-01-27T06:38:47.248Z,36.20
2019-01-27T06:41:17.113Z,34.40
2019-01-27T06:43:46.821Z,40.53
2019-01-27T06:46:17.054Z,37.87
2019-01-27T06:48:48.306Z,40.30
2019-01-27T06:51:17.941Z,38.43
2019-01-27T06:53:49.463Z,40.17
2019-01-27T06:56:20.397Z,41.73
2019-01-27T06:59:08.135Z,40.07
2019-01-27T07:01:39.392Z,39.93
2019-01-27T07:04:10.575Z,37.67
2019-01-27T07:06:41.837Z,41.87
2019-01-27T07:09:31.123Z,43.80
2019-01-27T07:12:02.411Z,41.90
2019-01-27T07:14:36.645Z,43.30
2019-01-27T07:17:17.045Z,43.13
2019-01-27T07:19:48.273Z,43.37
2019-01-27T07:22:36.495Z,45.70
2019-01-27T07:25:24.380Z,41.20
2019-01-27T07:28:00.290Z,42.03
2019-01-27T07:30:37.427Z,41.23
2019-01-27T07:33:08.735Z,43.87
2019-01-27T07:35:58.347Z,37.77
2019-01-27T07:38:29.685Z,44.07
2019-01-27T07:41:05.199Z,43.00
2019-01-27T07:43:41.943Z,42.07
2019-01-27T07:46:13.135Z,40.10
2019-01-27T07:48:51.813Z,44.43
2019-01-27T07:51:31.844Z,41.33
2019-01-27T07:54:09.643Z,39.23
2019-01-27T07:56:58.155Z,40.93
2019-01-27T07:59:38.395Z,39.83
2019-01-27T08:02:09.626Z,41.87
2019-01-27T08:04:43.907Z,41.77
2019-01-27T08:07:15.153Z,42.37
2019-01-27T08:09:58.548Z,41.50
2019-01-27T08:12:29.759Z,40.13
2019-01-27T08:15:01.271Z,41.10
2019-01-27T08:17:39.661Z,43.37
2019-01-27T08:20:28.319Z,37.60
2019-01-27T08:23:09.495Z,40.20
2019-01-27T08:25:41.698Z,39.60
2019-01-27T08:28:28.198Z,39.97
2019-01-27T08:31:01.557Z,40.53
2019-01-27T08:33:35.585Z,41.47
2019-01-27T08:36:07.032Z,36.13
2019-01-27T08:38:45.338Z,39.30
2019-01-27T08:41:22.940Z,40.70
2019-01-27T08:44:03.321Z,35.90
2019-01-27T08:46:35.970Z,39.00
2019-01-27T08:49:07.224Z,35.93
2019-01-27T08:51:39.125Z,39.03
2019-01-27T08:54:08.785Z,37.20
2019-01-27T08:56:38.639Z,38.23
2019-01-27T08:59:09.948Z,37.03
2019-01-27T09:01:56.596Z,40.17
2019-01-27T09:04:27.900Z,41.43
2019-01-27T09:06:59.152Z,31.33
2019-01-27T09:09:39.281Z,34.03
2019-01-27T09:12:26.737Z,41.13
2019-01-27T09:14:59.695Z,36.80
2019-01-27T09:17:34.242Z,40.17
2019-01-27T09:20:20.646Z,36.50
2019-01-27T09:22:51.845Z,39.13
2019-01-27T09:25:26.146Z,36.30
2019-01-27T09:27:57.384Z,37.93
2019-01-27T09:30:39.037Z,38.70
2019-01-27T09:33:13.468Z,35.87
2019-01-27T09:35:47.301Z,41.10
2019-01-27T09:38:35.218Z,38.03
2019-01-27T09:41:20.101Z,40.00
2019-01-27T09:43:52.440Z,40.53
2019-01-27T09:46:40.181Z,38.47
2019-01-27T09:49:11.512Z,39.53
2019-01-27T09:51:50.520Z,40.10
2019-01-27T09:54:28.562Z,40.60
2019-01-27T09:57:06.878Z,37.43
2019-01-27T09:59:40.819Z,38.13
2019-01-27T10:02:13.772Z,41.13
2019-01-27T10:04:47.988Z,37.00
2019-01-27T10:07:20.344Z,42.33
2019-01-27T10:10:05.439Z,40.20
2019-01-27T10:12:40.658Z,39.07
2019-01-27T10:15:13.087Z,43.27
2019-01-27T10:17:56.475Z,41.97
2019-01-27T10:20:36.896Z,40.67
2019-01-27T10:23:13.708Z,44.40
2019-01-27T10:25:51.275Z,45.07
2019-01-27T10:28:25.440Z,43.33
2019-01-27T10:30:57.681Z,45.27
2019-01-27T10:33:29.493Z,45.33
2019-01-27T10:36:17.243Z,45.90
2019-01-27T10:38:53.201Z,40.50
2019-01-27T10:41:33.320Z,44.43
2019-01-27T10:44:07.986Z,44.00
2019-01-27T10:46:42.154Z,43.40
2019-01-27T10:49:14.104Z,44.80
2019-01-27T10:52:16.208Z,42.90
2019-01-27T10:55:18.802Z,44.07
2019-01-27T10:57:51.844Z,45.33
2019-01-27T11:00:42.146Z,45.87
2019-01-27T11:03:17.052Z,46.40
2019-01-27T11:06:01.344Z,45.63
2019-01-27T11:08:47.542Z,45.63
2019-01-27T11:11:38.256Z,42.07
2019-01-27T11:14:11.614Z,46.27
2019-01-27T11:16:47.928Z,48.50
2019-01-27T11:19:27.504Z,48.40
2019-01-27T11:21:58.868Z,45.40
2019-01-27T11:24:31.666Z,49.27
2019-01-27T11:27:08.055Z,48.53
2019-01-27T11:29:43.510Z,41.13
2019-01-27T11:32:20.270Z,45.47
2019-01-27T11:35:01.254Z,50.17
2019-01-27T11:37:39.262Z,50.43
2019-01-27T11:40:12.379Z,47.83
2019-01-27T11:42:50.883Z,42.33
2019-01-27T11:45:42.896Z,45.73
2019-01-27T11:48:15.889Z,47.10
2019-01-27T11:50:50.164Z,49.23
2019-01-27T11:53:19.588Z,44.53
2019-01-27T11:55:50.511Z,49.40
2019-01-27T11:58:21.868Z,50.63
2019-01-27T12:00:54.145Z,46.33
2019-01-27T12:03:25.025Z,49.17
2019-01-27T12:05:59.099Z,47.80
2019-01-27T12:08:29.739Z,49.67
2019-01-27T12:11:00.361Z,46.70
2019-01-27T12:13:31.354Z,51.53
2019-01-27T12:16:01.636Z,50.47
2019-01-27T12:18:32.151Z,49.47
2019-01-27T12:21:03.195Z,49.70
2019-01-27T12:23:32.912Z,47.80
2019-01-27T12:26:04.149Z,55.80
2019-01-27T12:28:35.305Z,43.00
2019-01-27T12:31:06.244Z,49.67
2019-01-27T12:33:39.081Z,53.00
2019-01-27T12:36:10.407Z,52.27
2019-01-27T12:38:52.012Z,53.60
2019-01-27T12:41:21.666Z,49.77
2019-01-27T12:43:52.900Z,57.23
2019-01-27T12:46:25.474Z,51.77
2019-01-27T12:48:55.205Z,48.80
2019-01-27T12:51:24.945Z,52.97
2019-01-27T12:54:03.725Z,53.83
2019-01-27T12:56:34.922Z,51.63
2019-01-27T12:59:04.746Z,48.73
2019-01-27T13:01:34.870Z,52.93
2019-01-27T13:04:06.943Z,55.37
2019-01-27T13:06:37.111Z,52.23
2019-01-27T13:09:08.332Z,52.60
2019-01-27T13:11:40.808Z,50.50
2019-01-27T13:14:11.368Z,53.07
2019-01-27T13:16:42.565Z,43.07
2019-01-27T13:19:13.843Z,52.07
2019-01-27T13:21:43.576Z,53.63
2019-01-27T13:24:15.161Z,54.10
2019-01-27T13:26:47.191Z,50.43
2019-01-27T13:29:16.832Z,58.20
2019-01-27T13:31:48.733Z,53.63
2019-01-27T13:34:19.734Z,49.60
2019-01-27T13:36:51.494Z,45.47
2019-01-27T13:39:23.724Z,50.17
2019-01-27T13:41:56.381Z,52.23
2019-01-27T13:44:26.100Z,50.17
2019-01-27T13:46:56.069Z,49.70
2019-01-27T13:49:25.756Z,46.07
2019-01-27T13:51:57.007Z,52.07
2019-01-27T13:54:28.052Z,55.30
2019-01-27T13:56:59.306Z,54.50
2019-01-27T13:59:31.636Z,52.50
2019-01-27T14:02:01.247Z,57.83
2019-01-27T14:04:33.507Z,52.83
2019-01-27T14:07:04.744Z,48.70
2019-01-27T14:09:36.638Z,52.17
2019-01-27T14:12:06.406Z,57.07
2019-01-27T14:14:40.010Z,61.00
2019-01-27T14:17:18.794Z,57.77
2019-01-27T14:19:49.988Z,58.67
2019-01-27T14:22:22.905Z,63.60
2019-01-27T14:24:57.196Z,54.37
2019-01-27T14:27:27.000Z,52.97
2019-01-27T14:30:00.792Z,58.97
2019-01-27T14:35:26.310Z,60.67
2019-01-27T14:37:58.197Z,61.40
2019-01-27T14:40:29.820Z,60.13
2019-01-27T14:43:00.895Z,60.70
2019-01-27T14:45:34.869Z,57.73
2019-01-27T14:48:06.732Z,57.80
2019-01-27T14:50:48.054Z,58.63
2019-01-27T14:53:20.006Z,61.63
2019-01-27T14:55:52.041Z,60.00
2019-01-27T14:58:22.554Z,60.93
2019-01-27T15:01:07.290Z,62.83
2019-01-27T15:03:37.026Z,66.27
2019-01-27T15:06:06.684Z,64.90
2019-01-27T15:08:39.264Z,63.53
2019-01-27T15:11:09.941Z,62.50
2019-01-27T15:13:41.976Z,61.37
2019-01-27T15:16:12.933Z,67.87
2019-01-27T15:18:42.595Z,66.37
2019-01-27T15:21:12.329Z,68.23
2019-01-27T15:23:43.069Z,65.37
2019-01-27T15:26:14.139Z,65.90
2019-01-27T15:28:46.649Z,72.67
2019-01-27T15:31:20.113Z,67.73
2019-01-27T15:33:49.850Z,69.57
2019-01-27T15:36:19.565Z,65.37
2019-01-27T15:38:50.093Z,70.50
2019-01-27T15:41:20.741Z,65.50
2019-01-27T15:43:51.684Z,69.70
2019-01-27T15:46:21.452Z,73.20
2019-01-27T15:48:52.485Z,67.73
2019-01-27T15:51:22.153Z,62.40
2019-01-27T15:54:02.361Z,69.97
2019-01-27T15:56:32.065Z,70.13
2019-01-27T15:59:05.280Z,63.53
2019-01-27T16:01:37.058Z,67.23
2019-01-27T16:04:06.785Z,65.53
2019-01-27T16:06:36.794Z,65.00
2019-01-27T16:09:16.542Z,72.40
2019-01-27T16:11:52.271Z,73.57
2019-01-27T16:14:24.708Z,72.50
2019-01-27T16:17:05.909Z,68.80
2019-01-27T16:19:43.825Z,72.87
2019-01-27T16:22:16.897Z,68.80
2019-01-27T16:24:49.959Z,72.87
2019-01-27T16:27:35.056Z,73.63
2019-01-27T16:30:10.249Z,75.73
2019-01-27T16:33:01.027Z,73.17
2019-01-27T16:35:42.773Z,73.57
2019-01-27T16:38:23.625Z,74.93
2019-01-27T16:41:01.880Z,66.30
2019-01-27T17:02:36.307Z,72.03
2019-01-27T17:05:12.759Z,65.27
2019-01-27T17:07:43.746Z,70.63
2019-01-27T17:10:21.268Z,68.93
2019-01-27T17:13:22.642Z,67.37
2019-01-27T17:18:49.824Z,68.53
2019-01-27T17:21:30.088Z,68.30
2019-01-27T17:24:28.804Z,68.10
2019-01-27T17:27:04.114Z,71.30
2019-01-27T17:29:39.801Z,64.80
2019-01-27T17:32:15.783Z,66.40
2019-01-27T17:34:50.558Z,70.00
2019-01-27T17:37:21.479Z,67.47
2019-01-27T17:39:51.165Z,63.57
2019-01-27T17:42:21.880Z,64.80
2019-01-27T17:44:51.544Z,59.37
2019-01-27T17:47:22.776Z,63.33
2019-01-27T17:50:01.522Z,69.37
2019-01-27T17:52:35.873Z,70.60
2019-01-27T17:55:14.014Z,62.40
2019-01-27T17:57:59.869Z,71.97
2019-01-27T18:00:38.113Z,66.00
2019-01-27T18:03:17.014Z,73.57
2019-01-27T18:05:48.274Z,74.90
2019-01-27T18:08:19.500Z,72.27
2019-01-27T18:10:54.437Z,77.80
2019-01-27T18:13:38.714Z,72.80
2019-01-27T18:16:15.864Z,81.27
2019-01-27T18:18:49.284Z,74.17
2019-01-27T18:21:21.794Z,78.37
2019-01-27T18:57:54.411Z,69.77
2019-01-27T19:04:05.901Z,82.83
2019-01-27T19:10:40.560Z,62.53
2019-01-27T19:13:18.190Z,70.63
2019-01-27T19:16:07.203Z,70.60
2019-01-27T19:19:03.342Z,76.27
2019-01-27T19:24:46.641Z,67.50
2019-01-27T19:27:42.620Z,67.50
2019-01-27T19:30:40.377Z,69.13
2019-01-27T19:36:58.063Z,77.80
2019-01-27T19:43:33.614Z,69.07
2019-01-27T19:46:14.440Z,70.03
2019-01-27T20:08:17.820Z,70.80
2019-01-27T20:11:17.489Z,69.37
2019-01-27T20:17:38.035Z,64.00
2019-01-27T20:23:42.176Z,71.40
2019-01-27T20:26:47.012Z,68.10
2019-01-27T20:29:29.120Z,65.03
2019-01-27T20:32:38.711Z,76.00
2019-01-27T20:41:38.139Z,62.67
2019-01-27T20:44:23.134Z,60.87
2019-01-27T20:47:04.552Z,67.40
2019-01-27T20:53:01.366Z,67.20
2019-01-27T21:02:03.820Z,59.00
2019-01-27T21:04:43.704Z,62.07
2019-01-27T21:07:22.431Z,60.00
2019-01-27T21:09:56.923Z,61.27
2019-01-27T21:12:37.762Z,60.13
2019-01-27T21:15:18.314Z,66.53
2019-01-27T21:18:10.662Z,62.63
2019-01-27T21:24:01.158Z,62.33
2019-01-27T21:38:35.193Z,65.07
2019-01-27T21:41:06.158Z,58.83
2019-01-27T21:43:38.857Z,54.90
2019-01-27T21:46:10.306Z,67.50
2019-01-27T21:48:46.207Z,63.77
2019-01-27T21:51:21.965Z,62.00
2019-01-27T21:53:55.206Z,57.93
2019-01-27T21:56:27.170Z,61.23
2019-01-27T21:59:21.658Z,59.00
2019-01-27T22:02:16.073Z,55.17
2019-01-27T22:04:54.016Z,62.13
2019-01-27T22:07:29.680Z,56.70
2019-01-27T22:10:14.060Z,52.47
2019-01-27T22:12:51.175Z,61.47
2019-01-27T22:15:26.768Z,55.97
2019-01-27T22:18:23.720Z,53.80
2019-01-27T22:21:08.199Z,58.93
2019-01-27T22:23:44.900Z,57.00
2019-01-27T22:26:25.382Z,66.07
2019-01-27T22:29:00.209Z,54.67
2019-01-27T22:31:45.812Z,55.33
2019-01-27T22:34:19.762Z,56.80
2019-01-27T22:37:00.365Z,57.50
2019-01-27T22:39:36.183Z,61.73
2019-01-27T22:42:16.718Z,60.00
2019-01-27T22:47:45.736Z,51.60
2019-01-27T22:50:19.002Z,54.83
2019-01-27T22:52:53.674Z,53.10
2019-01-27T22:55:29.944Z,58.60
2019-01-27T22:58:02.490Z,56.20
2019-01-27T23:00:54.982Z,49.43
2019-01-27T23:03:29.792Z,52.73
2019-01-27T23:06:04.714Z,54.00
2019-01-27T23:08:42.662Z,46.37
2019-01-27T23:11:16.599Z,54.80
2019-01-27T23:13:51.686Z,55.97
2019-01-27T23:16:22.032Z,59.17
2019-01-27T23:18:54.624Z,55.23
2019-01-27T23:21:24.376Z,63.50
2019-01-27T23:23:55.637Z,55.43
2019-01-27T23:26:26.939Z,57.30
2019-01-27T23:29:03.215Z,51.90
2019-01-27T23:31:34.859Z,59.20
2019-01-27T23:34:05.477Z,58.80
2019-01-27T23:36:41.202Z,46.50
2019-01-27T23:39:11.052Z,53.03
2019-01-27T23:41:43.650Z,49.83
2019-01-27T23:44:15.945Z,56.83
2019-01-27T23:46:49.536Z,46.33
2019-01-27T23:49:25.149Z,53.43
2019-01-27T23:51:59.474Z,55.37
2019-01-27T23:54:31.928Z,51.27
2019-01-27T23:57:04.758Z,46.27
2019-01-27T23:59:57.336Z,42.60
