createdAt,value
2023-03-20T00:00:30.565Z,9.51
2023-03-20T00:01:31.336Z,9.51
2023-03-20T00:02:32.022Z,9.51
2023-03-20T00:03:32.838Z,9.51
2023-03-20T00:04:33.502Z,9.52
2023-03-20T00:05:34.468Z,9.52
2023-03-20T00:06:35.174Z,9.52
2023-03-20T00:06:44.289Z,9.52
2023-03-20T00:07:44.900Z,9.50
2023-03-20T00:08:45.513Z,9.50
2023-03-20T00:09:46.192Z,9.51
2023-03-20T00:10:46.953Z,9.51
2023-03-20T00:11:47.668Z,9.51
2023-03-20T00:12:48.331Z,9.52
2023-03-20T00:13:49.020Z,9.52
2023-03-20T00:14:49.740Z,9.53
2023-03-20T00:15:50.666Z,9.53
2023-03-20T00:16:51.596Z,9.54
2023-03-20T00:17:00.724Z,9.62
2023-03-20T00:18:01.091Z,9.61
2023-03-20T00:19:01.852Z,9.61
2023-03-20T00:20:02.465Z,9.61
2023-03-20T00:21:03.141Z,9.62
2023-03-20T00:22:03.906Z,9.62
2023-03-20T00:23:04.580Z,9.62
2023-03-20T00:24:05.338Z,9.63
2023-03-20T00:25:06.040Z,9.64
2023-03-20T00:26:06.822Z,9.65
2023-03-20T00:27:07.511Z,9.67
2023-03-20T00:27:16.167Z,9.88
2023-03-20T00:28:16.825Z,9.88
2023-03-20T00:29:17.508Z,9.88
2023-03-20T00:30:18.197Z,9.88
2023-03-20T00:31:19.252Z,9.88
2023-03-20T00:32:19.891Z,9.88
2023-03-20T00:33:20.577Z,9.88
2023-03-20T00:34:21.311Z,9.88
2023-03-20T00:35:22.061Z,9.88
2023-03-20T00:36:23.031Z,9.88
2023-03-20T00:37:23.870Z,9.88
2023-03-20T00:38:24.731Z,9.88
2023-03-20T00:38:33.256Z,9.89
2023-03-20T00:39:33.863Z,9.87
2023-03-20T00:40:34.539Z,9.87
2023-03-20T00:41:35.138Z,9.87
2023-03-20T00:42:36.044Z,9.87
2023-03-20T00:43:36.590Z,9.87
2023-03-20T00:44:38.408Z,9.87
2023-03-20T00:45:38.101Z,9.88
2023-03-20T00:46:38.728Z,9.87
2023-03-20T00:47:39.285Z,9.87
2023-03-20T00:48:39.966Z,9.87
2023-03-20T00:48:48.625Z,9.86
2023-03-20T00:49:49.230Z,9.85
2023-03-20T00:50:49.879Z,9.84
2023-03-20T00:51:50.565Z,9.84
2023-03-20T00:52:51.302Z,9.83
2023-03-20T00:53:52.079Z,9.82
2023-03-20T00:54:52.740Z,9.81
2023-03-20T00:55:53.521Z,9.80
2023-03-20T00:56:54.091Z,9.79
2023-03-20T00:57:54.767Z,9.78
2023-03-20T00:58:55.617Z,9.76
2023-03-20T00:59:04.273Z,9.64
2023-03-20T01:00:04.879Z,9.64
2023-03-20T01:01:05.537Z,9.64
2023-03-20T01:02:06.327Z,9.65
2023-03-20T01:03:07.051Z,9.65
2023-03-20T01:04:07.809Z,9.66
2023-03-20T01:05:08.436Z,9.66
2023-03-20T01:06:09.012Z,9.66
2023-03-20T01:07:09.621Z,9.65
2023-03-20T01:08:10.242Z,9.65
2023-03-20T01:09:10.961Z,9.64
2023-03-20T01:10:11.674Z,9.64
2023-03-20T01:11:12.495Z,9.63
2023-03-20T01:11:21.085Z,9.53
2023-03-20T01:12:21.786Z,9.53
2023-03-20T01:13:22.561Z,9.53
2023-03-20T01:14:24.230Z,9.53
2023-03-20T01:15:25.054Z,9.52
2023-03-20T01:16:24.736Z,9.52
2023-03-20T01:17:24.492Z,9.51
2023-03-20T01:18:25.430Z,9.51
2023-03-20T01:19:26.415Z,9.50
2023-03-20T01:20:26.955Z,9.50
2023-03-20T01:21:27.677Z,9.49
2023-03-20T01:22:28.390Z,9.49
2023-03-20T01:23:29.109Z,9.48
2023-03-20T01:23:41.716Z,9.46
2023-03-20T01:24:42.337Z,9.44
2023-03-20T01:25:43.055Z,9.44
2023-03-20T01:26:43.783Z,9.44
2023-03-20T01:27:44.659Z,9.44
2023-03-20T01:28:45.429Z,9.44
2023-03-20T01:29:46.096Z,9.44
2023-03-20T01:30:46.988Z,9.44
2023-03-20T01:31:47.686Z,9.44
2023-03-20T01:32:48.499Z,9.44
2023-03-20T01:33:49.062Z,9.44
2023-03-20T01:34:49.670Z,9.44
2023-03-20T01:34:58.290Z,9.31
2023-03-20T01:35:59.198Z,9.29
2023-03-20T01:36:59.819Z,9.28
2023-03-20T01:38:00.502Z,9.28
2023-03-20T01:39:01.349Z,9.27
2023-03-20T01:40:02.300Z,9.26
2023-03-20T01:41:02.876Z,9.26
2023-03-20T01:42:03.469Z,9.25
2023-03-20T01:43:04.160Z,9.25
2023-03-20T01:44:04.865Z,9.24
2023-03-20T01:45:05.663Z,9.23
2023-03-20T01:46:06.419Z,9.22
2023-03-20T01:46:15.030Z,9.15
2023-03-20T01:47:15.944Z,9.13
2023-03-20T01:48:16.685Z,9.13
2023-03-20T01:49:17.461Z,9.13
2023-03-20T01:50:18.203Z,9.13
2023-03-20T01:51:18.877Z,9.12
2023-03-20T01:52:20.568Z,9.12
2023-03-20T01:53:20.233Z,9.12
2023-03-20T01:54:20.922Z,9.11
2023-03-20T01:55:21.606Z,9.11
2023-03-20T01:56:22.587Z,9.10
2023-03-20T01:57:22.860Z,9.10
2023-03-20T01:58:23.710Z,9.09
2023-03-20T01:58:32.332Z,8.93
2023-03-20T01:59:32.967Z,9.04
2023-03-20T02:00:32.973Z,9.04
2023-03-20T02:01:33.705Z,9.04
2023-03-20T02:02:34.379Z,9.04
2023-03-20T02:03:35.009Z,9.04
2023-03-20T02:04:35.882Z,9.05
2023-03-20T02:05:36.677Z,9.04
2023-03-20T02:06:37.347Z,9.04
2023-03-20T02:07:38.122Z,9.04
2023-03-20T02:08:38.720Z,9.04
2023-03-20T02:08:54.625Z,8.92
2023-03-20T02:09:54.667Z,8.99
2023-03-20T02:10:55.321Z,8.99
2023-03-20T02:11:56.152Z,8.99
2023-03-20T02:12:56.828Z,8.98
2023-03-20T02:13:57.441Z,8.98
2023-03-20T02:14:58.222Z,8.97
2023-03-20T02:15:58.776Z,8.97
2023-03-20T02:16:59.689Z,8.96
2023-03-20T02:18:00.292Z,8.95
2023-03-20T02:19:00.997Z,8.95
2023-03-20T02:19:09.647Z,8.85
2023-03-20T02:20:09.876Z,8.86
2023-03-20T02:21:10.501Z,8.86
2023-03-20T02:22:11.264Z,8.86
2023-03-20T02:23:12.067Z,8.86
2023-03-20T02:24:12.719Z,8.85
2023-03-20T02:25:13.492Z,8.84
2023-03-20T02:26:14.260Z,8.84
2023-03-20T02:27:14.957Z,8.84
2023-03-20T02:28:15.559Z,8.83
2023-03-20T02:29:16.244Z,8.83
2023-03-20T02:29:24.900Z,8.72
2023-03-20T02:30:25.526Z,8.73
2023-03-20T02:31:26.208Z,8.73
2023-03-20T02:32:26.904Z,8.72
2023-03-20T02:33:27.546Z,8.72
2023-03-20T02:34:28.209Z,8.71
2023-03-20T02:35:29.002Z,8.71
2023-03-20T02:36:29.625Z,8.70
2023-03-20T02:37:30.245Z,8.70
2023-03-20T02:38:30.978Z,8.69
2023-03-20T02:39:31.619Z,8.69
2023-03-20T02:40:32.357Z,8.69
2023-03-20T02:41:32.638Z,8.69
2023-03-20T02:41:41.624Z,8.55
2023-03-20T02:42:42.526Z,8.72
2023-03-20T02:43:43.193Z,8.72
2023-03-20T02:44:43.839Z,8.72
2023-03-20T02:45:44.504Z,8.73
2023-03-20T02:46:45.220Z,8.73
2023-03-20T02:47:46.170Z,8.74
2023-03-20T02:48:46.993Z,8.75
2023-03-20T02:49:47.650Z,8.75
2023-03-20T02:50:47.809Z,8.76
2023-03-20T02:51:48.463Z,8.77
2023-03-20T02:52:49.200Z,8.77
2023-03-20T02:52:57.807Z,8.62
2023-03-20T02:53:58.574Z,8.90
2023-03-20T02:54:59.227Z,8.91
2023-03-20T02:56:00.110Z,8.91
2023-03-20T02:57:00.708Z,8.91
2023-03-20T02:58:01.334Z,8.91
2023-03-20T02:59:02.102Z,8.91
2023-03-20T03:00:02.697Z,8.91
2023-03-20T03:01:03.520Z,8.91
2023-03-20T03:02:04.266Z,8.90
2023-03-20T03:03:04.971Z,8.90
2023-03-20T03:03:13.538Z,8.48
2023-03-20T03:04:14.441Z,8.84
2023-03-20T03:05:15.166Z,8.83
2023-03-20T03:06:15.873Z,8.82
2023-03-20T03:07:16.565Z,8.82
2023-03-20T03:08:17.235Z,8.81
2023-03-20T03:09:17.976Z,8.80
2023-03-20T03:10:18.626Z,8.79
2023-03-20T03:11:19.320Z,8.78
2023-03-20T03:12:20.001Z,8.77
2023-03-20T03:13:20.984Z,8.76
2023-03-20T03:14:21.628Z,8.75
2023-03-20T03:14:30.230Z,8.05
2023-03-20T03:15:30.921Z,8.58
2023-03-20T03:16:31.567Z,8.58
2023-03-20T03:17:32.135Z,8.58
2023-03-20T03:18:32.792Z,8.59
2023-03-20T03:19:33.431Z,8.60
2023-03-20T03:20:34.083Z,8.61
2023-03-20T03:21:34.786Z,8.61
2023-03-20T03:22:35.435Z,8.62
2023-03-20T03:23:35.847Z,8.63
2023-03-20T03:24:42.459Z,8.63
2023-03-20T03:24:47.673Z,8.13
2023-03-20T03:26:19.296Z,8.52
2023-03-20T03:27:14.531Z,8.64
2023-03-20T03:28:15.285Z,8.64
2023-03-20T03:29:15.307Z,8.64
2023-03-20T03:30:15.877Z,8.64
2023-03-20T03:31:16.808Z,8.64
2023-03-20T03:32:16.652Z,8.64
2023-03-20T03:33:17.495Z,8.64
2023-03-20T03:34:18.125Z,8.64
2023-03-20T03:35:18.738Z,8.65
2023-03-20T03:36:19.460Z,8.65
2023-03-20T03:36:28.099Z,8.53
2023-03-20T03:37:28.774Z,8.68
2023-03-20T03:38:29.527Z,8.68
2023-03-20T03:39:30.258Z,8.68
2023-03-20T03:40:30.915Z,8.68
2023-03-20T03:41:31.649Z,8.67
2023-03-20T03:42:32.271Z,8.67
2023-03-20T03:43:32.809Z,8.67
2023-03-20T03:44:33.576Z,8.66
2023-03-20T03:45:34.477Z,8.66
2023-03-20T03:46:35.072Z,8.65
2023-03-20T03:46:45.115Z,8.23
2023-03-20T03:47:44.357Z,8.59
2023-03-20T03:48:45.150Z,8.59
2023-03-20T03:49:45.927Z,8.59
2023-03-20T03:50:46.488Z,8.59
2023-03-20T03:51:47.181Z,8.59
2023-03-20T03:52:47.896Z,8.59
2023-03-20T03:53:48.677Z,8.59
2023-03-20T03:54:49.345Z,8.59
2023-03-20T03:55:50.088Z,8.60
2023-03-20T03:56:50.911Z,8.60
2023-03-20T03:57:51.591Z,8.61
2023-03-20T03:58:00.186Z,8.47
2023-03-20T03:59:01.071Z,8.69
2023-03-20T04:00:01.746Z,8.69
2023-03-20T04:01:02.475Z,8.69
2023-03-20T04:02:03.205Z,8.69
2023-03-20T04:03:03.892Z,8.70
2023-03-20T04:04:05.036Z,8.70
2023-03-20T04:05:05.340Z,8.70
2023-03-20T04:06:06.012Z,8.70
2023-03-20T04:07:06.830Z,8.70
2023-03-20T04:08:07.483Z,8.70
2023-03-20T04:08:16.105Z,8.56
2023-03-20T04:09:16.781Z,8.71
2023-03-20T04:10:17.434Z,8.71
2023-03-20T04:11:18.041Z,8.70
2023-03-20T04:12:19.011Z,8.70
2023-03-20T04:13:19.681Z,8.70
2023-03-20T04:14:20.450Z,8.70
2023-03-20T04:15:21.343Z,8.70
2023-03-20T04:16:22.107Z,8.69
2023-03-20T04:17:22.878Z,8.69
2023-03-20T04:18:23.548Z,8.69
2023-03-20T04:18:32.171Z,8.30
2023-03-20T04:19:32.884Z,8.65
2023-03-20T04:20:33.551Z,8.65
2023-03-20T04:21:34.328Z,8.65
2023-03-20T04:22:35.466Z,8.64
2023-03-20T04:23:35.272Z,8.64
2023-03-20T04:24:35.932Z,8.64
2023-03-20T04:25:36.995Z,8.64
2023-03-20T04:26:37.702Z,8.64
2023-03-20T04:27:38.543Z,8.64
2023-03-20T04:28:39.280Z,8.63
2023-03-20T04:28:47.899Z,8.26
2023-03-20T04:29:48.609Z,8.58
2023-03-20T04:30:49.396Z,8.58
2023-03-20T04:31:50.195Z,8.58
2023-03-20T04:32:50.855Z,8.58
2023-03-20T04:33:51.486Z,8.57
2023-03-20T04:34:52.223Z,8.57
2023-03-20T04:35:52.997Z,8.56
2023-03-20T04:36:53.656Z,8.56
2023-03-20T04:37:54.344Z,8.56
2023-03-20T04:38:57.590Z,8.56
2023-03-20T04:39:56.038Z,8.56
2023-03-20T04:40:05.133Z,8.13
2023-03-20T04:41:05.824Z,8.54
2023-03-20T04:42:06.704Z,8.54
2023-03-20T04:43:07.362Z,8.54
2023-03-20T04:44:08.072Z,8.54
2023-03-20T04:45:08.870Z,8.54
2023-03-20T04:46:09.774Z,8.54
2023-03-20T04:47:09.841Z,8.54
2023-03-20T04:48:10.720Z,8.55
2023-03-20T04:49:11.470Z,8.55
2023-03-20T04:50:12.146Z,8.55
2023-03-20T04:51:12.805Z,8.56
2023-03-20T04:51:21.420Z,8.24
2023-03-20T04:52:22.447Z,8.67
2023-03-20T04:53:25.453Z,8.67
2023-03-20T04:54:24.050Z,8.67
2023-03-20T04:55:24.790Z,8.67
2023-03-20T04:56:25.558Z,8.67
2023-03-20T04:57:26.328Z,8.68
2023-03-20T04:58:27.018Z,8.69
2023-03-20T04:59:27.684Z,8.70
2023-03-20T05:00:28.558Z,8.70
2023-03-20T05:01:28.553Z,8.72
2023-03-20T05:02:29.259Z,8.72
2023-03-20T05:02:37.884Z,8.57
2023-03-20T05:03:38.543Z,8.84
2023-03-20T05:04:39.210Z,8.83
2023-03-20T05:05:39.924Z,8.83
2023-03-20T05:06:40.785Z,8.83
2023-03-20T05:07:40.934Z,8.82
2023-03-20T05:08:41.860Z,8.82
2023-03-20T05:09:42.605Z,8.81
2023-03-20T05:10:42.591Z,8.81
2023-03-20T05:11:42.673Z,8.81
2023-03-20T05:12:43.623Z,8.80
2023-03-20T05:13:44.565Z,8.80
2023-03-20T05:13:53.188Z,7.02
2023-03-20T05:14:54.074Z,8.66
2023-03-20T05:15:54.735Z,8.66
2023-03-20T05:16:55.561Z,8.66
2023-03-20T05:17:55.513Z,8.66
2023-03-20T05:18:56.365Z,8.66
2023-03-20T05:19:56.378Z,8.67
2023-03-20T05:20:57.253Z,8.67
2023-03-20T05:21:57.349Z,8.67
2023-03-20T05:22:57.370Z,8.67
2023-03-20T05:23:57.396Z,8.68
2023-03-20T05:24:57.415Z,8.68
2023-03-20T05:25:06.009Z,8.66
2023-03-20T05:26:06.791Z,8.67
2023-03-20T05:27:07.555Z,8.67
2023-03-20T05:28:08.496Z,8.68
2023-03-20T05:29:09.350Z,8.68
2023-03-20T05:30:10.227Z,8.68
2023-03-20T05:31:11.308Z,8.68
2023-03-20T05:32:12.109Z,8.67
2023-03-20T05:33:12.887Z,8.67
2023-03-20T05:34:12.886Z,8.66
2023-03-20T05:35:13.824Z,8.66
2023-03-20T05:36:13.862Z,8.65
2023-03-20T05:36:22.908Z,8.27
2023-03-20T05:37:23.547Z,8.57
2023-03-20T05:38:24.226Z,8.57
2023-03-20T05:39:24.926Z,8.57
2023-03-20T05:40:25.594Z,8.56
2023-03-20T05:41:26.333Z,8.56
2023-03-20T05:42:27.037Z,8.55
2023-03-20T05:43:27.685Z,8.54
2023-03-20T05:44:28.477Z,8.54
2023-03-20T05:45:29.210Z,8.54
2023-03-20T05:46:29.994Z,8.54
2023-03-20T05:47:30.558Z,8.53
2023-03-20T05:47:39.630Z,8.13
2023-03-20T05:48:40.275Z,8.55
2023-03-20T05:49:40.450Z,8.55
2023-03-20T05:50:41.139Z,8.55
2023-03-20T05:51:41.258Z,8.55
2023-03-20T05:52:42.045Z,8.55
2023-03-20T05:53:42.793Z,8.54
2023-03-20T05:54:43.550Z,8.54
2023-03-20T05:55:44.548Z,8.54
2023-03-20T05:56:45.369Z,8.54
2023-03-20T05:57:45.975Z,8.54
2023-03-20T05:58:46.682Z,8.54
2023-03-20T05:58:55.266Z,7.55
2023-03-20T05:59:55.951Z,8.54
2023-03-20T06:00:56.790Z,8.54
2023-03-20T06:01:57.526Z,8.54
2023-03-20T06:02:58.435Z,8.55
2023-03-20T06:03:59.185Z,8.55
2023-03-20T06:04:59.824Z,8.55
2023-03-20T06:06:00.539Z,8.56
2023-03-20T06:07:01.269Z,8.56
2023-03-20T06:08:02.082Z,8.57
2023-03-20T06:09:02.881Z,8.57
2023-03-20T06:10:03.670Z,8.57
2023-03-20T06:10:12.274Z,7.98
2023-03-20T06:11:13.178Z,8.64
2023-03-20T06:12:13.910Z,8.64
2023-03-20T06:13:14.615Z,8.64
2023-03-20T06:14:15.245Z,8.64
2023-03-20T06:15:15.879Z,8.65
2023-03-20T06:16:16.693Z,8.65
2023-03-20T06:17:17.373Z,8.65
2023-03-20T06:18:18.066Z,8.66
2023-03-20T06:19:18.733Z,8.66
2023-03-20T06:20:19.491Z,8.67
2023-03-20T06:20:28.607Z,8.20
2023-03-20T06:21:29.578Z,8.81
2023-03-20T06:22:29.631Z,8.81
2023-03-20T06:23:30.320Z,8.81
2023-03-20T06:24:30.978Z,8.82
2023-03-20T06:25:31.764Z,8.82
2023-03-20T06:26:32.421Z,8.83
2023-03-20T06:27:33.187Z,8.84
2023-03-20T06:28:33.899Z,8.85
2023-03-20T06:29:34.686Z,8.86
2023-03-20T06:30:34.808Z,8.87
2023-03-20T06:31:35.724Z,8.89
2023-03-20T06:31:44.732Z,8.78
2023-03-20T06:32:45.553Z,9.14
2023-03-20T06:33:46.210Z,9.14
2023-03-20T06:34:46.895Z,9.14
2023-03-20T06:35:47.777Z,9.15
2023-03-20T06:36:48.399Z,9.16
2023-03-20T06:37:49.058Z,9.16
2023-03-20T06:38:49.712Z,9.17
2023-03-20T06:39:50.497Z,9.18
2023-03-20T06:40:51.340Z,9.19
2023-03-20T06:41:52.096Z,9.21
2023-03-20T06:42:52.906Z,9.22
2023-03-20T06:43:01.542Z,9.32
2023-03-20T06:44:02.516Z,9.47
2023-03-20T06:45:02.965Z,9.47
2023-03-20T06:46:03.094Z,9.47
2023-03-20T06:47:04.801Z,9.47
2023-03-20T06:48:04.590Z,9.48
2023-03-20T06:49:05.491Z,9.48
2023-03-20T06:50:06.376Z,9.48
2023-03-20T06:51:07.077Z,9.49
2023-03-20T06:52:08.085Z,9.49
2023-03-20T06:53:08.895Z,9.49
2023-03-20T06:53:17.563Z,8.86
2023-03-20T06:54:18.363Z,9.58
2023-03-20T06:55:19.070Z,9.59
2023-03-20T06:56:19.827Z,9.59
2023-03-20T06:57:20.510Z,9.60
2023-03-20T06:58:21.377Z,9.60
2023-03-20T06:59:22.171Z,9.61
2023-03-20T07:00:22.836Z,9.61
2023-03-20T07:01:23.697Z,9.62
2023-03-20T07:02:23.672Z,9.62
2023-03-20T07:03:24.496Z,9.62
2023-03-20T07:04:25.167Z,9.63
2023-03-20T07:04:34.388Z,9.07
2023-03-20T07:05:35.415Z,9.71
2023-03-20T07:06:35.853Z,9.72
2023-03-20T07:07:36.515Z,9.72
2023-03-20T07:08:37.371Z,9.72
2023-03-20T07:09:38.061Z,9.72
2023-03-20T07:10:38.721Z,9.72
2023-03-20T07:11:39.495Z,9.71
2023-03-20T07:12:40.242Z,9.70
2023-03-20T07:13:41.042Z,9.69
2023-03-20T07:14:41.939Z,9.69
2023-03-20T07:14:51.105Z,8.82
2023-03-20T07:16:03.646Z,9.68
2023-03-20T07:16:52.884Z,9.68
2023-03-20T07:17:53.626Z,9.68
2023-03-20T07:18:54.378Z,9.68
2023-03-20T07:19:54.990Z,9.68
2023-03-20T07:20:55.696Z,9.68
2023-03-20T07:21:56.445Z,9.68
2023-03-20T07:22:57.179Z,9.68
2023-03-20T07:23:57.907Z,9.69
2023-03-20T07:24:58.585Z,9.69
2023-03-20T07:25:07.213Z,9.37
2023-03-20T07:26:07.974Z,9.77
2023-03-20T07:27:08.668Z,9.77
2023-03-20T07:28:09.478Z,9.77
2023-03-20T07:29:10.348Z,9.78
2023-03-20T07:30:11.084Z,9.80
2023-03-20T07:31:11.922Z,9.81
2023-03-20T07:32:12.498Z,9.83
2023-03-20T07:33:13.457Z,9.84
2023-03-20T07:34:14.214Z,9.85
2023-03-20T07:35:15.133Z,9.87
2023-03-20T07:36:16.061Z,9.88
2023-03-20T07:36:24.683Z,9.61
2023-03-20T07:37:25.307Z,10.15
2023-03-20T07:38:26.131Z,10.15
2023-03-20T07:39:26.771Z,10.15
2023-03-20T07:40:27.592Z,10.16
2023-03-20T07:41:28.469Z,10.16
2023-03-20T07:42:29.144Z,10.17
2023-03-20T07:43:29.939Z,10.18
2023-03-20T07:44:30.655Z,10.18
2023-03-20T07:45:31.520Z,10.19
2023-03-20T07:46:32.146Z,10.20
2023-03-20T07:46:40.802Z,9.49
2023-03-20T07:47:41.500Z,10.35
2023-03-20T07:48:42.154Z,10.35
2023-03-20T07:49:42.941Z,10.35
2023-03-20T07:50:43.667Z,10.34
2023-03-20T07:51:44.409Z,10.34
2023-03-20T07:52:45.094Z,10.34
2023-03-20T07:53:45.927Z,10.34
2023-03-20T07:54:46.599Z,10.34
2023-03-20T07:55:47.357Z,10.33
2023-03-20T07:56:48.160Z,10.33
2023-03-20T07:56:56.809Z,9.47
2023-03-20T07:57:57.555Z,10.28
2023-03-20T07:58:58.407Z,10.28
2023-03-20T07:59:59.196Z,10.28
2023-03-20T08:00:59.333Z,10.28
2023-03-20T08:01:59.406Z,10.28
2023-03-20T08:03:00.350Z,10.28
2023-03-20T08:04:01.268Z,10.29
2023-03-20T08:05:02.037Z,10.29
2023-03-20T08:06:02.857Z,10.29
2023-03-20T08:07:03.705Z,10.30
2023-03-20T08:07:12.362Z,9.21
2023-03-20T08:08:13.086Z,10.39
2023-03-20T08:09:13.950Z,10.39
2023-03-20T08:10:14.685Z,10.39
2023-03-20T08:11:15.422Z,10.40
2023-03-20T08:12:16.318Z,10.40
2023-03-20T08:13:17.020Z,10.40
2023-03-20T08:14:17.767Z,10.40
2023-03-20T08:15:18.444Z,10.41
2023-03-20T08:16:19.274Z,10.42
2023-03-20T08:17:21.725Z,10.42
2023-03-20T08:17:29.167Z,9.90
2023-03-20T08:18:29.896Z,10.63
2023-03-20T08:19:29.968Z,10.63
2023-03-20T08:20:30.754Z,10.64
2023-03-20T08:21:31.656Z,10.65
2023-03-20T08:22:32.481Z,10.67
2023-03-20T08:23:33.257Z,10.69
2023-03-20T08:24:34.034Z,10.71
2023-03-20T08:25:35.295Z,10.73
2023-03-20T08:26:35.585Z,10.75
2023-03-20T08:27:36.394Z,10.78
2023-03-20T08:27:46.084Z,9.72
2023-03-20T08:28:48.435Z,11.12
2023-03-20T08:29:47.419Z,11.12
2023-03-20T08:30:48.261Z,11.12
2023-03-20T08:31:49.095Z,11.12
2023-03-20T08:32:49.927Z,11.12
2023-03-20T08:33:50.763Z,11.12
2023-03-20T08:34:51.559Z,11.13
2023-03-20T08:35:52.423Z,11.12
2023-03-20T08:36:53.317Z,11.12
2023-03-20T08:37:54.202Z,11.11
2023-03-20T08:38:55.105Z,11.12
2023-03-20T08:39:55.841Z,11.14
2023-03-20T08:40:05.400Z,10.20
2023-03-20T08:41:06.142Z,11.62
2023-03-20T08:42:07.057Z,11.63
2023-03-20T08:43:07.724Z,11.64
2023-03-20T08:44:08.444Z,11.64
2023-03-20T08:45:09.234Z,11.65
2023-03-20T08:46:10.067Z,11.66
2023-03-20T08:47:10.795Z,11.67
2023-03-20T08:48:11.518Z,11.67
2023-03-20T08:49:12.361Z,11.68
2023-03-20T08:50:13.112Z,11.70
2023-03-20T08:51:14.053Z,11.71
2023-03-20T08:51:22.648Z,10.55
2023-03-20T08:52:22.721Z,11.74
2023-03-20T08:53:23.432Z,11.74
2023-03-20T08:54:24.295Z,11.75
2023-03-20T08:55:25.082Z,11.76
2023-03-20T08:56:25.982Z,11.77
2023-03-20T08:57:26.648Z,11.78
2023-03-20T08:58:27.515Z,11.79
2023-03-20T08:59:28.419Z,11.80
2023-03-20T09:00:28.660Z,11.81
2023-03-20T09:01:46.018Z,11.82
2023-03-20T09:01:49.132Z,10.70
2023-03-20T09:02:38.994Z,11.77
2023-03-20T09:03:39.358Z,11.78
2023-03-20T09:04:40.030Z,11.77
2023-03-20T09:05:40.821Z,11.76
2023-03-20T09:06:41.632Z,11.75
2023-03-20T09:07:42.480Z,11.72
2023-03-20T09:08:44.328Z,11.70
2023-03-20T09:09:43.715Z,11.68
2023-03-20T09:10:44.500Z,11.66
2023-03-20T09:11:44.675Z,11.64
2023-03-20T09:11:53.289Z,10.97
2023-03-20T09:12:53.465Z,11.41
2023-03-20T09:13:53.479Z,11.41
2023-03-20T09:14:54.269Z,11.41
2023-03-20T09:15:55.089Z,11.41
2023-03-20T09:16:55.303Z,11.41
2023-03-20T09:17:56.065Z,11.41
2023-03-20T09:18:56.812Z,11.39
2023-03-20T09:19:57.534Z,11.38
2023-03-20T09:20:58.292Z,11.36
2023-03-20T09:21:59.122Z,11.35
2023-03-20T09:22:59.294Z,11.33
2023-03-20T09:23:08.927Z,10.88
2023-03-20T09:24:09.228Z,11.22
2023-03-20T09:25:09.963Z,11.22
2023-03-20T09:26:10.775Z,11.22
2023-03-20T09:27:11.547Z,11.20
2023-03-20T09:28:12.295Z,11.19
2023-03-20T09:29:13.176Z,11.17
2023-03-20T09:30:14.074Z,11.16
2023-03-20T09:31:14.843Z,11.14
2023-03-20T09:32:15.523Z,11.13
2023-03-20T09:33:16.326Z,11.11
2023-03-20T09:33:24.934Z,10.48
2023-03-20T09:34:25.646Z,10.75
2023-03-20T09:35:26.660Z,10.76
2023-03-20T09:36:26.752Z,10.77
2023-03-20T09:37:28.667Z,10.80
2023-03-20T09:38:28.402Z,10.82
2023-03-20T09:39:29.094Z,10.85
2023-03-20T09:40:29.807Z,10.87
2023-03-20T09:41:30.566Z,10.90
2023-03-20T09:42:31.364Z,10.92
2023-03-20T09:43:32.111Z,10.95
2023-03-20T09:44:32.786Z,10.97
2023-03-20T09:44:41.401Z,11.02
2023-03-20T09:45:42.145Z,11.35
2023-03-20T09:46:42.328Z,11.35
2023-03-20T09:47:42.302Z,11.35
2023-03-20T09:48:43.036Z,11.36
2023-03-20T09:49:43.849Z,11.37
2023-03-20T09:50:44.580Z,11.38
2023-03-20T09:51:45.401Z,11.39
2023-03-20T09:52:46.232Z,11.40
2023-03-20T09:53:46.875Z,11.42
2023-03-20T09:54:54.496Z,11.42
2023-03-20T09:55:48.293Z,11.42
2023-03-20T09:55:56.909Z,11.63
2023-03-20T09:56:57.656Z,11.63
2023-03-20T09:57:58.463Z,11.63
2023-03-20T09:58:59.124Z,11.62
2023-03-20T10:00:00.019Z,11.62
2023-03-20T10:01:00.677Z,11.61
2023-03-20T10:02:01.386Z,11.60
2023-03-20T10:03:02.242Z,11.60
2023-03-20T10:04:03.118Z,11.61
2023-03-20T10:05:03.838Z,11.62
2023-03-20T10:06:04.699Z,11.63
2023-03-20T10:06:13.308Z,11.80
2023-03-20T10:07:14.127Z,11.79
2023-03-20T10:08:16.224Z,11.79
2023-03-20T10:09:15.651Z,11.79
2023-03-20T10:10:16.340Z,11.78
2023-03-20T10:11:17.173Z,11.77
2023-03-20T10:12:17.864Z,11.76
2023-03-20T10:13:18.718Z,11.75
2023-03-20T10:14:19.442Z,11.76
2023-03-20T10:15:20.306Z,11.76
2023-03-20T10:16:21.185Z,11.77
2023-03-20T10:17:21.776Z,11.77
2023-03-20T10:17:30.893Z,11.82
2023-03-20T10:18:31.718Z,11.84
2023-03-20T10:19:32.558Z,11.84
2023-03-20T10:20:33.302Z,11.84
2023-03-20T10:21:34.004Z,11.83
2023-03-20T10:22:34.829Z,11.83
2023-03-20T10:23:35.676Z,11.83
2023-03-20T10:24:36.454Z,11.85
2023-03-20T10:25:37.161Z,11.86
2023-03-20T10:26:38.012Z,11.89
2023-03-20T10:27:38.763Z,11.92
2023-03-20T10:28:39.584Z,11.97
2023-03-20T10:28:48.583Z,12.68
2023-03-20T10:29:48.753Z,12.67
2023-03-20T10:30:49.050Z,12.67
2023-03-20T10:31:49.897Z,12.66
2023-03-20T10:32:50.739Z,12.66
2023-03-20T10:33:51.524Z,12.66
2023-03-20T10:34:52.208Z,12.66
2023-03-20T10:35:53.101Z,12.66
2023-03-20T10:36:53.870Z,12.66
2023-03-20T10:37:54.570Z,12.66
2023-03-20T10:38:55.580Z,12.65
2023-03-20T10:39:06.703Z,12.42
2023-03-20T10:40:05.771Z,12.41
2023-03-20T10:41:06.665Z,12.39
2023-03-20T10:42:07.500Z,12.38
2023-03-20T10:43:08.235Z,12.37
2023-03-20T10:44:09.177Z,12.38
2023-03-20T10:45:09.864Z,12.37
2023-03-20T10:46:10.615Z,12.37
2023-03-20T10:47:11.498Z,12.34
2023-03-20T10:48:12.047Z,12.32
2023-03-20T10:49:12.834Z,12.30
2023-03-20T10:49:21.459Z,12.06
2023-03-20T10:50:21.584Z,12.05
2023-03-20T10:51:22.405Z,12.05
2023-03-20T10:52:22.376Z,12.05
2023-03-20T10:53:23.115Z,12.05
2023-03-20T10:54:24.054Z,12.06
2023-03-20T10:55:24.710Z,12.05
2023-03-20T10:56:25.701Z,12.05
2023-03-20T10:57:26.424Z,12.03
2023-03-20T10:58:27.231Z,12.02
2023-03-20T10:59:28.198Z,12.01
2023-03-20T10:59:36.791Z,11.66
2023-03-20T11:00:37.313Z,11.64
2023-03-20T11:01:37.657Z,11.64
2023-03-20T11:02:38.478Z,11.64
2023-03-20T11:03:40.211Z,11.65
2023-03-20T11:04:40.104Z,11.67
2023-03-20T11:05:40.879Z,11.69
2023-03-20T11:06:41.671Z,11.71
2023-03-20T11:07:42.623Z,11.73
2023-03-20T11:08:43.486Z,11.75
2023-03-20T11:09:44.305Z,11.76
2023-03-20T11:10:44.439Z,11.77
2023-03-20T11:10:53.525Z,11.80
2023-03-20T11:11:54.524Z,11.76
2023-03-20T11:12:55.271Z,11.75
2023-03-20T11:13:56.086Z,11.75
2023-03-20T11:14:56.988Z,11.75
2023-03-20T11:15:58.834Z,11.75
2023-03-20T11:16:58.677Z,11.74
2023-03-20T11:17:59.296Z,11.74
2023-03-20T11:18:59.971Z,11.73
2023-03-20T11:20:00.800Z,11.73
2023-03-20T11:21:01.393Z,11.72
2023-03-20T11:22:02.078Z,11.70
2023-03-20T11:22:11.429Z,11.06
2023-03-20T11:23:12.102Z,11.39
2023-03-20T11:24:12.872Z,11.40
2023-03-20T11:25:13.531Z,11.39
2023-03-20T11:26:14.262Z,11.39
2023-03-20T11:27:15.052Z,11.38
2023-03-20T11:28:15.684Z,11.38
2023-03-20T11:29:16.632Z,11.38
2023-03-20T11:30:17.752Z,11.38
2023-03-20T11:31:18.315Z,11.38
2023-03-20T11:32:18.630Z,11.38
2023-03-20T11:33:19.466Z,11.39
2023-03-20T11:33:28.014Z,11.53
2023-03-20T11:34:28.627Z,11.52
2023-03-20T11:35:29.389Z,11.51
2023-03-20T11:36:30.307Z,11.51
2023-03-20T11:37:30.828Z,11.51
2023-03-20T11:38:31.524Z,11.51
2023-03-20T11:39:32.329Z,11.52
2023-03-20T11:40:33.255Z,11.52
2023-03-20T11:41:33.920Z,11.53
2023-03-20T11:42:34.866Z,11.54
2023-03-20T11:43:35.650Z,11.54
2023-03-20T11:43:44.317Z,11.71
2023-03-20T11:44:45.036Z,11.69
2023-03-20T11:45:45.126Z,11.70
2023-03-20T11:46:45.725Z,11.70
2023-03-20T11:47:46.482Z,11.71
2023-03-20T11:48:46.578Z,11.72
2023-03-20T11:49:47.523Z,11.73
2023-03-20T11:50:48.352Z,11.72
2023-03-20T11:51:49.243Z,11.72
2023-03-20T11:52:49.983Z,11.72
2023-03-20T11:53:50.835Z,11.72
2023-03-20T11:54:51.560Z,11.72
2023-03-20T11:55:00.166Z,11.81
2023-03-20T11:56:00.927Z,11.79
2023-03-20T11:57:01.710Z,11.79
2023-03-20T11:58:02.685Z,11.78
2023-03-20T11:59:03.498Z,11.77
2023-03-20T12:00:04.404Z,11.78
2023-03-20T12:01:05.995Z,11.78
2023-03-20T12:02:05.954Z,11.79
2023-03-20T12:03:06.820Z,11.79
2023-03-20T12:04:06.795Z,11.80
2023-03-20T12:05:06.925Z,11.81
2023-03-20T12:05:16.888Z,11.91
2023-03-20T12:06:15.737Z,11.88
2023-03-20T12:07:16.528Z,11.88
2023-03-20T12:08:17.413Z,11.88
2023-03-20T12:09:18.277Z,11.88
2023-03-20T12:10:19.040Z,11.88
2023-03-20T12:11:19.864Z,11.90
2023-03-20T12:12:20.556Z,11.91
2023-03-20T12:13:21.234Z,11.92
2023-03-20T12:14:21.386Z,11.93
2023-03-20T12:15:21.727Z,11.94
2023-03-20T12:15:30.405Z,12.09
2023-03-20T12:16:31.229Z,12.06
2023-03-20T12:17:31.448Z,12.06
2023-03-20T12:18:32.285Z,12.06
2023-03-20T12:19:33.244Z,12.05