createdAt,value
2023-05-14T00:00:48.302Z,11.97
2023-05-14T00:03:15.249Z,12.50
2023-05-14T00:05:42.067Z,12.23
2023-05-14T00:08:08.776Z,11.40
2023-05-14T00:10:35.505Z,10.87
2023-05-14T00:13:02.233Z,11.97
2023-05-14T00:15:28.991Z,10.50
2023-05-14T00:17:55.703Z,12.20
2023-05-14T00:20:22.573Z,11.17
2023-05-14T00:22:49.496Z,12.17
2023-05-14T00:25:16.187Z,11.40
2023-05-14T00:27:42.863Z,11.00
2023-05-14T00:30:09.818Z,11.63
2023-05-14T00:32:36.593Z,11.37
2023-05-14T00:35:04.401Z,11.27
2023-05-14T00:37:31.142Z,12.40
2023-05-14T00:39:58.346Z,11.10
2023-05-14T00:42:25.189Z,12.80
2023-05-14T00:44:51.847Z,10.10
2023-05-14T00:47:18.772Z,10.40
2023-05-14T00:49:45.786Z,9.87
2023-05-14T00:52:12.803Z,10.03
2023-05-14T00:54:40.077Z,10.10
2023-05-14T00:57:07.072Z,11.63
2023-05-14T00:59:34.156Z,10.87
2023-05-14T01:02:01.088Z,11.00
2023-05-14T01:04:29.462Z,13.50
2023-05-14T01:07:22.992Z,11.27
2023-05-14T01:10:02.573Z,12.27
2023-05-14T01:12:57.561Z,15.00
2023-05-14T01:15:30.351Z,12.17
2023-05-14T01:18:01.719Z,11.93
2023-05-14T01:20:28.654Z,10.53
2023-05-14T01:22:55.325Z,12.37
2023-05-14T01:25:21.970Z,13.80
2023-05-14T01:28:18.782Z,11.23
2023-05-14T01:30:51.363Z,12.57
2023-05-14T01:33:19.729Z,10.47
2023-05-14T01:35:46.737Z,12.17
2023-05-14T01:38:17.786Z,11.60
2023-05-14T01:40:46.114Z,12.40
2023-05-14T01:43:13.778Z,12.10
2023-05-14T01:45:40.629Z,12.30
2023-05-14T01:48:07.459Z,12.77
2023-05-14T01:50:34.280Z,12.03
2023-05-14T01:53:01.026Z,14.73
2023-05-14T01:55:27.713Z,12.37
2023-05-14T01:57:54.683Z,14.40
2023-05-14T02:00:25.224Z,14.33
2023-05-14T02:02:52.298Z,14.00
2023-05-14T02:05:19.209Z,13.67
2023-05-14T02:07:45.947Z,13.80
2023-05-14T02:10:12.621Z,15.17
2023-05-14T02:12:39.343Z,13.53
2023-05-14T02:15:06.533Z,13.80
2023-05-14T02:17:33.266Z,15.30
2023-05-14T02:19:59.961Z,14.30
2023-05-14T02:22:26.648Z,13.60
2023-05-14T02:24:53.310Z,13.23
2023-05-14T02:27:20.074Z,13.40
2023-05-14T02:29:46.745Z,13.07
2023-05-14T02:32:13.541Z,13.57
2023-05-14T02:34:40.319Z,14.33
2023-05-14T02:37:07.089Z,14.37
2023-05-14T02:39:33.828Z,13.83
2023-05-14T02:42:00.489Z,13.37
2023-05-14T02:44:27.175Z,15.07
2023-05-14T02:46:53.847Z,14.97
2023-05-14T02:49:20.968Z,13.57
2023-05-14T02:51:47.611Z,14.13
2023-05-14T02:54:16.332Z,15.00
2023-05-14T02:56:43.061Z,14.30
2023-05-14T02:59:09.718Z,14.60
2023-05-14T03:01:36.886Z,14.47
2023-05-14T03:04:04.156Z,15.00
2023-05-14T03:06:31.471Z,14.80
2023-05-14T03:08:58.167Z,15.73
2023-05-14T03:11:25.070Z,16.23
2023-05-14T03:13:51.811Z,15.57
2023-05-14T03:16:18.650Z,16.53
2023-05-14T03:18:45.557Z,15.70
2023-05-14T03:21:13.202Z,15.20
2023-05-14T03:23:39.955Z,15.80
2023-05-14T03:26:06.665Z,16.70
2023-05-14T03:28:33.388Z,17.20
2023-05-14T03:31:00.324Z,16.60
2023-05-14T03:33:27.201Z,17.10
2023-05-14T03:35:53.852Z,17.33
2023-05-14T03:38:20.517Z,16.00
2023-05-14T03:40:47.210Z,17.00
2023-05-14T03:43:13.879Z,16.53
2023-05-14T03:45:40.558Z,16.17
2023-05-14T03:48:07.446Z,17.27
2023-05-14T03:50:34.256Z,16.70
2023-05-14T03:53:01.046Z,18.10
2023-05-14T03:55:27.744Z,17.80
2023-05-14T03:57:54.441Z,15.20
2023-05-14T04:00:21.713Z,18.87
2023-05-14T04:02:48.616Z,17.93
2023-05-14T04:05:15.438Z,17.97
2023-05-14T04:07:42.088Z,17.43
2023-05-14T04:10:09.294Z,18.20
2023-05-14T04:12:36.021Z,18.73
2023-05-14T04:15:02.730Z,17.70
2023-05-14T04:17:29.406Z,19.43
2023-05-14T04:19:56.121Z,17.33
2023-05-14T04:22:22.879Z,18.27
2023-05-14T04:24:49.501Z,19.30
2023-05-14T04:27:22.300Z,16.90
2023-05-14T04:29:50.019Z,18.70
2023-05-14T04:32:17.734Z,18.60
2023-05-14T04:34:44.688Z,19.37
2023-05-14T04:37:11.354Z,18.87
2023-05-14T04:39:38.408Z,18.27
2023-05-14T04:42:06.712Z,19.80
2023-05-14T04:44:34.749Z,19.17
2023-05-14T04:47:02.229Z,20.70
2023-05-14T04:49:29.146Z,17.93
2023-05-14T04:51:55.825Z,20.63
2023-05-14T04:54:22.762Z,18.60
2023-05-14T04:56:49.945Z,17.60
2023-05-14T04:59:16.617Z,18.87
2023-05-14T05:01:43.317Z,20.57
2023-05-14T05:04:10.306Z,20.83
2023-05-14T05:06:37.118Z,17.70
2023-05-14T05:09:04.477Z,19.43
2023-05-14T05:11:31.164Z,20.17
2023-05-14T05:13:57.838Z,20.83
2023-05-14T05:16:24.632Z,17.90
2023-05-14T05:18:51.465Z,18.17
2023-05-14T05:21:18.144Z,18.73
2023-05-14T05:23:44.795Z,20.03
2023-05-14T05:26:11.457Z,21.00
2023-05-14T05:28:38.108Z,23.63
2023-05-14T05:31:05.471Z,18.60
2023-05-14T05:33:32.224Z,20.50
2023-05-14T05:35:58.904Z,19.30
2023-05-14T05:38:25.682Z,17.87
2023-05-14T05:40:52.834Z,19.27
2023-05-14T05:43:19.491Z,17.67
2023-05-14T05:45:46.244Z,18.37
2023-05-14T05:48:12.965Z,17.40
2023-05-14T05:50:39.614Z,19.30
2023-05-14T05:53:06.268Z,20.03
2023-05-14T05:55:33.097Z,18.57
2023-05-14T05:57:59.776Z,18.70
2023-05-14T06:00:26.767Z,20.00
2023-05-14T06:02:53.726Z,19.50
2023-05-14T06:05:20.588Z,19.03
2023-05-14T06:07:47.360Z,20.97
2023-05-14T06:10:14.176Z,20.70
2023-05-14T06:12:40.889Z,19.83
2023-05-14T06:15:08.436Z,20.00
2023-05-14T06:17:35.233Z,19.07
2023-05-14T06:20:01.996Z,19.63
2023-05-14T06:22:28.654Z,17.30
2023-05-14T06:24:55.348Z,16.73
2023-05-14T06:27:22.022Z,16.83
2023-05-14T06:29:48.742Z,17.10
2023-05-14T06:32:15.701Z,16.60
2023-05-14T06:34:42.765Z,18.27
2023-05-14T06:37:10.473Z,17.47
2023-05-14T06:39:38.269Z,17.90
2023-05-14T06:42:05.769Z,16.97
2023-05-14T06:44:32.516Z,16.57
2023-05-14T06:46:59.203Z,16.13
2023-05-14T06:49:26.240Z,16.20
2023-05-14T06:51:54.124Z,17.07
2023-05-14T06:54:20.866Z,18.17
2023-05-14T06:56:47.557Z,15.50
2023-05-14T06:59:14.263Z,17.90
2023-05-14T07:01:41.125Z,15.13
2023-05-14T07:04:08.055Z,16.30
2023-05-14T07:06:35.263Z,17.90
2023-05-14T07:09:02.516Z,19.57
2023-05-14T07:11:29.220Z,17.77
2023-05-14T07:13:55.956Z,17.13
2023-05-14T07:16:22.767Z,17.27
2023-05-14T07:18:49.512Z,16.80
2023-05-14T07:21:16.371Z,17.83
2023-05-14T07:23:43.033Z,16.90
2023-05-14T07:26:09.860Z,16.90
2023-05-14T07:28:36.554Z,16.70
2023-05-14T07:31:08.655Z,16.07
2023-05-14T07:33:36.553Z,17.27
2023-05-14T07:36:03.376Z,18.07
2023-05-14T07:38:30.268Z,16.07
2023-05-14T07:40:56.922Z,17.07
2023-05-14T07:43:23.635Z,14.60
2023-05-14T07:45:50.568Z,14.67
2023-05-14T07:48:17.405Z,15.60
2023-05-14T07:50:44.189Z,15.87
2023-05-14T07:53:10.995Z,15.40
2023-05-14T07:55:37.683Z,14.73
2023-05-14T07:58:04.366Z,13.23
2023-05-14T08:00:31.407Z,16.17
2023-05-14T08:02:58.270Z,16.43
2023-05-14T08:05:25.164Z,15.07
2023-05-14T08:07:51.859Z,14.90
2023-05-14T08:10:18.582Z,14.17
2023-05-14T08:12:45.381Z,13.17
2023-05-14T08:15:12.599Z,12.13
2023-05-14T08:17:39.395Z,12.50
2023-05-14T08:20:06.912Z,13.93
2023-05-14T08:22:33.624Z,12.73
2023-05-14T08:25:01.573Z,12.93
2023-05-14T08:27:28.263Z,12.43
2023-05-14T08:29:54.911Z,12.13
2023-05-14T08:32:23.673Z,12.60
2023-05-14T08:34:52.046Z,11.80
2023-05-14T08:37:18.789Z,13.33
2023-05-14T08:39:45.491Z,10.63
2023-05-14T08:42:13.416Z,9.93
2023-05-14T08:44:50.056Z,11.07
2023-05-14T08:47:18.816Z,9.93
2023-05-14T08:49:47.942Z,11.20
2023-05-14T08:52:17.967Z,9.73
2023-05-14T08:54:46.707Z,10.20
2023-05-14T08:57:14.322Z,10.80
2023-05-14T08:59:41.232Z,10.33
2023-05-14T09:02:11.810Z,10.83
2023-05-14T09:04:39.482Z,10.07
2023-05-14T09:07:07.529Z,9.70
2023-05-14T09:09:34.858Z,10.50
2023-05-14T09:12:01.588Z,10.70
2023-05-14T09:14:28.307Z,10.20
2023-05-14T09:16:55.499Z,10.20
2023-05-14T09:19:22.353Z,10.00
2023-05-14T09:21:49.946Z,9.70
2023-05-14T09:24:24.590Z,10.47
2023-05-14T09:26:54.124Z,10.70
2023-05-14T09:29:20.888Z,9.87
2023-05-14T09:31:51.479Z,8.80
2023-05-14T09:34:29.480Z,9.37
2023-05-14T09:37:01.853Z,10.47
2023-05-14T09:39:29.557Z,9.23
2023-05-14T09:41:56.685Z,8.67
2023-05-14T09:44:24.958Z,8.70
2023-05-14T09:46:52.566Z,8.77
2023-05-14T09:49:20.056Z,8.80
2023-05-14T09:51:48.215Z,9.23
2023-05-14T09:54:14.930Z,8.10
2023-05-14T09:56:42.940Z,8.90
2023-05-14T09:59:09.906Z,8.70
2023-05-14T10:01:37.773Z,8.70
2023-05-14T10:04:07.712Z,8.30
2023-05-14T10:06:37.747Z,8.63
2023-05-14T10:09:09.920Z,8.30
2023-05-14T10:11:39.157Z,8.83
2023-05-14T10:14:18.222Z,8.30
2023-05-14T10:16:51.077Z,7.70
2023-05-14T10:19:20.990Z,7.63
2023-05-14T10:21:53.023Z,6.90
2023-05-14T10:24:20.554Z,8.00
2023-05-14T10:26:47.757Z,8.60
2023-05-14T10:29:14.552Z,7.13
2023-05-14T10:31:55.369Z,7.87
2023-05-14T10:34:41.168Z,9.67
2023-05-14T10:37:10.003Z,8.10
2023-05-14T10:40:06.527Z,12.20
2023-05-14T10:42:43.290Z,7.63
2023-05-14T10:45:16.338Z,8.90
2023-05-14T10:47:46.319Z,7.40
2023-05-14T10:50:15.213Z,7.40
2023-05-14T10:52:43.593Z,8.50
2023-05-14T10:55:14.255Z,7.63
2023-05-14T10:57:43.379Z,7.00
2023-05-14T11:00:11.479Z,8.30
2023-05-14T11:02:39.913Z,8.07
2023-05-14T11:05:09.205Z,7.33
2023-05-14T11:07:38.000Z,7.90
2023-05-14T11:10:09.985Z,7.50
2023-05-14T11:12:39.574Z,7.40
2023-05-14T11:15:12.068Z,8.30
2023-05-14T11:17:40.863Z,7.73
2023-05-14T11:20:08.967Z,7.10
2023-05-14T11:22:37.063Z,7.67
2023-05-14T11:25:04.406Z,7.93
2023-05-14T11:27:34.147Z,8.20
2023-05-14T11:30:01.190Z,8.03
2023-05-14T11:32:28.123Z,6.70
2023-05-14T11:34:54.801Z,7.50
2023-05-14T11:37:21.652Z,7.30
2023-05-14T11:39:53.616Z,6.67
2023-05-14T11:42:22.257Z,6.43
2023-05-14T11:44:51.694Z,6.27
2023-05-14T11:47:20.306Z,6.40
2023-05-14T11:49:47.504Z,6.43
2023-05-14T11:52:15.378Z,5.97
2023-05-14T11:54:45.717Z,6.53
2023-05-14T11:57:15.656Z,7.77
2023-05-14T11:59:42.511Z,5.60
2023-05-14T12:02:14.214Z,7.07
2023-05-14T12:04:42.286Z,7.23
2023-05-14T12:07:11.685Z,6.47
2023-05-14T12:09:42.067Z,6.47
2023-05-14T12:12:11.705Z,5.33
2023-05-14T12:14:42.783Z,6.13
2023-05-14T12:17:18.124Z,7.10
2023-05-14T12:19:46.504Z,6.97
2023-05-14T12:22:16.489Z,6.80
2023-05-14T12:24:43.769Z,5.37
2023-05-14T12:27:10.992Z,6.63
2023-05-14T12:29:40.596Z,6.20
2023-05-14T12:32:11.330Z,6.13
2023-05-14T12:34:38.689Z,6.60
2023-05-14T12:37:06.608Z,6.30
2023-05-14T12:39:34.681Z,7.20
2023-05-14T12:42:01.905Z,6.40
2023-05-14T12:44:28.793Z,5.77
2023-05-14T12:46:55.689Z,5.80
2023-05-14T12:49:22.460Z,6.80
2023-05-14T12:51:51.180Z,7.87
2023-05-14T12:54:19.487Z,5.60
2023-05-14T12:56:46.286Z,5.60
2023-05-14T12:59:13.038Z,5.07
2023-05-14T13:01:41.254Z,5.07
2023-05-14T13:04:12.281Z,4.73
2023-05-14T13:06:39.927Z,4.80
2023-05-14T13:09:07.741Z,4.73
2023-05-14T13:11:34.471Z,4.30
2023-05-14T13:14:04.246Z,4.80
2023-05-14T13:16:31.386Z,4.07
2023-05-14T13:18:58.166Z,4.77
2023-05-14T13:21:25.065Z,4.93
2023-05-14T13:23:51.891Z,5.50
2023-05-14T13:26:18.604Z,4.87
2023-05-14T13:28:45.404Z,6.20
2023-05-14T13:31:14.437Z,5.60
2023-05-14T13:33:43.749Z,5.73
2023-05-14T13:36:11.992Z,8.80
2023-05-14T13:38:39.115Z,6.00
2023-05-14T13:41:06.205Z,5.30
2023-05-14T13:43:34.144Z,4.93
2023-05-14T13:46:03.924Z,4.93
2023-05-14T13:48:33.907Z,5.33
2023-05-14T13:51:00.729Z,5.33
2023-05-14T13:53:27.501Z,5.33
2023-05-14T13:55:56.631Z,3.97
2023-05-14T13:58:28.597Z,6.03
2023-05-14T14:00:55.986Z,5.10
2023-05-14T14:03:22.783Z,9.30
2023-05-14T14:05:50.134Z,5.00
2023-05-14T14:08:23.217Z,4.80
2023-05-14T14:10:51.604Z,5.20
2023-05-14T14:13:18.330Z,5.80
2023-05-14T14:15:45.243Z,5.10
2023-05-14T14:18:12.013Z,4.43
2023-05-14T14:20:38.684Z,3.60
2023-05-14T14:23:05.434Z,3.93
2023-05-14T14:25:32.136Z,4.33
2023-05-14T14:27:58.917Z,3.83
2023-05-14T14:30:25.631Z,4.43
2023-05-14T14:32:52.813Z,4.70
2023-05-14T14:35:20.167Z,4.03
2023-05-14T14:37:52.215Z,5.00
2023-05-14T14:40:19.295Z,4.57
2023-05-14T14:42:46.134Z,4.10
2023-05-14T14:45:12.922Z,3.07
2023-05-14T14:47:44.989Z,3.77
2023-05-14T14:50:12.982Z,3.50
2023-05-14T14:52:40.869Z,3.47
2023-05-14T14:55:07.892Z,3.30
2023-05-14T14:57:34.602Z,3.90
2023-05-14T15:00:02.557Z,4.43
2023-05-14T15:02:29.745Z,2.60
2023-05-14T15:04:56.456Z,2.40
2023-05-14T15:07:23.164Z,2.53
2023-05-14T15:09:49.901Z,2.87
2023-05-14T15:12:17.118Z,2.30
2023-05-14T15:14:43.816Z,2.70
2023-05-14T15:17:10.679Z,2.10
2023-05-14T15:19:37.463Z,2.60
2023-05-14T15:22:04.531Z,3.53
2023-05-14T15:24:31.455Z,2.60
2023-05-14T15:26:58.507Z,4.03
2023-05-14T15:29:25.270Z,2.40
2023-05-14T15:31:52.055Z,4.53
2023-05-14T15:34:18.751Z,2.20
2023-05-14T15:36:45.435Z,5.83
2023-05-14T15:39:12.958Z,3.07
2023-05-14T15:41:39.814Z,7.43
2023-05-14T15:44:06.612Z,4.20
2023-05-14T15:46:33.518Z,2.93
2023-05-14T15:49:00.228Z,5.43
2023-05-14T15:51:26.994Z,4.20
2023-05-14T15:53:55.398Z,3.30
2023-05-14T15:56:22.905Z,5.70
2023-05-14T15:58:50.108Z,3.40
2023-05-14T16:01:18.568Z,3.70
2023-05-14T16:03:45.642Z,5.80
2023-05-14T16:06:12.463Z,7.90
2023-05-14T16:08:39.160Z,10.80
2023-05-14T16:11:06.418Z,4.77
2023-05-14T16:13:33.762Z,3.77
2023-05-14T16:16:01.221Z,4.03
2023-05-14T16:18:28.018Z,2.90
2023-05-14T16:20:54.924Z,3.07
2023-05-14T16:23:21.750Z,4.40
2023-05-14T16:25:48.422Z,3.47
2023-05-14T16:28:15.354Z,4.00
2023-05-14T16:30:42.028Z,3.07
2023-05-14T16:33:08.772Z,3.13
2023-05-14T16:35:35.551Z,3.50
2023-05-14T16:38:02.342Z,4.80
2023-05-14T16:40:29.055Z,3.70
2023-05-14T16:42:55.743Z,3.70
2023-05-14T16:45:22.560Z,4.03
2023-05-14T16:47:49.474Z,6.77
2023-05-14T16:50:16.424Z,4.43
2023-05-14T16:52:43.134Z,4.00
2023-05-14T16:55:09.885Z,3.10
2023-05-14T16:57:36.681Z,2.80
2023-05-14T17:00:06.156Z,2.80
2023-05-14T17:02:33.695Z,3.10
2023-05-14T17:05:00.659Z,2.50
2023-05-14T17:07:27.537Z,4.13
2023-05-14T17:09:54.277Z,3.60
2023-05-14T17:12:21.373Z,2.80
2023-05-14T17:14:48.051Z,3.20
2023-05-14T17:17:14.807Z,3.20
2023-05-14T17:19:42.657Z,3.40
2023-05-14T17:22:09.784Z,3.03
2023-05-14T17:24:38.936Z,3.13
2023-05-14T17:27:06.244Z,3.10
2023-05-14T17:29:33.017Z,3.33
2023-05-14T17:32:00.116Z,3.10
2023-05-14T17:34:26.891Z,3.40
2023-05-14T17:36:53.691Z,3.73
2023-05-14T17:39:20.648Z,6.10
2023-05-14T17:41:47.433Z,2.83
2023-05-14T17:44:14.234Z,2.20
2023-05-14T17:46:41.947Z,4.50
2023-05-14T17:49:08.752Z,2.20
2023-05-14T17:51:35.503Z,1.67
2023-05-14T17:54:02.219Z,1.97
2023-05-14T17:56:29.007Z,1.40
2023-05-14T17:58:55.739Z,1.53
2023-05-14T18:01:22.720Z,2.07
2023-05-14T18:03:49.699Z,1.67
2023-05-14T18:06:16.897Z,2.20
2023-05-14T18:08:43.716Z,2.50
2023-05-14T18:11:10.436Z,1.73
2023-05-14T18:13:37.204Z,3.17
2023-05-14T18:16:04.160Z,1.20
2023-05-14T18:18:31.150Z,2.00
2023-05-14T18:20:58.090Z,1.77
2023-05-14T18:23:24.827Z,1.63
2023-05-14T18:25:51.579Z,2.10
2023-05-14T18:28:18.980Z,1.77
2023-05-14T18:30:45.833Z,1.57
2023-05-14T18:33:13.004Z,2.07
2023-05-14T18:35:41.557Z,2.50
2023-05-14T18:38:08.417Z,2.07
2023-05-14T18:40:35.306Z,2.40
2023-05-14T18:43:02.180Z,2.40
2023-05-14T18:45:28.948Z,2.27
2023-05-14T18:47:56.545Z,3.10
2023-05-14T18:50:23.469Z,3.50
2023-05-14T18:52:50.121Z,2.50
2023-05-14T18:55:16.913Z,2.70
2023-05-14T18:57:43.682Z,2.37
2023-05-14T19:00:11.056Z,3.00
2023-05-14T19:02:37.782Z,3.43
2023-05-14T19:05:04.794Z,3.97
2023-05-14T19:07:31.554Z,3.10
2023-05-14T19:09:58.310Z,3.73
2023-05-14T19:12:24.984Z,4.30
2023-05-14T19:14:51.789Z,4.37
2023-05-14T19:17:19.933Z,4.33
2023-05-14T19:19:47.362Z,4.30
2023-05-14T19:22:14.211Z,4.30
2023-05-14T19:24:41.015Z,4.33
2023-05-14T19:27:08.553Z,4.80
2023-05-14T19:29:36.979Z,4.40
2023-05-14T19:32:04.743Z,4.30
2023-05-14T19:34:31.640Z,4.13
2023-05-14T19:36:58.401Z,4.90
2023-05-14T19:39:25.096Z,5.97
2023-05-14T19:41:51.859Z,4.77
2023-05-14T19:44:18.551Z,5.77
2023-05-14T19:46:45.638Z,7.73
2023-05-14T19:49:12.664Z,4.80
2023-05-14T19:51:39.482Z,5.47
2023-05-14T19:54:06.782Z,5.10
2023-05-14T19:56:34.105Z,5.27
2023-05-14T19:59:00.911Z,4.90
2023-05-14T20:01:27.713Z,4.00
2023-05-14T20:03:54.421Z,2.97
2023-05-14T20:06:21.342Z,3.10
2023-05-14T20:08:48.088Z,2.60
2023-05-14T20:11:15.711Z,3.23
2023-05-14T20:13:42.456Z,2.77
2023-05-14T20:16:09.267Z,2.37
2023-05-14T20:18:36.363Z,2.43
2023-05-14T20:21:03.872Z,2.47
2023-05-14T20:23:30.659Z,2.43
2023-05-14T20:25:57.473Z,2.30
2023-05-14T20:28:24.229Z,2.17
2023-05-14T20:30:51.232Z,1.93
2023-05-14T20:33:17.986Z,2.40
2023-05-14T20:35:44.687Z,1.87
2023-05-14T20:38:13.032Z,2.20
2023-05-14T20:40:40.355Z,2.37
2023-05-14T20:43:07.532Z,2.30
2023-05-14T20:45:34.273Z,3.33
2023-05-14T20:48:01.153Z,3.10
2023-05-14T20:50:28.418Z,3.57
2023-05-14T20:52:55.870Z,2.70
2023-05-14T20:55:23.039Z,2.13
2023-05-14T20:57:50.093Z,2.43
2023-05-14T21:00:17.466Z,2.97
2023-05-14T21:02:44.374Z,3.40
2023-05-14T21:05:11.455Z,3.20
2023-05-14T21:07:39.447Z,2.97
2023-05-14T21:10:09.121Z,2.77
2023-05-14T21:12:35.908Z,2.43
2023-05-14T21:15:03.170Z,2.73
2023-05-14T21:17:30.282Z,3.40
2023-05-14T21:19:57.177Z,2.60
2023-05-14T21:22:26.596Z,3.00
2023-05-14T21:24:54.624Z,2.80
2023-05-14T21:27:22.781Z,2.30
2023-05-14T21:29:49.498Z,3.67
2023-05-14T21:32:16.255Z,2.60
2023-05-14T21:34:43.367Z,2.33
2023-05-14T21:37:10.087Z,2.50
2023-05-14T21:39:36.967Z,3.07
2023-05-14T21:42:03.896Z,4.20
2023-05-14T21:44:30.662Z,3.43
2023-05-14T21:46:57.397Z,3.67
2023-05-14T21:49:24.194Z,3.37
2023-05-14T21:51:53.169Z,4.00
2023-05-14T21:54:20.952Z,3.60
2023-05-14T21:56:47.978Z,2.60
2023-05-14T21:59:14.859Z,2.63
2023-05-14T22:02:04.763Z,3.03
2023-05-14T22:04:28.666Z,2.90
2023-05-14T22:06:55.652Z,2.83
2023-05-14T22:09:22.375Z,2.97
2023-05-14T22:11:49.036Z,2.50
2023-05-14T22:14:16.084Z,2.70
2023-05-14T22:16:42.870Z,3.73
2023-05-14T22:19:09.661Z,3.00
2023-05-14T22:21:36.558Z,3.03
2023-05-14T22:24:03.318Z,2.40
2023-05-14T22:26:30.030Z,3.03
2023-05-14T22:28:57.697Z,3.70
2023-05-14T22:31:24.454Z,3.50
2023-05-14T22:33:51.283Z,4.60
2023-05-14T22:36:18.232Z,4.00
2023-05-14T22:38:44.935Z,4.13
2023-05-14T22:41:12.178Z,3.83
2023-05-14T22:43:38.921Z,4.33
2023-05-14T22:46:06.309Z,4.70
2023-05-14T22:48:33.064Z,4.97
2023-05-14T22:50:59.746Z,4.70
2023-05-14T22:53:26.699Z,5.20
2023-05-14T22:55:53.556Z,7.10
2023-05-14T22:58:20.486Z,4.20
2023-05-14T23:00:47.205Z,4.50
2023-05-14T23:03:13.872Z,4.03
2023-05-14T23:05:40.788Z,4.50
2023-05-14T23:08:07.503Z,4.60
2023-05-14T23:10:35.572Z,4.40
2023-05-14T23:13:02.277Z,4.63
2023-05-14T23:15:29.061Z,5.70
2023-05-14T23:17:56.025Z,4.60
2023-05-14T23:20:22.735Z,4.93
2023-05-14T23:22:49.538Z,5.83
2023-05-14T23:25:16.344Z,5.60
2023-05-14T23:27:43.028Z,6.70
2023-05-14T23:30:10.380Z,6.40
2023-05-14T23:32:37.111Z,6.20
2023-05-14T23:35:04.213Z,7.20
2023-05-14T23:37:31.101Z,7.80
2023-05-14T23:39:58.194Z,7.47
2023-05-14T23:42:24.995Z,7.40
2023-05-14T23:44:51.701Z,6.87
2023-05-14T23:47:18.444Z,7.70
2023-05-14T23:49:45.248Z,7.43
2023-05-14T23:52:12.562Z,7.40
2023-05-14T23:54:39.330Z,7.07
2023-05-14T23:57:06.353Z,5.97
2023-05-14T23:59:33.044Z,5.57
