createdAt,value
2019-05-15T00:02:27.981Z,3.30
2019-05-15T00:04:58.392Z,3.22
2019-05-15T00:07:26.314Z,3.22
2019-05-15T00:09:54.554Z,3.55
2019-05-15T00:12:22.829Z,3.27
2019-05-15T00:14:51.072Z,3.30
2019-05-15T00:17:19.371Z,3.30
2019-05-15T00:19:48.589Z,3.20
2019-05-15T00:22:18.340Z,3.00
2019-05-15T00:24:48.664Z,3.45
2019-05-15T00:27:16.893Z,3.47
2019-05-15T00:29:45.293Z,3.58
2019-05-15T00:32:13.577Z,3.37
2019-05-15T00:34:41.826Z,3.10
2019-05-15T00:37:10.142Z,3.60
2019-05-15T00:39:39.100Z,3.62
2019-05-15T00:42:08.317Z,3.45
2019-05-15T00:44:38.678Z,3.67
2019-05-15T00:47:10.248Z,4.08
2019-05-15T00:49:38.269Z,3.72
2019-05-15T00:52:11.782Z,3.72
2019-05-15T00:54:38.852Z,3.98
2019-05-15T00:57:08.587Z,3.67
2019-05-15T00:59:38.974Z,3.15
2019-05-15T01:02:08.653Z,3.60
2019-05-15T01:04:38.863Z,3.67
2019-05-15T01:07:08.325Z,3.87
2019-05-15T01:09:38.478Z,3.80
2019-05-15T01:12:09.089Z,3.95
2019-05-15T01:14:38.568Z,3.67
2019-05-15T01:17:09.049Z,3.85
2019-05-15T01:19:37.951Z,3.80
2019-05-15T01:22:08.580Z,4.08
2019-05-15T01:24:38.733Z,4.17
2019-05-15T01:27:06.348Z,4.37
2019-05-15T01:29:41.957Z,3.77
2019-05-15T01:32:04.566Z,3.90
2019-05-15T01:34:32.922Z,3.85
2019-05-15T01:37:01.167Z,4.33
2019-05-15T01:39:29.400Z,3.70
2019-05-15T01:41:58.502Z,4.47
2019-05-15T01:44:28.759Z,3.72
2019-05-15T01:46:59.049Z,4.22
2019-05-15T01:49:28.005Z,4.40
2019-05-15T01:51:58.476Z,4.67
2019-05-15T01:54:28.688Z,4.40
2019-05-15T01:56:58.554Z,4.25
2019-05-15T01:59:28.362Z,4.33
2019-05-15T02:01:58.896Z,4.60
2019-05-15T02:04:28.863Z,4.35
2019-05-15T02:06:58.729Z,4.65
2019-05-15T02:09:28.009Z,4.25
2019-05-15T02:11:58.160Z,4.65
2019-05-15T02:14:28.422Z,4.35
2019-05-15T02:16:58.961Z,4.50
2019-05-15T02:19:28.598Z,4.70
2019-05-15T02:21:58.049Z,4.90
2019-05-15T02:24:28.353Z,4.83
2019-05-15T02:26:58.672Z,4.62
2019-05-15T02:29:28.625Z,4.47
2019-05-15T02:31:59.301Z,4.60
2019-05-15T02:34:29.863Z,4.60
2019-05-15T02:36:59.861Z,4.28
2019-05-15T02:39:28.889Z,4.37
2019-05-15T02:41:59.301Z,4.60
2019-05-15T02:44:29.115Z,4.87
2019-05-15T02:46:58.846Z,4.28
2019-05-15T02:49:29.913Z,4.42
2019-05-15T02:51:59.964Z,4.40
2019-05-15T02:54:29.611Z,4.62
2019-05-15T02:56:59.010Z,4.53
2019-05-15T02:59:29.064Z,4.22
2019-05-15T03:01:59.173Z,4.47
2019-05-15T03:04:29.107Z,4.25
2019-05-15T03:07:00.044Z,4.10
2019-05-15T03:09:29.512Z,3.87
2019-05-15T03:11:58.644Z,4.60
2019-05-15T03:14:29.156Z,3.95
2019-05-15T03:16:59.508Z,4.33
2019-05-15T03:19:29.546Z,4.05
2019-05-15T03:21:59.664Z,4.35
2019-05-15T03:24:28.850Z,3.83
2019-05-15T03:26:59.103Z,3.92
2019-05-15T03:29:29.059Z,4.25
2019-05-15T03:32:09.252Z,3.98
2019-05-15T03:34:33.971Z,3.83
2019-05-15T03:37:02.502Z,3.90
2019-05-15T03:39:29.408Z,3.85
2019-05-15T03:41:58.758Z,3.70
2019-05-15T03:44:28.728Z,3.75
2019-05-15T03:46:59.458Z,4.00
2019-05-15T03:49:29.198Z,3.95
2019-05-15T03:51:58.903Z,3.75
2019-05-15T03:54:29.166Z,3.90
2019-05-15T03:56:58.554Z,3.77
2019-05-15T03:59:29.378Z,3.60
2019-05-15T04:01:59.693Z,3.95
2019-05-15T04:04:29.455Z,3.60
2019-05-15T04:06:59.322Z,28.38
2019-05-15T04:09:29.188Z,10.25
2019-05-15T04:11:59.803Z,4.70
2019-05-15T04:14:29.300Z,4.00
2019-05-15T04:16:59.442Z,3.50
2019-05-15T04:19:29.378Z,3.77
2019-05-15T04:21:59.765Z,3.60
2019-05-15T04:24:29.888Z,3.45
2019-05-15T04:26:59.809Z,3.27
2019-05-15T04:29:28.919Z,3.20
2019-05-15T04:32:02.513Z,3.55
2019-05-15T04:34:29.016Z,3.83
2019-05-15T04:36:58.688Z,4.12
2019-05-15T04:39:29.589Z,5.97
2019-05-15T04:41:59.036Z,4.60
2019-05-15T04:44:28.895Z,3.83
2019-05-15T04:46:59.494Z,3.40
2019-05-15T04:49:29.160Z,3.40
2019-05-15T04:52:00.389Z,3.55
2019-05-15T04:54:28.914Z,3.20
2019-05-15T04:56:59.431Z,3.45
2019-05-15T04:59:29.814Z,3.33
2019-05-15T05:02:12.967Z,3.10
2019-05-15T05:04:29.415Z,3.40
2019-05-15T05:06:58.670Z,3.52
2019-05-15T05:09:28.853Z,3.42
2019-05-15T05:11:58.284Z,3.00
2019-05-15T05:14:28.547Z,3.27
2019-05-15T05:16:59.152Z,3.30
2019-05-15T05:19:28.540Z,3.30
2019-05-15T05:21:58.511Z,3.12
2019-05-15T05:24:28.037Z,3.47
2019-05-15T05:26:58.112Z,3.37
2019-05-15T05:29:27.975Z,3.20
2019-05-15T05:31:58.555Z,3.08
2019-05-15T05:34:28.335Z,3.25
2019-05-15T05:36:58.931Z,3.40
2019-05-15T05:39:26.427Z,3.02
2019-05-15T05:41:54.698Z,3.10
2019-05-15T05:44:22.952Z,3.10
2019-05-15T05:46:51.204Z,3.10
2019-05-15T05:49:19.458Z,3.47
2019-05-15T05:51:48.310Z,3.40
2019-05-15T05:54:18.239Z,3.20
2019-05-15T05:56:48.305Z,3.45
2019-05-15T05:59:18.537Z,3.42
2019-05-15T06:01:48.375Z,3.40
2019-05-15T06:04:18.423Z,3.30
2019-05-15T06:06:50.168Z,3.42
2019-05-15T06:09:18.245Z,3.30
2019-05-15T06:11:48.682Z,3.37
2019-05-15T06:14:18.348Z,3.58
2019-05-15T06:16:48.188Z,3.02
2019-05-15T06:19:18.312Z,3.35
2019-05-15T06:21:56.699Z,3.05
2019-05-15T06:24:18.032Z,3.10
2019-05-15T06:26:48.173Z,3.10
2019-05-15T06:29:17.896Z,3.22
2019-05-15T06:31:48.455Z,3.40
2019-05-15T06:34:17.850Z,3.12
2019-05-15T06:36:48.397Z,3.08
2019-05-15T06:39:17.897Z,3.10
2019-05-15T06:41:48.291Z,3.22
2019-05-15T06:44:18.576Z,3.25
2019-05-15T06:46:48.339Z,3.10
2019-05-15T06:49:17.966Z,3.52
2019-05-15T06:51:48.552Z,3.77
2019-05-15T06:54:18.744Z,3.70
2019-05-15T06:56:46.336Z,3.50
2019-05-15T06:59:14.588Z,3.37
2019-05-15T07:01:42.856Z,3.40
2019-05-15T07:04:11.123Z,3.55
2019-05-15T07:06:39.434Z,3.08
2019-05-15T07:09:09.391Z,3.60
2019-05-15T07:11:38.833Z,3.35
2019-05-15T07:14:08.851Z,3.27
2019-05-15T07:16:39.000Z,3.45
2019-05-15T07:19:08.304Z,3.75
2019-05-15T07:21:38.698Z,3.60
2019-05-15T07:24:08.933Z,3.60
2019-05-15T07:26:38.950Z,3.58
2019-05-15T07:29:07.897Z,3.60
2019-05-15T07:31:38.215Z,3.42
2019-05-15T07:34:08.185Z,3.80
2019-05-15T07:36:38.783Z,3.55
2019-05-15T07:39:08.470Z,3.60
2019-05-15T07:41:38.963Z,3.92
2019-05-15T07:44:07.914Z,3.70
2019-05-15T07:46:38.255Z,3.35
2019-05-15T07:49:08.874Z,3.60
2019-05-15T07:51:38.134Z,3.50
2019-05-15T07:54:08.943Z,3.65
2019-05-15T07:56:38.055Z,3.87
2019-05-15T07:59:08.048Z,3.27
2019-05-15T08:01:38.417Z,3.60
2019-05-15T08:04:22.728Z,3.67
2019-05-15T08:06:38.828Z,3.60
2019-05-15T08:09:08.375Z,3.85
2019-05-15T08:11:38.852Z,3.80
2019-05-15T08:14:08.777Z,4.08
2019-05-15T08:16:39.261Z,4.00
2019-05-15T08:19:08.526Z,3.90
2019-05-15T08:21:38.528Z,4.17
2019-05-15T08:24:08.549Z,4.30
2019-05-15T08:26:37.966Z,4.10
2019-05-15T08:29:08.393Z,4.45
2019-05-15T08:31:38.664Z,4.72
2019-05-15T08:34:13.569Z,4.70
2019-05-15T08:36:38.402Z,4.05
2019-05-15T08:39:08.472Z,4.78
2019-05-15T08:41:39.092Z,4.75
2019-05-15T08:44:08.772Z,4.65
2019-05-15T08:46:38.754Z,4.10
2019-05-15T08:49:09.154Z,4.30
2019-05-15T08:51:38.095Z,4.30
2019-05-15T08:54:08.545Z,3.90
2019-05-15T08:56:39.105Z,4.00
2019-05-15T08:59:08.699Z,4.30
2019-05-15T09:01:38.265Z,3.77
2019-05-15T09:04:08.739Z,4.03
2019-05-15T09:06:40.957Z,4.30
2019-05-15T09:09:09.567Z,4.00
2019-05-15T09:11:38.965Z,4.33
2019-05-15T09:14:08.161Z,3.83
2019-05-15T09:16:38.699Z,3.67
2019-05-15T09:19:08.339Z,4.03
2019-05-15T09:21:38.755Z,3.77
2019-05-15T09:24:09.140Z,3.42
2019-05-15T09:26:40.138Z,3.90
2019-05-15T09:29:09.265Z,3.98
2019-05-15T09:31:38.983Z,4.08
2019-05-15T09:34:08.919Z,3.77
2019-05-15T09:36:36.670Z,4.12
2019-05-15T09:39:08.625Z,4.17
2019-05-15T09:41:38.027Z,4.15
2019-05-15T09:44:07.991Z,4.28
2019-05-15T09:46:38.287Z,3.72
2019-05-15T09:49:08.626Z,3.87
2019-05-15T09:51:38.477Z,4.00
2019-05-15T09:54:08.121Z,3.80
2019-05-15T09:56:38.419Z,3.85
2019-05-15T09:59:08.947Z,4.28
2019-05-15T10:01:39.257Z,4.10
2019-05-15T10:04:08.354Z,4.37
2019-05-15T10:06:38.929Z,3.95
2019-05-15T10:09:09.080Z,4.20
2019-05-15T10:11:38.298Z,3.87
2019-05-15T10:14:06.718Z,3.87
2019-05-15T10:16:34.956Z,4.28
2019-05-15T10:19:03.261Z,3.75
2019-05-15T10:21:32.632Z,4.17
2019-05-15T10:24:01.145Z,4.50
2019-05-15T10:26:29.375Z,8.28
2019-05-15T10:28:58.437Z,5.42
2019-05-15T10:31:28.271Z,4.40
2019-05-15T10:33:58.261Z,4.22
2019-05-15T10:36:28.004Z,4.30
2019-05-15T10:38:59.062Z,10.50
2019-05-15T10:41:28.164Z,23.65
2019-05-15T10:43:57.799Z,5.60
2019-05-15T10:46:26.574Z,4.92
2019-05-15T10:48:54.856Z,4.20
2019-05-15T10:51:23.102Z,3.98
2019-05-15T10:53:51.330Z,4.10
2019-05-15T10:56:19.601Z,4.00
2019-05-15T10:58:50.184Z,4.05
2019-05-15T11:01:19.153Z,4.10
2019-05-15T11:03:49.467Z,14.78
2019-05-15T11:06:18.310Z,8.43
2019-05-15T11:08:50.943Z,6.45
2019-05-15T11:11:18.394Z,4.15
2019-05-15T11:13:46.813Z,4.00
2019-05-15T11:16:15.082Z,3.87
2019-05-15T11:18:43.338Z,3.90
2019-05-15T11:21:11.577Z,3.95
2019-05-15T11:23:42.513Z,3.75
2019-05-15T11:26:10.382Z,4.33
2019-05-15T11:28:39.262Z,3.85
2019-05-15T11:31:10.293Z,3.90
2019-05-15T11:33:38.455Z,4.03
2019-05-15T11:36:06.879Z,3.80
2019-05-15T11:38:35.144Z,3.87
2019-05-15T11:41:04.785Z,3.90
2019-05-15T11:43:33.345Z,3.85
2019-05-15T11:46:01.600Z,4.05
2019-05-15T11:48:30.231Z,3.70
2019-05-15T11:50:58.482Z,3.92
2019-05-15T11:53:28.427Z,4.10
2019-05-15T11:55:56.712Z,4.12
2019-05-15T11:58:24.997Z,3.95
2019-05-15T12:00:53.361Z,4.20
2019-05-15T12:03:24.811Z,4.75
2019-05-15T12:05:51.629Z,4.17
2019-05-15T12:08:19.867Z,4.20
2019-05-15T12:10:48.113Z,4.15
2019-05-15T12:13:18.676Z,4.20
2019-05-15T12:15:48.524Z,4.33
2019-05-15T12:18:16.328Z,4.12
2019-05-15T12:20:44.585Z,4.20
2019-05-15T12:23:12.914Z,3.98
2019-05-15T12:25:41.146Z,4.37
2019-05-15T12:28:09.867Z,4.37
2019-05-15T12:30:40.328Z,4.10
2019-05-15T12:33:09.270Z,4.25
2019-05-15T12:35:39.648Z,3.98
2019-05-15T12:38:09.953Z,4.33
2019-05-15T13:00:38.396Z,4.40
2019-05-15T13:03:08.904Z,4.10
2019-05-15T13:05:39.253Z,4.25
2019-05-15T13:08:08.345Z,4.30
2019-05-15T13:10:38.334Z,4.28
2019-05-15T13:13:09.386Z,3.80
2019-05-15T13:15:41.085Z,4.20
2019-05-15T13:18:12.891Z,4.20
2019-05-15T13:20:38.382Z,4.40
2019-05-15T13:23:08.141Z,4.05
2019-05-15T13:25:38.989Z,4.30
2019-05-15T13:28:08.581Z,6.03
2019-05-15T13:30:40.451Z,5.10
2019-05-15T13:33:09.399Z,4.55
2019-05-15T13:35:38.070Z,4.53
2019-05-15T13:38:06.336Z,4.37
2019-05-15T13:40:38.242Z,4.33
2019-05-15T13:43:04.567Z,4.67
2019-05-15T13:45:32.829Z,4.00
2019-05-15T13:48:01.062Z,5.28
2019-05-15T13:50:29.413Z,4.47
2019-05-15T13:52:58.972Z,4.37
2019-05-15T13:55:35.189Z,3.98
2019-05-15T13:57:58.046Z,4.45
2019-05-15T14:00:28.838Z,4.55
2019-05-15T14:02:58.396Z,3.98
2019-05-15T14:05:29.473Z,4.00
2019-05-15T14:07:58.287Z,3.90
2019-05-15T14:10:28.452Z,4.25
2019-05-15T14:12:58.339Z,3.90
2019-05-15T14:15:26.315Z,3.98
2019-05-15T14:17:54.553Z,4.12
2019-05-15T14:20:22.816Z,3.98
2019-05-15T14:22:51.098Z,3.70
2019-05-15T14:25:19.414Z,4.33
2019-05-15T14:27:48.668Z,3.90
2019-05-15T14:30:18.162Z,4.20
2019-05-15T14:32:48.423Z,4.25
2019-05-15T14:35:18.003Z,4.25
2019-05-15T14:38:02.218Z,4.90
2019-05-15T14:40:17.771Z,12.75
2019-05-15T14:42:48.556Z,5.60
2019-05-15T14:45:16.221Z,4.37
2019-05-15T14:47:44.470Z,4.60
2019-05-15T14:50:13.082Z,4.67
2019-05-15T14:52:41.335Z,3.77
2019-05-15T14:55:10.043Z,4.37
2019-05-15T14:57:39.242Z,5.53
2019-05-15T15:00:08.914Z,4.60
2019-05-15T15:02:39.070Z,4.60
2019-05-15T15:05:08.801Z,4.17
2019-05-15T15:07:38.283Z,3.80
2019-05-15T15:10:07.893Z,8.38
2019-05-15T15:12:39.147Z,4.50
2019-05-15T15:15:09.803Z,4.33
2019-05-15T15:17:38.606Z,6.20
2019-05-15T15:20:06.859Z,19.17
2019-05-15T15:22:35.122Z,10.60
2019-05-15T15:25:04.500Z,6.58
2019-05-15T15:27:32.758Z,7.03
2019-05-15T15:30:01.012Z,5.03
2019-05-15T15:32:29.293Z,4.28
2019-05-15T15:34:58.677Z,4.00
2019-05-15T15:37:28.727Z,4.03
2019-05-15T15:39:58.835Z,4.05
2019-05-15T15:42:28.557Z,4.40
2019-05-15T15:44:58.138Z,4.47
2019-05-15T15:47:28.144Z,5.08
2019-05-15T15:49:58.498Z,6.80
2019-05-15T15:52:28.983Z,4.65
2019-05-15T15:54:56.857Z,4.47
2019-05-15T15:57:28.389Z,4.00
2019-05-15T15:59:56.143Z,3.98
2019-05-15T16:02:24.415Z,4.00
2019-05-15T16:04:52.690Z,3.80
2019-05-15T16:07:21.019Z,4.20
2019-05-15T16:09:49.535Z,3.72
2019-05-15T16:12:18.539Z,4.10
2019-05-15T16:14:48.875Z,3.75
2019-05-15T16:17:18.132Z,4.65
2019-05-15T16:19:48.991Z,6.42
2019-05-15T16:22:18.907Z,5.58
2019-05-15T16:24:49.003Z,4.62
2019-05-15T16:27:18.258Z,4.20
2019-05-15T16:29:46.583Z,3.90
2019-05-15T16:32:14.834Z,4.00
2019-05-15T16:34:43.085Z,4.10
2019-05-15T16:37:11.563Z,4.15
2019-05-15T16:39:39.876Z,3.67
2019-05-15T16:42:08.155Z,3.98
2019-05-15T16:44:38.459Z,3.80
2019-05-15T16:47:08.489Z,4.17
2019-05-15T16:49:38.890Z,3.95
2019-05-15T16:52:08.997Z,3.80
2019-05-15T16:54:38.333Z,4.10
2019-05-15T16:57:06.387Z,4.03
2019-05-15T16:59:35.940Z,4.08
2019-05-15T17:02:04.465Z,3.77
2019-05-15T17:04:32.734Z,3.75
2019-05-15T17:07:01.004Z,4.10
2019-05-15T17:09:29.235Z,4.35
2019-05-15T17:11:58.233Z,4.47
2019-05-15T17:14:28.794Z,4.42
2019-05-15T17:16:58.643Z,3.98
2019-05-15T17:19:29.145Z,4.12
2019-05-15T17:21:58.366Z,3.95
2019-05-15T17:24:26.564Z,4.30
2019-05-15T17:26:54.832Z,3.87
2019-05-15T17:29:23.151Z,4.28
2019-05-15T17:31:51.957Z,4.58
2019-05-15T17:34:20.218Z,4.28
2019-05-15T17:36:49.081Z,4.53
2019-05-15T17:39:20.116Z,4.37
2019-05-15T17:41:48.255Z,4.90
2019-05-15T17:44:16.921Z,6.12
2019-05-15T17:46:45.221Z,22.45
2019-05-15T17:49:15.355Z,29.77
2019-05-15T17:51:43.529Z,23.60
2019-05-15T17:54:11.879Z,9.85
2019-05-15T17:56:40.134Z,5.92
2019-05-15T17:59:08.727Z,4.90
2019-05-15T18:01:38.263Z,8.63
2019-05-15T18:04:08.442Z,11.97
2019-05-15T18:06:39.327Z,12.88
2019-05-15T18:11:54.606Z,6.72
2019-05-15T18:14:23.240Z,6.95
2019-05-15T18:16:51.481Z,5.75
2019-05-15T18:19:21.384Z,6.03
2019-05-15T18:21:49.930Z,5.83
2019-05-15T18:24:18.515Z,5.17
2019-05-15T18:26:48.835Z,5.12
2019-05-15T18:29:16.910Z,5.22
2019-05-15T18:31:45.361Z,4.87
2019-05-15T18:34:13.630Z,4.53
2019-05-15T18:36:41.911Z,4.78
2019-05-15T18:39:10.154Z,4.90
2019-05-15T18:41:38.422Z,4.50
2019-05-15T18:44:06.671Z,4.72
2019-05-15T18:46:35.030Z,4.65
2019-05-15T18:49:03.986Z,4.70
2019-05-15T18:51:35.125Z,8.08
2019-05-15T18:54:03.398Z,17.40
2019-05-15T18:56:31.715Z,19.30
2019-05-15T18:59:00.009Z,9.20
2019-05-15T19:01:29.389Z,5.67
2019-05-15T19:04:01.710Z,4.15
2019-05-15T19:06:35.130Z,4.70
2019-05-15T19:09:08.163Z,4.42
2019-05-15T19:17:14.366Z,4.78
2019-05-15T19:19:42.651Z,4.45
2019-05-15T19:22:10.925Z,4.30
2019-05-15T19:24:40.205Z,4.45
2019-05-15T19:27:08.653Z,4.58
2019-05-15T19:29:37.864Z,4.83
2019-05-15T19:32:10.464Z,5.03
2019-05-15T19:34:38.801Z,4.95
2019-05-15T19:37:07.220Z,5.05
2019-05-15T19:39:35.527Z,5.30
2019-05-15T19:42:03.786Z,4.65
2019-05-15T19:44:32.506Z,4.97
2019-05-15T19:47:00.788Z,5.00
2019-05-15T19:49:29.034Z,5.20
2019-05-15T19:51:58.072Z,6.40
2019-05-15T19:54:28.783Z,5.20
2019-05-15T19:56:58.479Z,5.20
2019-05-15T19:59:29.317Z,5.00
2019-05-15T20:01:57.750Z,5.10
2019-05-15T20:04:27.919Z,5.22
2019-05-15T20:06:56.482Z,5.37
2019-05-15T20:09:24.782Z,5.75
2019-05-15T20:11:53.082Z,5.67
2019-05-15T20:14:28.949Z,5.40
2019-05-15T20:16:58.926Z,5.62
2019-05-15T20:19:28.763Z,5.30
2019-05-15T20:21:58.335Z,5.12
2019-05-15T20:24:28.736Z,5.37
2019-05-15T20:26:56.640Z,5.37
2019-05-15T20:29:24.904Z,5.28
2019-05-15T20:31:55.848Z,5.60
2019-05-15T20:34:23.127Z,5.62
2019-05-15T20:36:51.377Z,5.72
2019-05-15T20:39:19.616Z,6.12
2019-05-15T20:41:48.735Z,6.03
2019-05-15T20:44:18.275Z,6.10
2019-05-15T20:46:50.545Z,6.80
2019-05-15T20:49:17.901Z,6.08
2019-05-15T20:51:48.788Z,5.35
2019-05-15T20:54:16.526Z,5.78
2019-05-15T20:56:44.835Z,5.53
2019-05-15T20:59:14.711Z,5.35
2019-05-15T21:01:42.923Z,5.62
2019-05-15T21:04:19.641Z,5.90
2019-05-15T21:06:41.160Z,5.47
2019-05-15T21:09:09.772Z,5.60
2019-05-15T21:11:39.774Z,5.42
2019-05-15T21:14:11.173Z,5.70
2019-05-15T21:16:39.426Z,8.80
2019-05-15T21:19:08.478Z,6.42
2019-05-15T21:21:38.819Z,5.75
2019-05-15T21:24:07.126Z,6.30
2019-05-15T21:26:38.725Z,5.70
2019-05-15T21:29:07.841Z,5.80
2019-05-15T21:31:37.994Z,6.10
2019-05-15T21:34:08.438Z,6.08
2019-05-15T21:36:39.224Z,5.67
2019-05-15T21:39:06.943Z,5.78
2019-05-15T21:41:35.592Z,6.65
2019-05-15T21:44:03.818Z,5.92
2019-05-15T21:46:32.101Z,6.30
2019-05-15T21:49:00.835Z,7.67
2019-05-15T21:51:29.309Z,7.12
2019-05-15T21:53:58.250Z,7.40
2019-05-15T21:56:27.971Z,7.00
2019-05-15T21:58:58.090Z,7.08
2019-05-15T22:01:28.728Z,7.30
2019-05-15T22:03:58.758Z,7.05
2019-05-15T22:06:28.882Z,7.08
2019-05-15T22:08:58.378Z,6.87
2019-05-15T22:11:29.592Z,7.30
2019-05-15T22:13:58.739Z,7.08
2019-05-15T22:16:28.728Z,7.35
2019-05-15T22:18:58.250Z,7.37
2019-05-15T22:21:26.713Z,7.25
2019-05-15T22:23:55.032Z,7.28
2019-05-15T22:26:23.299Z,7.80
2019-05-15T22:28:51.545Z,7.12
2019-05-15T22:31:19.845Z,7.35
2019-05-15T22:33:48.456Z,8.15
2019-05-15T22:36:18.645Z,7.37
2019-05-15T22:38:48.320Z,7.45
2019-05-15T22:41:18.775Z,7.58
2019-05-15T22:43:48.536Z,6.97
2019-05-15T22:46:19.583Z,8.10
2019-05-15T22:48:49.580Z,7.80
2019-05-15T22:51:21.360Z,7.50
2019-05-15T22:53:58.961Z,7.37
2019-05-15T22:56:34.272Z,7.95
2019-05-15T22:59:02.658Z,8.18
2019-05-15T23:01:31.097Z,8.10
2019-05-15T23:03:59.503Z,8.05
2019-05-15T23:06:31.154Z,8.38
2019-05-15T23:08:59.733Z,8.50
2019-05-15T23:11:29.898Z,8.98
2019-05-15T23:13:58.670Z,8.95
2019-05-15T23:16:28.383Z,9.43
2019-05-15T23:18:59.784Z,8.98
2019-05-15T23:21:29.757Z,9.65
2019-05-15T23:23:58.074Z,9.50
2019-05-15T23:26:28.153Z,9.53
2019-05-15T23:28:58.439Z,9.50
2019-05-15T23:31:29.175Z,9.55
2019-05-15T23:33:58.822Z,9.65
2019-05-15T23:36:29.006Z,8.93
2019-05-15T23:39:01.865Z,9.25
2019-05-15T23:44:23.563Z,8.83
2019-05-15T23:46:51.802Z,9.08
2019-05-15T23:49:21.722Z,9.03
2019-05-15T23:51:50.083Z,8.73
2019-05-15T23:54:18.602Z,8.48
2019-05-15T23:56:55.224Z,8.70
