createdAt,value
2023-01-22T00:02:00.879Z,37.20
2023-01-22T00:04:31.075Z,35.17
2023-01-22T00:07:02.179Z,31.60
2023-01-22T00:09:33.181Z,34.00
2023-01-22T00:12:03.538Z,33.27
2023-01-22T00:14:37.264Z,37.33
2023-01-22T00:17:08.853Z,39.80
2023-01-22T00:19:38.672Z,36.80
2023-01-22T00:22:07.560Z,34.00
2023-01-22T00:24:37.734Z,33.37
2023-01-22T00:27:08.160Z,35.10
2023-01-22T00:29:40.970Z,34.33
2023-01-22T00:32:09.300Z,32.50
2023-01-22T00:34:37.794Z,33.70
2023-01-22T00:37:05.953Z,31.10
2023-01-22T00:39:34.135Z,30.27
2023-01-22T00:45:25.776Z,29.73
2023-01-22T00:47:54.618Z,28.00
2023-01-22T00:50:23.073Z,29.80
2023-01-22T00:52:51.703Z,28.30
2023-01-22T00:55:20.310Z,29.50
2023-01-22T00:57:48.648Z,32.43
2023-01-22T01:00:18.590Z,26.57
2023-01-22T01:03:16.604Z,33.70
2023-01-22T01:05:44.955Z,28.77
2023-01-22T01:08:13.159Z,30.30
2023-01-22T01:10:41.307Z,32.00
2023-01-22T01:13:09.418Z,32.93
2023-01-22T01:15:37.780Z,30.33
2023-01-22T01:18:09.144Z,30.40
2023-01-22T01:20:37.385Z,31.57
2023-01-22T01:23:06.005Z,31.17
2023-01-22T01:25:35.101Z,30.43
2023-01-22T01:28:05.272Z,30.30
2023-01-22T01:30:33.652Z,31.13
2023-01-22T01:33:01.865Z,32.50
2023-01-22T01:35:31.457Z,28.40
2023-01-22T01:37:59.894Z,29.83
2023-01-22T01:40:28.156Z,29.53
2023-01-22T01:42:56.588Z,28.37
2023-01-22T01:45:30.706Z,28.00
2023-01-22T01:48:07.475Z,28.70
2023-01-22T01:50:38.211Z,31.27
2023-01-22T01:53:07.813Z,29.17
2023-01-22T01:55:36.972Z,28.03
2023-01-22T01:58:10.472Z,27.97
2023-01-22T02:00:40.475Z,28.53
2023-01-22T02:03:08.793Z,27.73
2023-01-22T02:05:39.790Z,26.23
2023-01-22T02:08:08.967Z,25.67
2023-01-22T02:10:37.814Z,26.83
2023-01-22T02:13:10.236Z,29.10
2023-01-22T02:15:39.332Z,26.50
2023-01-22T02:18:07.805Z,28.57
2023-01-22T02:20:38.468Z,28.50
2023-01-22T02:23:09.317Z,29.53
2023-01-22T02:25:37.715Z,27.27
2023-01-22T02:28:06.495Z,27.17
2023-01-22T02:30:35.447Z,26.83
2023-01-22T02:33:03.910Z,28.33
2023-01-22T02:35:32.142Z,28.77
2023-01-22T02:38:01.941Z,28.07
2023-01-22T02:40:30.325Z,24.17
2023-01-22T02:42:59.985Z,28.70
2023-01-22T02:45:28.542Z,27.50
2023-01-22T02:47:56.796Z,26.57
2023-01-22T02:50:25.098Z,26.93
2023-01-22T02:52:54.696Z,30.13
2023-01-22T02:55:24.471Z,30.10
2023-01-22T02:57:53.082Z,27.17
2023-01-22T03:00:22.038Z,30.40
2023-01-22T03:02:51.769Z,27.30
2023-01-22T03:05:20.278Z,24.40
2023-01-22T03:07:48.647Z,24.73
2023-01-22T03:10:19.693Z,28.33
2023-01-22T03:13:07.857Z,25.57
2023-01-22T03:15:57.081Z,29.03
2023-01-22T03:18:42.994Z,27.87
2023-01-22T03:21:15.751Z,23.93
2023-01-22T03:23:44.705Z,30.60
2023-01-22T03:26:12.996Z,26.20
2023-01-22T03:28:42.909Z,26.87
2023-01-22T03:31:11.426Z,27.30
2023-01-22T03:33:40.158Z,26.83
2023-01-22T03:36:11.604Z,29.63
2023-01-22T03:38:45.530Z,28.90
2023-01-22T03:41:18.910Z,26.93
2023-01-22T03:43:50.764Z,24.60
2023-01-22T03:46:22.645Z,28.30
2023-01-22T03:48:55.116Z,27.27
2023-01-22T03:51:24.157Z,25.00
2023-01-22T03:53:52.554Z,24.23
2023-01-22T03:56:22.750Z,25.97
2023-01-22T03:58:53.307Z,23.50
2023-01-22T04:01:26.575Z,25.67
2023-01-22T04:03:55.100Z,21.83
2023-01-22T04:06:26.454Z,25.83
2023-01-22T04:08:55.744Z,25.97
2023-01-22T04:11:29.668Z,25.03
2023-01-22T04:13:59.885Z,24.87
2023-01-22T04:16:31.221Z,27.17
2023-01-22T04:18:59.521Z,25.97
2023-01-22T04:21:50.818Z,27.23
2023-01-22T04:24:21.037Z,26.30
2023-01-22T04:26:49.782Z,25.17
2023-01-22T04:29:22.456Z,24.93
2023-01-22T04:31:53.582Z,24.83
2023-01-22T04:34:28.986Z,24.53
2023-01-22T04:37:05.588Z,25.60
2023-01-22T04:39:36.266Z,23.30
2023-01-22T04:42:05.073Z,24.23
2023-01-22T04:44:35.550Z,23.23
2023-01-22T04:47:03.789Z,25.87
2023-01-22T04:49:33.017Z,25.50
2023-01-22T04:52:01.703Z,22.03
2023-01-22T04:54:31.603Z,25.23
2023-01-22T04:57:00.060Z,24.80
2023-01-22T04:59:28.382Z,24.90
2023-01-22T05:01:59.105Z,23.47
2023-01-22T05:04:27.824Z,25.60
2023-01-22T05:06:56.174Z,25.97
2023-01-22T05:09:25.596Z,25.07
2023-01-22T05:11:56.080Z,30.43
2023-01-22T05:14:25.263Z,26.73
2023-01-22T05:16:53.731Z,24.53
2023-01-22T05:19:23.787Z,24.17
2023-01-22T05:21:52.428Z,26.53
2023-01-22T05:24:21.518Z,23.60
2023-01-22T05:26:49.901Z,22.33
2023-01-22T05:29:28.681Z,23.37
2023-01-22T05:32:26.313Z,23.77
2023-01-22T05:34:58.249Z,23.77
2023-01-22T05:37:27.286Z,25.60
2023-01-22T05:39:56.431Z,20.80
2023-01-22T05:42:25.318Z,21.80
2023-01-22T05:44:53.827Z,23.33
2023-01-22T05:47:25.566Z,20.77
2023-01-22T05:50:12.058Z,23.73
2023-01-22T05:52:40.600Z,23.33
2023-01-22T05:55:09.948Z,22.30
2023-01-22T05:57:43.440Z,24.20
2023-01-22T06:00:14.228Z,21.93
2023-01-22T06:02:48.635Z,21.50
2023-01-22T06:05:19.185Z,20.87
2023-01-22T06:07:52.673Z,20.93
2023-01-22T06:10:21.235Z,23.93
2023-01-22T06:12:49.748Z,20.87
2023-01-22T06:15:18.748Z,22.57
2023-01-22T06:17:54.283Z,23.70
2023-01-22T06:20:24.398Z,21.40
2023-01-22T06:22:56.187Z,21.80
2023-01-22T06:25:25.247Z,20.43
2023-01-22T06:28:16.322Z,20.97
2023-01-22T06:30:47.171Z,22.77
2023-01-22T06:33:16.953Z,23.43
2023-01-22T06:35:46.705Z,22.20
2023-01-22T06:38:18.833Z,21.47
2023-01-22T06:40:54.786Z,20.03
2023-01-22T06:43:27.789Z,21.20
2023-01-22T06:45:59.204Z,21.77
2023-01-22T06:48:57.614Z,23.17
2023-01-22T06:51:32.551Z,19.90
2023-01-22T06:54:02.734Z,21.50
2023-01-22T06:56:35.556Z,19.63
2023-01-22T06:59:10.496Z,20.13
2023-01-22T07:01:42.295Z,20.93
2023-01-22T07:04:12.672Z,20.87
2023-01-22T07:06:47.973Z,20.87
2023-01-22T07:09:16.311Z,19.63
2023-01-22T07:11:44.771Z,18.93
2023-01-22T07:14:13.028Z,19.30
2023-01-22T07:16:41.642Z,18.47
2023-01-22T07:19:09.911Z,22.27
2023-01-22T07:21:39.942Z,20.47
2023-01-22T07:24:12.981Z,19.90
2023-01-22T07:26:44.127Z,20.17
2023-01-22T07:29:15.701Z,18.73
2023-01-22T07:31:49.941Z,19.50
2023-01-22T07:34:27.101Z,17.80
2023-01-22T07:37:00.131Z,19.30
2023-01-22T07:39:30.764Z,19.33
2023-01-22T07:42:05.002Z,19.33
2023-01-22T07:44:43.324Z,17.47
2023-01-22T07:47:17.209Z,18.80
2023-01-22T07:49:54.912Z,16.50
2023-01-22T07:52:26.876Z,18.47
2023-01-22T07:55:03.011Z,17.57
2023-01-22T07:57:40.666Z,17.07
2023-01-22T08:00:19.722Z,18.07
2023-01-22T08:03:11.660Z,16.30
2023-01-22T08:05:49.032Z,17.73
2023-01-22T08:08:28.081Z,17.57
2023-01-22T08:11:09.743Z,18.73
2023-01-22T08:13:52.690Z,18.60
2023-01-22T08:16:28.690Z,17.87
2023-01-22T08:19:08.958Z,16.50
2023-01-22T08:21:46.096Z,17.23
2023-01-22T08:24:23.478Z,19.10
2023-01-22T08:26:56.289Z,18.03
2023-01-22T08:29:25.265Z,16.77
2023-01-22T08:31:54.271Z,18.83
2023-01-22T08:35:00.385Z,18.57
2023-01-22T08:37:28.773Z,18.53
2023-01-22T08:39:57.924Z,18.53
2023-01-22T08:42:27.925Z,17.87
2023-01-22T08:44:56.774Z,17.40
2023-01-22T08:47:25.711Z,19.00
2023-01-22T08:49:54.267Z,17.63
2023-01-22T08:52:22.601Z,18.13
2023-01-22T08:54:50.887Z,16.43
2023-01-22T08:57:19.056Z,17.37
2023-01-22T09:00:00.438Z,16.93
2023-01-22T09:02:29.583Z,16.77
2023-01-22T09:04:57.814Z,18.87
2023-01-22T09:07:26.099Z,18.83
2023-01-22T09:09:54.513Z,17.03
2023-01-22T09:12:22.684Z,16.63
2023-01-22T09:14:52.384Z,17.63
2023-01-22T10:17:38.485Z,19.10
2023-01-22T10:20:12.437Z,21.10
2023-01-22T10:22:40.779Z,18.20
2023-01-22T10:25:14.398Z,18.67
2023-01-22T10:27:42.978Z,19.90
2023-01-22T10:30:20.213Z,18.33
2023-01-22T10:32:59.811Z,17.83
2023-01-22T10:35:31.877Z,19.33
2023-01-22T10:38:01.185Z,18.40
2023-01-22T10:40:31.733Z,19.43
2023-01-22T10:43:05.351Z,19.93
2023-01-22T10:45:33.476Z,18.13
2023-01-22T10:48:06.727Z,20.03
2023-01-22T10:50:36.428Z,17.13
2023-01-22T10:53:05.561Z,17.47
2023-01-22T10:58:31.760Z,19.30
2023-01-22T11:01:02.813Z,20.80
2023-01-22T11:03:34.174Z,18.67
2023-01-22T11:06:08.156Z,19.83
2023-01-22T11:08:45.259Z,21.03
2023-01-22T11:11:15.646Z,19.67
2023-01-22T11:13:56.333Z,20.37
2023-01-22T11:16:25.886Z,19.93
2023-01-22T11:18:59.046Z,18.07
2023-01-22T11:21:30.834Z,17.07
2023-01-22T11:24:04.388Z,18.53
2023-01-22T11:26:44.818Z,18.17
2023-01-22T11:29:26.232Z,18.30
2023-01-22T11:32:08.531Z,16.97
2023-01-22T11:34:48.805Z,16.83
2023-01-22T11:37:20.663Z,17.33
2023-01-22T11:39:58.339Z,16.43
2023-01-22T11:42:37.104Z,17.07
2023-01-22T11:45:18.256Z,17.67
2023-01-22T11:48:22.081Z,16.53
2023-01-22T11:50:56.689Z,16.63
2023-01-22T11:53:43.666Z,17.60
2023-01-22T11:56:25.034Z,16.70
2023-01-22T11:58:57.785Z,17.13
2023-01-22T12:01:34.096Z,17.07
2023-01-22T12:04:17.416Z,19.03
2023-01-22T12:07:17.203Z,18.23
2023-01-22T12:09:55.019Z,17.87
2023-01-22T12:12:35.740Z,16.83
2023-01-22T12:15:19.388Z,16.87
2023-01-22T12:18:13.747Z,16.67
2023-01-22T12:21:00.846Z,17.43
2023-01-22T12:23:42.685Z,17.80
2023-01-22T12:26:48.805Z,17.80
2023-01-22T12:29:32.194Z,17.20
2023-01-22T12:32:11.175Z,17.50
2023-01-22T12:34:44.194Z,19.60
2023-01-22T12:37:18.405Z,19.30
2023-01-22T12:39:52.968Z,18.07
2023-01-22T12:42:34.842Z,17.37
2023-01-22T12:45:36.907Z,19.00
2023-01-22T12:48:18.910Z,20.47
2023-01-22T12:50:57.591Z,19.10
2023-01-22T12:53:36.407Z,20.73
2023-01-22T12:56:17.787Z,21.87
2023-01-22T12:58:57.516Z,21.60
2023-01-22T13:01:33.749Z,24.93
2023-01-22T13:04:04.290Z,23.80
2023-01-22T13:09:45.201Z,23.37
2023-01-22T13:13:41.782Z,22.93
2023-01-22T13:21:19.702Z,21.27
2023-01-22T13:27:44.283Z,26.07
2023-01-22T13:30:37.835Z,22.97
2023-01-22T13:33:52.881Z,21.73
2023-01-22T13:38:15.573Z,18.93
2023-01-22T13:47:51.604Z,21.50
2023-01-22T13:54:32.211Z,22.83
2023-01-22T14:11:50.167Z,9.97
2023-01-22T14:56:31.991Z,9.10
2023-01-22T14:59:04.924Z,9.97
2023-01-22T15:01:36.543Z,8.93
2023-01-22T15:04:08.602Z,9.17
2023-01-22T15:11:32.341Z,10.07
2023-01-22T15:14:03.594Z,11.87
2023-01-22T15:16:34.855Z,9.83
2023-01-22T15:19:04.208Z,10.20
2023-01-22T15:21:33.540Z,9.50
2023-01-22T15:24:02.864Z,9.90
2023-01-22T15:26:39.306Z,9.87
2023-01-22T15:29:10.642Z,9.80
2023-01-22T15:31:40.868Z,10.07
2023-01-22T15:34:11.009Z,10.60
2023-01-22T15:36:41.043Z,11.47
2023-01-22T15:39:11.540Z,10.70
2023-01-22T15:41:53.316Z,10.57
2023-01-22T15:44:22.961Z,11.00
2023-01-22T15:46:53.579Z,12.60
2023-01-22T15:49:23.657Z,14.77
2023-01-22T15:51:55.143Z,13.47
2023-01-22T15:54:28.640Z,14.57
2023-01-22T15:57:00.348Z,16.00
2023-01-22T15:59:33.800Z,15.20
2023-01-22T16:02:04.498Z,11.90
2023-01-22T16:04:36.958Z,12.60
2023-01-22T16:07:06.987Z,12.33
2023-01-22T16:09:36.318Z,12.67
2023-01-22T16:12:09.217Z,13.27
2023-01-22T16:14:38.899Z,11.67
2023-01-22T16:17:08.890Z,11.13
2023-01-22T16:19:37.884Z,10.77
2023-01-22T16:22:08.168Z,10.07
2023-01-22T16:25:03.270Z,11.27
2023-01-22T16:27:53.388Z,12.83
2023-01-22T16:30:23.090Z,11.90
2023-01-22T16:32:54.492Z,11.60
2023-01-22T16:35:25.386Z,11.37
2023-01-22T16:37:54.872Z,12.80
2023-01-22T16:40:25.128Z,13.70
2023-01-22T16:43:03.757Z,13.37
2023-01-22T16:45:33.941Z,11.67
2023-01-22T16:48:03.416Z,12.70
2023-01-22T16:50:37.232Z,12.40
2023-01-22T16:53:11.933Z,12.27
2023-01-22T16:55:42.805Z,14.23
2023-01-22T16:58:13.842Z,12.57
2023-01-22T17:00:42.747Z,13.57
2023-01-22T17:03:11.526Z,12.70
2023-01-22T17:05:40.115Z,14.20
2023-01-22T17:08:09.692Z,13.83
2023-01-22T17:10:38.429Z,15.00
2023-01-22T17:13:07.891Z,14.40
2023-01-22T17:15:41.017Z,14.00
2023-01-22T17:18:10.275Z,14.23
2023-01-22T17:20:39.989Z,14.70
2023-01-22T17:23:09.162Z,16.00
2023-01-22T17:25:41.747Z,15.17
2023-01-22T17:28:10.716Z,14.17
2023-01-22T17:30:41.645Z,14.43
2023-01-22T17:35:40.172Z,16.07
2023-01-22T17:38:10.704Z,15.07
2023-01-22T17:40:40.750Z,16.07
2023-01-22T17:43:10.368Z,15.90
2023-01-22T17:45:42.005Z,15.07
2023-01-22T17:48:10.938Z,15.37
2023-01-22T17:50:40.547Z,14.60
2023-01-22T17:53:10.253Z,18.17
2023-01-22T17:55:40.431Z,14.03
2023-01-22T18:02:17.370Z,20.07
2023-01-22T18:04:46.848Z,16.27
2023-01-22T18:07:31.040Z,15.27
2023-01-22T18:10:03.099Z,15.37
2023-01-22T18:12:35.627Z,15.70
2023-01-22T18:15:07.550Z,15.00
2023-01-22T18:17:43.388Z,14.07
2023-01-22T18:20:16.130Z,16.57
2023-01-22T18:22:46.103Z,16.13
2023-01-22T18:25:16.842Z,16.23
2023-01-22T18:27:46.567Z,16.17
2023-01-22T18:30:19.213Z,15.80
2023-01-22T18:32:58.835Z,17.03
2023-01-22T18:35:31.109Z,16.37
2023-01-22T18:38:03.548Z,18.27
2023-01-22T18:40:36.628Z,17.10
2023-01-22T18:43:11.073Z,19.17
2023-01-22T18:45:47.229Z,15.70
2023-01-22T18:48:21.590Z,17.67
2023-01-22T18:50:56.366Z,17.83
2023-01-22T18:53:28.149Z,17.50
2023-01-22T18:56:03.141Z,14.70
2023-01-22T18:58:38.595Z,17.97
2023-01-22T19:01:13.079Z,19.97
2023-01-22T19:03:44.747Z,19.80
2023-01-22T19:06:20.927Z,17.63
2023-01-22T19:08:52.443Z,17.80
2023-01-22T19:11:24.679Z,17.67
2023-01-22T19:13:54.834Z,17.47
2023-01-22T19:16:23.915Z,18.17
2023-01-22T19:18:56.850Z,18.20
2023-01-22T19:21:26.231Z,18.27
2023-01-22T19:23:56.138Z,18.20
2023-01-22T19:26:26.340Z,18.00
2023-01-22T19:28:57.490Z,18.70
2023-01-22T19:31:27.396Z,18.13
2023-01-22T19:33:57.909Z,18.00
2023-01-22T19:36:28.505Z,22.00
2023-01-22T19:38:57.569Z,18.97
2023-01-22T19:41:27.173Z,19.03
2023-01-22T19:43:56.264Z,19.20
2023-01-22T19:46:26.005Z,19.17
2023-01-22T19:48:55.371Z,20.60
2023-01-22T19:51:27.165Z,19.40
2023-01-22T19:53:55.978Z,19.07
2023-01-22T19:56:30.769Z,21.47
2023-01-22T19:59:01.037Z,17.33
2023-01-22T20:01:29.409Z,19.93
2023-01-22T20:03:57.797Z,17.90
2023-01-22T20:06:27.457Z,22.43
2023-01-22T20:08:57.457Z,21.67
2023-01-22T20:11:26.423Z,20.73
2023-01-22T20:13:54.990Z,20.63
2023-01-22T20:16:25.370Z,18.97
2023-01-22T20:18:55.631Z,18.87
2023-01-22T20:21:24.719Z,22.07
2023-01-22T20:23:54.438Z,19.63
2023-01-22T20:26:23.646Z,19.57
2023-01-22T20:28:52.103Z,19.47
2023-01-22T20:31:25.259Z,20.93
2023-01-22T20:33:55.736Z,21.23
2023-01-22T20:36:25.444Z,22.67
2023-01-22T20:38:56.329Z,20.57
2023-01-22T20:41:27.547Z,21.90
2023-01-22T20:43:57.077Z,20.50
2023-01-22T20:46:27.538Z,21.57
2023-01-22T20:48:58.286Z,20.80
2023-01-22T20:51:28.390Z,23.93
2023-01-22T20:53:59.327Z,22.50
2023-01-22T20:56:30.532Z,19.97
2023-01-22T20:59:00.094Z,18.80
2023-01-22T21:01:31.703Z,18.73
2023-01-22T21:04:01.085Z,20.67
2023-01-22T21:06:31.184Z,19.07
2023-01-22T21:09:02.112Z,19.90
2023-01-22T21:11:33.227Z,19.53
2023-01-22T21:14:04.177Z,20.20
2023-01-22T21:16:35.079Z,19.07
2023-01-22T21:19:06.275Z,20.93
2023-01-22T21:21:35.712Z,19.90
2023-01-22T21:24:06.106Z,20.73
2023-01-22T21:26:34.690Z,19.23
2023-01-22T21:29:07.976Z,23.37
2023-01-22T21:31:36.886Z,19.47
2023-01-22T21:34:07.874Z,21.17
2023-01-22T21:36:38.009Z,21.87
2023-01-22T21:39:10.041Z,20.27
2023-01-22T21:41:38.786Z,22.40
2023-01-22T21:44:25.381Z,20.03
2023-01-22T21:46:55.321Z,21.97
2023-01-22T21:49:24.674Z,20.23
2023-01-22T21:51:55.367Z,22.07
2023-01-22T21:54:27.185Z,23.37
2023-01-22T21:56:56.586Z,24.90
2023-01-22T21:59:25.287Z,25.77
2023-01-22T22:01:54.822Z,24.67
2023-01-22T22:04:24.216Z,25.60
2023-01-22T22:06:53.764Z,26.77
2023-01-22T22:09:25.839Z,28.07
2023-01-22T22:11:58.432Z,23.53
2023-01-22T22:14:27.331Z,26.33
2023-01-22T22:16:56.790Z,25.70
2023-01-22T22:19:25.679Z,28.40
2023-01-22T22:21:56.364Z,29.90
2023-01-22T22:24:26.311Z,29.13
2023-01-22T22:26:55.484Z,28.20
2023-01-22T22:29:26.662Z,28.70
2023-01-22T22:31:59.276Z,27.37
2023-01-22T22:34:58.855Z,27.53
2023-01-22T22:37:48.118Z,27.27
2023-01-22T22:40:21.031Z,28.27
2023-01-22T22:42:52.510Z,28.93
2023-01-22T22:45:22.233Z,27.87
2023-01-22T22:47:53.621Z,30.00
2023-01-22T22:50:22.490Z,29.23
2023-01-22T22:52:51.251Z,27.97
2023-01-22T22:55:21.327Z,31.87
2023-01-22T22:57:50.554Z,29.20
2023-01-22T23:00:29.180Z,26.40
2023-01-22T23:03:26.653Z,25.07
2023-01-22T23:06:18.584Z,28.20
2023-01-22T23:09:09.390Z,29.90
2023-01-22T23:12:02.740Z,25.30
2023-01-22T23:14:35.684Z,27.53
2023-01-22T23:17:27.224Z,26.87
2023-01-22T23:20:15.826Z,26.00
2023-01-22T23:23:08.867Z,24.90
2023-01-22T23:25:58.769Z,27.70
2023-01-22T23:28:37.784Z,26.80
2023-01-22T23:31:06.779Z,29.43
2023-01-22T23:33:49.356Z,28.20
2023-01-22T23:36:39.390Z,31.50
2023-01-22T23:39:44.025Z,30.20
2023-01-22T23:42:34.144Z,28.63
2023-01-22T23:45:25.903Z,30.97
2023-01-22T23:48:11.143Z,28.30
2023-01-22T23:50:49.067Z,29.83
2023-01-22T23:53:24.932Z,33.13
2023-01-22T23:56:11.040Z,29.17
2023-01-22T23:58:51.708Z,30.87
