createdAt,value
2023-01-31T00:01:08.485Z,87.18
2023-01-31T00:06:08.405Z,87.12
2023-01-31T00:11:08.353Z,87.32
2023-01-31T00:16:08.300Z,86.60
2023-01-31T00:21:08.348Z,86.70
2023-01-31T00:26:08.152Z,86.66
2023-01-31T00:31:08.223Z,86.35
2023-01-31T00:36:08.003Z,85.27
2023-01-31T00:41:07.977Z,85.38
2023-01-31T00:46:07.901Z,84.96
2023-01-31T00:51:07.823Z,85.17
2023-01-31T00:56:07.763Z,85.38
2023-01-31T01:01:07.715Z,85.17
2023-01-31T01:06:07.649Z,85.06
2023-01-31T01:11:07.603Z,84.07
2023-01-31T01:16:07.499Z,84.38
2023-01-31T01:21:07.475Z,84.21
2023-01-31T01:26:07.360Z,84.56
2023-01-31T01:31:07.437Z,84.67
2023-01-31T01:36:07.232Z,85.08
2023-01-31T01:41:07.146Z,86.33
2023-01-31T01:46:07.169Z,88.54
2023-01-31T01:51:07.087Z,90.25
2023-01-31T01:56:06.949Z,90.77
2023-01-31T02:01:06.937Z,90.83
2023-01-31T02:06:06.838Z,90.31
2023-01-31T02:11:06.802Z,90.37
2023-01-31T02:16:06.794Z,90.37
2023-01-31T02:21:06.640Z,89.81
2023-01-31T02:26:06.603Z,89.19
2023-01-31T02:31:06.627Z,88.05
2023-01-31T02:36:06.566Z,87.22
2023-01-31T02:41:06.404Z,86.25
2023-01-31T02:46:06.436Z,86.04
2023-01-31T02:51:06.298Z,86.04
2023-01-31T02:56:06.427Z,85.00
2023-01-31T03:01:06.146Z,84.38
2023-01-31T03:06:06.057Z,83.76
2023-01-31T03:11:05.965Z,83.86
2023-01-31T03:16:05.954Z,83.45
2023-01-31T03:21:06.806Z,84.34
2023-01-31T03:26:05.836Z,85.21
2023-01-31T03:31:05.872Z,85.73
2023-01-31T03:36:05.658Z,86.87
2023-01-31T03:41:05.613Z,86.97
2023-01-31T03:46:05.576Z,87.80
2023-01-31T03:51:05.467Z,87.90
2023-01-31T03:56:05.386Z,88.88
2023-01-31T04:01:05.357Z,89.61
2023-01-31T04:06:05.274Z,90.17
2023-01-31T04:11:05.190Z,90.83
2023-01-31T04:16:05.347Z,91.24
2023-01-31T04:21:05.069Z,91.45
2023-01-31T04:26:05.013Z,91.55
2023-01-31T04:31:05.025Z,91.97
2023-01-31T04:36:04.864Z,92.53
2023-01-31T04:41:04.833Z,92.84
2023-01-31T04:46:04.823Z,92.22
2023-01-31T04:51:04.703Z,92.38
2023-01-31T04:56:04.639Z,90.93
2023-01-31T05:01:04.637Z,89.75
2023-01-31T05:06:04.555Z,88.57
2023-01-31T05:11:04.700Z,88.26
2023-01-31T05:16:04.636Z,88.32
2023-01-31T05:21:04.277Z,87.70
2023-01-31T05:26:04.810Z,86.45
2023-01-31T05:31:04.602Z,86.25
2023-01-31T05:36:04.080Z,86.29
2023-01-31T05:41:04.041Z,86.04
2023-01-31T05:46:04.191Z,86.35
2023-01-31T05:51:03.927Z,86.91
2023-01-31T05:56:03.821Z,87.95
2023-01-31T06:01:03.772Z,88.36
2023-01-31T06:06:03.701Z,88.67
2023-01-31T06:11:03.644Z,89.61
2023-01-31T06:16:03.599Z,88.36
2023-01-31T06:21:03.514Z,88.26
2023-01-31T06:26:03.448Z,88.94
2023-01-31T06:31:03.557Z,87.80
2023-01-31T06:36:03.319Z,88.11
2023-01-31T06:41:03.276Z,88.32
2023-01-31T06:46:03.259Z,87.80
2023-01-31T06:51:03.144Z,90.02
2023-01-31T06:56:03.090Z,90.64
2023-01-31T07:01:02.998Z,90.95
2023-01-31T07:06:02.915Z,91.06
2023-01-31T07:11:02.864Z,89.71
2023-01-31T07:16:02.887Z,89.71
2023-01-31T07:21:02.756Z,89.50
2023-01-31T07:26:02.708Z,88.63
2023-01-31T07:31:02.700Z,87.90
2023-01-31T07:36:02.568Z,86.72
2023-01-31T07:41:02.477Z,86.21
2023-01-31T07:46:06.432Z,86.62
2023-01-31T07:51:02.425Z,86.72
2023-01-31T07:56:02.304Z,86.79
2023-01-31T08:01:02.270Z,86.58
2023-01-31T08:06:02.198Z,86.65
2023-01-31T08:11:02.135Z,86.75
2023-01-31T08:16:02.018Z,86.19
2023-01-31T08:21:02.001Z,83.67
2023-01-31T08:26:01.887Z,81.11
2023-01-31T08:31:09.045Z,78.91
2023-01-31T08:36:02.782Z,79.46
2023-01-31T08:41:01.704Z,78.36
2023-01-31T08:46:01.632Z,78.15
2023-01-31T08:51:01.570Z,77.67
2023-01-31T08:56:01.482Z,78.15
2023-01-31T09:01:01.568Z,76.18
2023-01-31T09:06:01.366Z,76.50
2023-01-31T09:11:01.568Z,75.91
2023-01-31T09:16:01.225Z,75.29
2023-01-31T09:21:01.196Z,73.54
2023-01-31T09:26:01.377Z,73.74
2023-01-31T09:31:01.106Z,72.91
2023-01-31T09:36:00.948Z,72.33
2023-01-31T09:41:00.873Z,71.41
2023-01-31T09:46:00.852Z,70.99
2023-01-31T09:51:00.757Z,72.09
2023-01-31T09:56:00.742Z,71.51
2023-01-31T10:01:00.723Z,71.58
2023-01-31T10:06:00.682Z,70.48
2023-01-31T10:11:00.485Z,70.45
2023-01-31T10:16:00.393Z,69.52
2023-01-31T10:21:00.395Z,69.55
2023-01-31T10:26:00.291Z,70.23
2023-01-31T10:31:00.292Z,70.31
2023-01-31T10:36:00.270Z,70.41
2023-01-31T10:41:00.137Z,69.48
2023-01-31T10:46:00.039Z,69.89
2023-01-31T10:50:59.942Z,69.31
2023-01-31T10:56:00.372Z,69.41
2023-01-31T11:00:59.852Z,69.93
2023-01-31T11:05:59.772Z,69.41
2023-01-31T11:10:59.671Z,69.62
2023-01-31T11:15:59.680Z,68.90
2023-01-31T11:20:59.565Z,69.59
2023-01-31T11:25:59.502Z,69.31
2023-01-31T11:30:59.440Z,69.41
2023-01-31T11:35:59.424Z,69.10
2023-01-31T11:40:59.313Z,68.55
2023-01-31T11:45:59.261Z,68.45
2023-01-31T11:50:59.144Z,68.66
2023-01-31T11:55:59.118Z,67.70
2023-01-31T12:00:59.002Z,67.15
2023-01-31T12:05:58.976Z,67.05
2023-01-31T12:10:58.915Z,67.36
2023-01-31T12:15:58.990Z,66.91
2023-01-31T12:20:58.774Z,67.05
2023-01-31T12:25:58.717Z,67.25
2023-01-31T12:30:58.673Z,66.81
2023-01-31T12:35:58.547Z,67.25
2023-01-31T12:40:58.498Z,68.08
2023-01-31T12:45:58.552Z,68.83
2023-01-31T12:50:58.365Z,70.51
2023-01-31T12:55:58.418Z,72.81
2023-01-31T13:00:58.249Z,72.92
2023-01-31T13:05:58.163Z,73.95
2023-01-31T13:10:58.104Z,73.02
2023-01-31T13:15:58.030Z,73.43
2023-01-31T13:20:57.950Z,75.09
2023-01-31T13:25:57.894Z,75.84
2023-01-31T13:30:57.955Z,77.32
2023-01-31T13:35:57.760Z,79.01
2023-01-31T13:40:57.708Z,80.18
2023-01-31T13:45:57.928Z,81.25
2023-01-31T13:50:57.576Z,81.05
2023-01-31T13:55:57.577Z,81.77
2023-01-31T14:00:57.431Z,82.08
2023-01-31T14:05:57.359Z,82.12
2023-01-31T14:10:57.339Z,81.81
2023-01-31T14:15:57.243Z,82.22
2023-01-31T14:20:57.201Z,82.32
2023-01-31T14:25:57.096Z,82.74
2023-01-31T14:30:57.081Z,82.22
2023-01-31T14:35:56.971Z,82.32
2023-01-31T14:40:56.927Z,81.91
2023-01-31T14:45:56.865Z,82.01
2023-01-31T14:50:56.767Z,82.64
2023-01-31T14:55:56.676Z,83.29
2023-01-31T15:00:56.737Z,83.09
2023-01-31T15:05:56.689Z,83.40
2023-01-31T15:10:56.563Z,83.29
2023-01-31T15:15:57.428Z,83.61
2023-01-31T15:20:56.361Z,83.81
2023-01-31T15:25:56.262Z,84.53
2023-01-31T15:30:56.281Z,84.88
2023-01-31T15:35:56.223Z,85.19
2023-01-31T15:40:56.081Z,84.99
2023-01-31T15:45:56.060Z,85.40
2023-01-31T15:50:56.249Z,85.50
2023-01-31T15:55:55.856Z,86.23
2023-01-31T16:00:55.878Z,86.33
2023-01-31T16:05:55.757Z,86.99
2023-01-31T16:10:55.748Z,87.41
2023-01-31T16:15:55.623Z,87.10
2023-01-31T16:20:55.545Z,87.41
2023-01-31T16:25:55.506Z,86.89
2023-01-31T16:30:55.494Z,86.89
2023-01-31T16:36:10.545Z,86.68
2023-01-31T16:40:56.329Z,86.68
2023-01-31T16:45:55.316Z,86.37
2023-01-31T16:50:55.211Z,86.27
2023-01-31T16:55:55.117Z,86.13
2023-01-31T17:00:55.034Z,86.23
2023-01-31T17:05:54.941Z,85.92
2023-01-31T17:10:54.887Z,86.33
2023-01-31T17:15:54.890Z,87.27
2023-01-31T17:20:54.800Z,88.03
2023-01-31T17:25:54.688Z,88.20
2023-01-31T17:30:54.745Z,87.88
2023-01-31T17:35:54.573Z,88.09
2023-01-31T17:40:54.596Z,87.47
2023-01-31T17:45:54.472Z,87.27
2023-01-31T17:50:54.421Z,87.33
2023-01-31T17:55:54.316Z,87.43
2023-01-31T18:00:54.286Z,87.23
2023-01-31T18:05:54.176Z,87.33
2023-01-31T18:10:54.119Z,86.29
2023-01-31T18:15:54.119Z,85.84
2023-01-31T18:20:53.993Z,85.22
2023-01-31T18:25:53.943Z,84.70
2023-01-31T18:30:53.931Z,83.63
2023-01-31T18:35:53.821Z,82.90
2023-01-31T18:40:53.722Z,82.90
2023-01-31T18:45:53.636Z,82.25
2023-01-31T18:50:53.638Z,82.15
2023-01-31T18:55:53.508Z,82.45
2023-01-31T19:00:53.521Z,82.25
2023-01-31T19:05:57.358Z,81.94
2023-01-31T19:10:53.356Z,82.15
2023-01-31T19:15:53.308Z,82.04
2023-01-31T19:20:53.180Z,82.04
2023-01-31T19:25:53.131Z,82.04
2023-01-31T19:30:53.117Z,82.21
2023-01-31T19:35:52.985Z,81.84
2023-01-31T19:40:53.034Z,82.42
2023-01-31T19:45:52.901Z,81.80
2023-01-31T19:50:52.864Z,81.49
2023-01-31T19:55:52.732Z,81.28
2023-01-31T20:00:52.717Z,80.76
2023-01-31T20:05:52.609Z,80.83
2023-01-31T20:10:52.523Z,82.10
2023-01-31T20:15:52.473Z,82.10
2023-01-31T20:20:52.422Z,82.42
2023-01-31T20:25:52.378Z,84.48
2023-01-31T20:30:53.511Z,86.59
2023-01-31T20:35:53.722Z,88.39
2023-01-31T20:40:52.180Z,89.01
2023-01-31T20:45:52.156Z,88.28
2023-01-31T20:50:52.022Z,87.25
2023-01-31T20:55:51.979Z,86.32
2023-01-31T21:00:51.948Z,85.97
2023-01-31T21:05:51.810Z,85.35
2023-01-31T21:10:51.775Z,85.41
2023-01-31T21:15:51.765Z,86.55
2023-01-31T21:20:51.607Z,87.00
2023-01-31T21:25:51.588Z,87.41
2023-01-31T21:30:51.600Z,88.90
2023-01-31T21:35:51.412Z,91.11
2023-01-31T21:40:51.318Z,92.05
2023-01-31T21:45:51.372Z,91.99
2023-01-31T21:50:51.212Z,91.74
2023-01-31T21:55:51.181Z,91.32
2023-01-31T22:00:51.072Z,90.08
2023-01-31T22:05:51.848Z,88.90
2023-01-31T22:10:50.956Z,87.31
2023-01-31T22:15:50.883Z,86.69
2023-01-31T22:20:50.808Z,86.76
2023-01-31T22:25:50.782Z,86.13
2023-01-31T22:30:50.849Z,85.52
2023-01-31T22:35:50.628Z,84.79
2023-01-31T22:40:50.582Z,84.55
2023-01-31T22:45:50.629Z,84.34
2023-01-31T22:50:50.401Z,83.93
2023-01-31T22:55:50.363Z,82.38
2023-01-31T23:00:50.252Z,82.17
2023-01-31T23:05:50.206Z,81.56
2023-01-31T23:10:50.183Z,82.48
2023-01-31T23:16:11.823Z,82.62
2023-01-31T23:20:50.072Z,82.73
2023-01-31T23:25:49.972Z,82.62
2023-01-31T23:30:50.007Z,82.93
2023-01-31T23:35:49.925Z,83.14
2023-01-31T23:40:49.787Z,83.34
2023-01-31T23:45:49.727Z,83.39
2023-01-31T23:50:49.640Z,83.59
2023-01-31T23:55:49.543Z,83.73
