createdAt,value
2023-06-19T00:01:28.012Z,23.79
2023-06-19T00:11:28.461Z,23.71
2023-06-19T00:21:28.457Z,23.64
2023-06-19T00:31:28.533Z,23.27
2023-06-19T00:41:28.783Z,23.07
2023-06-19T00:51:28.930Z,22.67
2023-06-19T01:01:29.192Z,22.60
2023-06-19T01:11:29.277Z,23.07
2023-06-19T01:21:29.471Z,22.89
2023-06-19T01:31:29.601Z,22.27
2023-06-19T01:41:29.817Z,21.85
2023-06-19T01:51:30.033Z,21.38
2023-06-19T02:01:30.312Z,20.77
2023-06-19T02:11:30.337Z,20.81
2023-06-19T02:21:30.563Z,21.08
2023-06-19T02:31:30.715Z,21.32
2023-06-19T02:41:30.901Z,21.45
2023-06-19T02:51:31.031Z,21.53
2023-06-19T03:01:32.345Z,21.66
2023-06-19T03:11:31.380Z,21.54
2023-06-19T03:21:31.604Z,21.59
2023-06-19T03:31:31.869Z,21.48
2023-06-19T03:41:31.957Z,21.38
2023-06-19T03:51:32.125Z,21.54
2023-06-19T04:01:32.340Z,21.67
2023-06-19T04:11:32.529Z,21.78
2023-06-19T04:21:32.754Z,22.01
2023-06-19T04:31:32.889Z,22.25
2023-06-19T04:41:33.092Z,22.41
2023-06-19T04:51:33.473Z,22.53
2023-06-19T05:01:33.870Z,22.44
2023-06-19T05:11:33.598Z,22.38
2023-06-19T05:21:33.778Z,22.56
2023-06-19T05:31:33.947Z,22.53
2023-06-19T05:41:34.283Z,22.56
2023-06-19T05:51:34.533Z,22.69
2023-06-19T06:01:34.674Z,22.87
2023-06-19T06:11:34.765Z,23.08
2023-06-19T06:21:34.870Z,23.83
2023-06-19T06:31:35.341Z,24.42
2023-06-19T06:41:35.269Z,24.63
2023-06-19T06:51:35.584Z,24.13
2023-06-19T07:01:35.584Z,23.98
2023-06-19T07:11:35.836Z,24.14
2023-06-19T07:21:35.919Z,24.97
2023-06-19T07:31:36.085Z,25.59
2023-06-19T07:41:36.163Z,25.44
2023-06-19T07:51:36.331Z,25.09
2023-06-19T08:01:36.833Z,26.47
2023-06-19T08:11:36.888Z,26.69
2023-06-19T08:21:36.901Z,27.20
2023-06-19T08:31:37.148Z,27.42
2023-06-19T08:41:37.548Z,27.59
2023-06-19T08:51:37.386Z,26.62
2023-06-19T09:01:37.600Z,26.15
2023-06-19T09:11:38.884Z,27.20
2023-06-19T09:21:39.239Z,27.41
2023-06-19T09:31:38.066Z,27.70
2023-06-19T09:41:38.280Z,28.62
2023-06-19T09:51:38.437Z,29.41
2023-06-19T10:01:38.704Z,30.38
2023-06-19T10:11:38.858Z,30.29
2023-06-19T10:21:39.100Z,31.80
2023-06-19T10:31:39.263Z,31.77
2023-06-19T10:41:39.480Z,29.94
2023-06-19T10:51:39.810Z,30.83
2023-06-19T11:01:39.798Z,31.24
2023-06-19T11:11:40.061Z,33.46
2023-06-19T11:21:40.047Z,32.84
2023-06-19T11:31:40.324Z,31.65
2023-06-19T11:41:40.405Z,31.92
2023-06-19T11:51:40.989Z,32.40
2023-06-19T12:00:53.803Z,31.53
2023-06-19T12:10:53.960Z,33.26
2023-06-19T12:13:53.845Z,32.52
2023-06-19T12:23:54.239Z,32.14
2023-06-19T12:33:54.165Z,31.80
2023-06-19T12:43:54.369Z,33.26
2023-06-19T12:53:54.514Z,33.46
2023-06-19T13:03:54.937Z,35.13
2023-06-19T13:13:54.860Z,34.41
2023-06-19T13:23:55.203Z,33.06
2023-06-19T13:33:55.250Z,32.52
2023-06-19T13:43:55.734Z,32.88
2023-06-19T13:53:55.780Z,33.52
2023-06-19T14:03:56.045Z,33.61
2023-06-19T14:13:56.005Z,33.30
2023-06-19T14:23:56.628Z,32.62
2023-06-19T14:33:56.376Z,34.45
2023-06-19T14:43:57.094Z,33.04
2023-06-19T14:53:56.811Z,34.34
2023-06-19T15:03:57.155Z,34.63
2023-06-19T15:13:57.237Z,34.54
2023-06-19T15:23:57.623Z,36.39
2023-06-19T15:37:17.008Z,33.39
2023-06-19T15:47:17.314Z,32.03
2023-06-19T15:57:17.369Z,31.05
2023-06-19T16:07:17.546Z,30.21
2023-06-19T16:17:17.683Z,29.45
2023-06-19T16:27:17.889Z,28.68
2023-06-19T16:37:18.061Z,25.34
2023-06-19T16:47:18.275Z,24.24
2023-06-19T16:57:18.502Z,23.97
2023-06-19T17:07:18.578Z,23.89
2023-06-19T17:17:18.741Z,23.87
2023-06-19T17:27:18.951Z,26.96
2023-06-19T17:37:19.132Z,29.79
2023-06-19T17:47:19.357Z,26.84
2023-06-19T17:57:19.400Z,25.09
2023-06-19T18:07:19.581Z,24.79
2023-06-19T18:17:19.981Z,24.54
2023-06-19T18:27:19.942Z,24.52
2023-06-19T18:37:20.106Z,24.34
2023-06-19T18:47:20.285Z,24.24
2023-06-19T18:57:20.437Z,23.97
2023-06-19T19:07:20.931Z,23.38
2023-06-19T19:17:20.948Z,23.02
2023-06-19T19:27:20.928Z,22.72
2023-06-19T19:37:21.098Z,22.37
2023-06-19T19:47:21.296Z,22.01
2023-06-19T19:57:21.451Z,22.06
2023-06-19T20:07:21.638Z,21.61
2023-06-19T20:17:21.800Z,21.59
2023-06-19T20:27:22.113Z,21.16
2023-06-19T20:37:22.157Z,21.05
2023-06-19T20:47:22.345Z,21.11
2023-06-19T20:57:22.524Z,20.89
2023-06-19T21:07:22.906Z,20.58
2023-06-19T21:17:23.036Z,20.62
2023-06-19T21:27:23.284Z,20.90
2023-06-19T21:37:23.268Z,21.05
2023-06-19T21:47:23.494Z,20.87
2023-06-19T21:57:23.585Z,20.83
2023-06-19T22:07:23.795Z,20.90
2023-06-19T22:17:24.006Z,20.62
2023-06-19T22:27:24.118Z,20.56
2023-06-19T22:37:24.288Z,20.50
2023-06-19T22:47:24.529Z,22.60
2023-06-19T22:57:24.586Z,23.14
2023-06-19T23:07:24.770Z,22.54
2023-06-19T23:17:25.011Z,21.41
2023-06-19T23:27:25.270Z,20.66
2023-06-19T23:37:25.192Z,20.47
2023-06-19T23:47:25.437Z,20.74
2023-06-19T23:57:25.680Z,20.69
