createdAt,value
2023-01-29T00:00:03.545Z,1029.93
2023-01-29T00:05:28.945Z,1029.91
2023-01-29T00:10:02.948Z,1029.81
2023-01-29T00:15:03.438Z,1029.87
2023-01-29T00:20:03.470Z,1029.74
2023-01-29T00:25:03.347Z,1029.87
2023-01-29T00:30:03.223Z,1029.81
2023-01-29T00:35:02.915Z,1029.77
2023-01-29T00:40:02.688Z,1029.7
2023-01-29T00:45:03.488Z,1029.62
2023-01-29T00:50:03.225Z,1029.66
2023-01-29T00:55:03.571Z,1029.73
2023-01-29T01:00:03.208Z,1029.64
2023-01-29T01:05:03.318Z,1029.59
2023-01-29T01:10:03.147Z,1029.51
2023-01-29T01:15:03.217Z,1029.44
2023-01-29T01:20:02.929Z,1029.19
2023-01-29T01:25:02.649Z,1029.23
2023-01-29T01:30:02.810Z,1029.19
2023-01-29T01:35:03.557Z,1029.19
2023-01-29T01:40:03.412Z,1029.26
2023-01-29T01:45:03.591Z,1029.32
2023-01-29T01:50:03.236Z,1029.36
2023-01-29T01:55:03.399Z,1029.34
2023-01-29T02:00:02.686Z,1029.51
2023-01-29T02:05:03.450Z,1029.35
2023-01-29T02:10:03.242Z,1029.25
2023-01-29T02:15:03.387Z,1029.24
2023-01-29T02:20:02.735Z,1029.24
2023-01-29T02:25:03.488Z,1029.31
2023-01-29T02:30:03.244Z,1029.3
2023-01-29T02:35:02.987Z,1029.23
2023-01-29T02:40:03.063Z,1029.17
2023-01-29T02:45:02.717Z,1029.1
2023-01-29T02:50:03.474Z,1029.13
2023-01-29T02:55:03.877Z,1029.08
2023-01-29T03:00:03.056Z,1029.05
2023-01-29T03:05:03.308Z,1028.9
2023-01-29T03:10:03.127Z,1028.89
2023-01-29T03:15:03.239Z,1028.82
2023-01-29T03:20:02.815Z,1028.78
2023-01-29T03:25:02.725Z,1028.81
2023-01-29T03:30:03.924Z,1028.88
2023-01-29T03:35:03.215Z,1028.77
2023-01-29T03:40:03.139Z,1028.73
2023-01-29T03:45:02.937Z,1028.7
2023-01-29T03:50:03.092Z,1028.73
2023-01-29T03:55:03.719Z,1028.83
2023-01-29T04:00:03.082Z,1028.85
2023-01-29T04:05:02.833Z,1028.7
2023-01-29T04:10:03.507Z,1028.66
2023-01-29T04:15:03.278Z,1028.51
2023-01-29T04:20:03.115Z,1028.41
2023-01-29T04:25:03.063Z,1028.37
2023-01-29T04:30:02.695Z,1028.23
2023-01-29T04:35:03.387Z,1028.09
2023-01-29T04:40:03.295Z,1027.92
2023-01-29T04:45:03.032Z,1027.93
2023-01-29T04:50:03.123Z,1027.9
2023-01-29T04:55:03.327Z,1027.85
2023-01-29T05:00:03.455Z,1027.8
2023-01-29T05:05:03.164Z,1027.65
2023-01-29T05:10:02.979Z,1027.57
2023-01-29T05:15:03.041Z,1027.57
2023-01-29T05:20:02.871Z,1027.56
2023-01-29T05:25:02.836Z,1027.53
2023-01-29T05:30:03.593Z,1027.65
2023-01-29T05:35:03.599Z,1027.73
2023-01-29T05:40:03.506Z,1027.71
2023-01-29T05:45:03.289Z,1027.82
2023-01-29T05:50:02.960Z,1027.68
2023-01-29T05:55:03.133Z,1027.73
2023-01-29T06:00:03.046Z,1027.8
2023-01-29T06:05:03.145Z,1027.74
2023-01-29T06:10:03.089Z,1027.9
2023-01-29T06:15:03.423Z,1027.92
2023-01-29T06:20:03.429Z,1028.19
2023-01-29T06:25:03.544Z,1028.2
2023-01-29T06:30:03.340Z,1028.37
2023-01-29T06:35:03.319Z,1028.4
2023-01-29T06:40:03.089Z,1028.28
2023-01-29T06:45:03.300Z,1028.34
2023-01-29T06:50:02.945Z,1028.29
2023-01-29T06:55:02.973Z,1028.3
2023-01-29T07:00:03.520Z,1028.47
2023-01-29T07:05:03.293Z,1028.52
2023-01-29T07:10:03.295Z,1028.55
2023-01-29T07:15:02.688Z,1028.56
2023-01-29T07:20:02.704Z,1028.53
2023-01-29T07:25:02.771Z,1028.46
2023-01-29T07:30:03.615Z,1028.47
2023-01-29T07:35:03.371Z,1028.39
2023-01-29T07:40:03.242Z,1028.37
2023-01-29T07:45:02.962Z,1028.24
2023-01-29T07:50:03.098Z,1028.14
2023-01-29T07:55:03.275Z,1028.08
2023-01-29T08:00:03.699Z,1027.93
2023-01-29T08:05:03.484Z,1027.95
2023-01-29T08:10:03.106Z,1028.02
2023-01-29T08:15:02.921Z,1028.2
2023-01-29T08:20:02.708Z,1028.14
2023-01-29T08:25:09.066Z,1028.15
2023-01-29T08:30:02.899Z,1028.06
2023-01-29T08:35:03.535Z,1028.08
2023-01-29T08:40:03.767Z,1028.1
2023-01-29T08:45:03.451Z,1028.27
2023-01-29T08:50:03.127Z,1028.21
2023-01-29T08:55:03.234Z,1028.05
2023-01-29T09:00:03.647Z,1027.89
2023-01-29T09:05:03.382Z,1027.7
2023-01-29T09:10:03.079Z,1027.68
2023-01-29T09:15:03.021Z,1027.72
2023-01-29T09:20:02.831Z,1027.65
2023-01-29T09:25:03.538Z,1027.66
2023-01-29T09:30:03.295Z,1027.75
2023-01-29T09:35:03.334Z,1027.77
2023-01-29T09:40:02.694Z,1027.7
2023-01-29T09:45:03.635Z,1027.72
2023-01-29T09:50:03.307Z,1027.62
2023-01-29T09:55:03.275Z,1027.54
2023-01-29T10:00:02.886Z,1027.54
2023-01-29T10:05:02.986Z,1027.47
2023-01-29T10:10:02.723Z,1027.5
2023-01-29T10:15:03.474Z,1027.38
2023-01-29T10:20:03.240Z,1027.36
2023-01-29T10:25:02.988Z,1027.36
2023-01-29T10:30:02.791Z,1027.29
2023-01-29T10:35:03.517Z,1027.19
2023-01-29T10:40:03.335Z,1027.15
2023-01-29T10:45:03.269Z,1027.03
2023-01-29T10:50:03.001Z,1026.84
2023-01-29T10:55:04.093Z,1026.55
2023-01-29T11:00:03.311Z,1026.39
2023-01-29T11:05:03.323Z,1026.48
2023-01-29T11:10:03.032Z,1026.64
2023-01-29T11:15:03.662Z,1026.58
2023-01-29T11:20:03.611Z,1026.49
2023-01-29T11:25:03.485Z,1026.37
2023-01-29T11:30:03.242Z,1026.3
2023-01-29T11:35:02.819Z,1026.3
2023-01-29T11:40:03.876Z,1026.19
2023-01-29T11:45:03.744Z,1026.13
2023-01-29T11:50:03.343Z,1025.93
2023-01-29T11:55:03.658Z,1025.78
2023-01-29T12:00:03.268Z,1025.72
2023-01-29T12:05:03.526Z,1025.71
2023-01-29T12:10:03.244Z,1025.78
2023-01-29T12:15:03.162Z,1025.72
2023-01-29T12:20:02.965Z,1025.68
2023-01-29T12:25:02.860Z,1025.66
2023-01-29T12:30:02.758Z,1025.58
2023-01-29T12:35:03.527Z,1025.55
2023-01-29T12:40:03.147Z,1025.45
2023-01-29T12:45:02.854Z,1025.55
2023-01-29T12:50:03.656Z,1025.48
2023-01-29T12:55:03.704Z,1025.28
2023-01-29T13:00:03.614Z,1025.23
2023-01-29T13:05:03.404Z,1025.07
2023-01-29T13:10:03.301Z,1024.93
2023-01-29T13:15:03.136Z,1024.73
2023-01-29T13:20:02.928Z,1024.71
2023-01-29T13:25:06.469Z,1024.78
2023-01-29T13:30:03.793Z,1024.88
2023-01-29T13:35:03.063Z,1024.83
2023-01-29T13:40:02.841Z,1024.95
2023-01-29T13:45:03.632Z,1024.95
2023-01-29T13:50:03.604Z,1025.06
2023-01-29T13:55:03.604Z,1025.05
2023-01-29T14:00:03.288Z,1025.11
2023-01-29T14:05:02.623Z,1025
2023-01-29T14:10:03.319Z,1025.01
2023-01-29T14:15:03.735Z,1025
2023-01-29T14:20:03.497Z,1025
2023-01-29T14:25:03.297Z,1024.94
2023-01-29T14:30:03.250Z,1024.88
2023-01-29T14:35:02.828Z,1024.8
2023-01-29T14:40:03.582Z,1024.74
2023-01-29T14:45:03.476Z,1024.79
2023-01-29T14:50:03.676Z,1024.75
2023-01-29T14:55:03.644Z,1024.69
2023-01-29T15:00:03.154Z,1024.61
2023-01-29T15:05:02.959Z,1024.61
2023-01-29T15:10:23.891Z,1024.55
2023-01-29T15:15:03.712Z,1024.52
2023-01-29T15:20:03.473Z,1024.42
2023-01-29T15:25:03.622Z,1024.36
2023-01-29T15:30:03.270Z,1024.33
2023-01-29T15:35:03.181Z,1024.1
2023-01-29T15:40:02.957Z,1024.08
2023-01-29T15:45:03.693Z,1024.07
2023-01-29T15:50:03.454Z,1024.04
2023-01-29T15:55:03.265Z,1024.03
2023-01-29T16:00:03.487Z,1023.97
2023-01-29T16:05:03.653Z,1023.99
2023-01-29T16:10:03.338Z,1023.93
2023-01-29T16:15:03.266Z,1023.92
2023-01-29T16:20:03.001Z,1023.85
2023-01-29T16:25:02.990Z,1024.01
2023-01-29T16:30:02.736Z,1023.9
2023-01-29T16:35:03.557Z,1023.86
2023-01-29T16:40:03.279Z,1023.8
2023-01-29T16:45:03.538Z,1023.9
2023-01-29T16:50:03.584Z,1023.79
2023-01-29T16:55:02.978Z,1023.83
2023-01-29T17:00:03.017Z,1023.76
2023-01-29T17:05:03.206Z,1023.73
2023-01-29T17:10:03.260Z,1023.75
2023-01-29T17:15:03.553Z,1023.63
2023-01-29T17:20:03.987Z,1023.53
2023-01-29T17:25:03.470Z,1023.6
2023-01-29T17:30:03.054Z,1023.46
2023-01-29T17:35:02.775Z,1023.31
2023-01-29T17:40:05.861Z,1023.31
2023-01-29T17:45:03.350Z,1023.29
2023-01-29T17:50:03.227Z,1023.11
2023-01-29T17:55:03.568Z,1022.95
2023-01-29T18:00:03.130Z,1022.85
2023-01-29T18:05:02.759Z,1022.73
2023-01-29T18:10:03.535Z,1022.73
2023-01-29T18:15:04.202Z,1022.72
2023-01-29T18:20:03.317Z,1022.59
2023-01-29T18:25:02.958Z,1022.55
2023-01-29T18:30:03.655Z,1022.39
2023-01-29T18:35:03.444Z,1022.41
2023-01-29T18:40:03.118Z,1022.25
2023-01-29T18:45:03.443Z,1022.34
2023-01-29T18:50:02.943Z,1022.33
2023-01-29T18:55:02.800Z,1022.28
2023-01-29T19:00:04.741Z,1022.11
2023-01-29T19:05:03.891Z,1022.13
2023-01-29T19:10:03.435Z,1022.15
2023-01-29T19:15:03.005Z,1022.16
2023-01-29T19:20:02.907Z,1022.16
2023-01-29T19:25:03.447Z,1022.07
2023-01-29T19:30:03.354Z,1022.06
2023-01-29T19:35:03.369Z,1021.93
2023-01-29T19:40:03.092Z,1021.95
2023-01-29T19:45:03.016Z,1021.87
2023-01-29T19:50:02.772Z,1021.79
2023-01-29T19:55:03.645Z,1021.75
2023-01-29T20:00:03.348Z,1021.62
2023-01-29T20:05:02.959Z,1021.55
2023-01-29T20:10:02.728Z,1021.46
2023-01-29T20:15:03.726Z,1021.42
2023-01-29T20:20:03.513Z,1021.37
2023-01-29T20:25:03.426Z,1021.14
2023-01-29T20:30:03.171Z,1021.16
2023-01-29T20:35:02.771Z,1021.21
2023-01-29T20:40:03.490Z,1021.08
2023-01-29T20:45:03.350Z,1021.13
2023-01-29T20:50:03.294Z,1021.09
2023-01-29T20:55:03.964Z,1020.91
2023-01-29T21:00:02.855Z,1020.82
2023-01-29T21:05:03.408Z,1020.6
2023-01-29T21:10:03.157Z,1020.37
2023-01-29T21:15:02.934Z,1020.38
2023-01-29T21:20:02.766Z,1020.16
2023-01-29T21:25:03.533Z,1019.82
2023-01-29T21:30:03.653Z,1019.9
2023-01-29T21:35:03.533Z,1019.74
2023-01-29T21:40:03.334Z,1019.66
2023-01-29T21:45:03.256Z,1019.61
2023-01-29T21:50:02.907Z,1019.46
2023-01-29T21:55:04.237Z,1019.52
2023-01-29T22:00:03.447Z,1019.45
2023-01-29T22:05:20.758Z,1019.48
2023-01-29T22:10:03.677Z,1019.49
2023-01-29T22:15:03.223Z,1019.26
2023-01-29T22:20:03.181Z,1019.2
2023-01-29T22:25:03.135Z,1019.29
2023-01-29T22:30:03.706Z,1019.18
2023-01-29T22:35:03.469Z,1019
2023-01-29T22:40:03.255Z,1018.98
2023-01-29T22:45:03.033Z,1018.92
2023-01-29T22:50:02.741Z,1018.68
2023-01-29T22:55:04.116Z,1018.53
2023-01-29T23:00:03.212Z,1018.65
2023-01-29T23:05:02.845Z,1018.36
2023-01-29T23:10:02.725Z,1018.32
2023-01-29T23:15:03.530Z,1018.29
2023-01-29T23:20:03.383Z,1018.04
2023-01-29T23:25:03.227Z,1017.99
2023-01-29T23:30:03.441Z,1017.91
2023-01-29T23:35:03.629Z,1017.82
2023-01-29T23:40:03.720Z,1017.64
2023-01-29T23:45:03.311Z,1017.55
2023-01-29T23:50:03.283Z,1017.43
2023-01-29T23:55:03.583Z,1017.34
