createdAt,value
2022-08-29T00:00:35.971Z,8.00
2022-08-29T00:03:09.039Z,6.72
2022-08-29T00:05:41.938Z,7.12
2022-08-29T00:08:13.094Z,7.03
2022-08-29T00:10:44.033Z,5.20
2022-08-29T00:13:16.311Z,6.87
2022-08-29T00:15:46.823Z,7.28
2022-08-29T00:18:19.026Z,7.58
2022-08-29T00:20:49.847Z,10.05
2022-08-29T00:23:20.329Z,5.92
2022-08-29T00:25:50.759Z,7.50
2022-08-29T00:28:21.318Z,7.72
2022-08-29T00:30:52.122Z,10.05
2022-08-29T00:33:22.502Z,6.15
2022-08-29T00:35:53.056Z,5.80
2022-08-29T00:38:27.636Z,8.05
2022-08-29T00:40:57.916Z,6.33
2022-08-29T00:43:31.812Z,6.40
2022-08-29T00:46:23.617Z,8.85
2022-08-29T00:49:06.090Z,6.45
2022-08-29T00:51:37.574Z,5.35
2022-08-29T00:54:10.908Z,7.37
2022-08-29T00:56:44.060Z,11.57
2022-08-29T00:59:20.292Z,5.40
2022-08-29T01:01:50.822Z,5.55
2022-08-29T01:04:24.142Z,6.85
2022-08-29T01:06:55.389Z,7.55
2022-08-29T01:09:27.193Z,6.30
2022-08-29T01:12:02.565Z,8.53
2022-08-29T01:14:36.765Z,9.65
2022-08-29T01:17:08.612Z,7.87
2022-08-29T01:19:50.995Z,7.20
2022-08-29T01:22:29.285Z,6.90
2022-08-29T01:25:00.753Z,10.58
2022-08-29T01:27:34.276Z,7.67
2022-08-29T01:30:07.038Z,8.73
2022-08-29T01:32:37.652Z,11.57
2022-08-29T01:35:08.700Z,7.90
2022-08-29T01:37:41.548Z,8.13
2022-08-29T01:40:14.307Z,8.08
2022-08-29T01:42:44.891Z,5.87
2022-08-29T01:45:15.366Z,9.40
2022-08-29T01:47:45.721Z,7.03
2022-08-29T01:50:17.040Z,7.25
2022-08-29T01:52:48.038Z,7.33
2022-08-29T01:55:18.412Z,6.97
2022-08-29T01:57:49.976Z,7.92
2022-08-29T02:00:22.024Z,11.33
2022-08-29T02:02:53.019Z,8.25
2022-08-29T02:05:23.983Z,7.30
2022-08-29T02:07:54.859Z,5.53
2022-08-29T02:10:26.240Z,8.00
2022-08-29T02:12:57.654Z,8.80
2022-08-29T02:15:28.153Z,8.40
2022-08-29T02:17:58.515Z,7.58
2022-08-29T02:20:29.205Z,7.25
2022-08-29T02:22:59.642Z,10.65
2022-08-29T02:25:42.051Z,5.87
2022-08-29T02:28:15.107Z,10.72
2022-08-29T02:30:49.856Z,7.20
2022-08-29T02:33:22.197Z,6.70
2022-08-29T02:35:53.795Z,10.20
2022-08-29T02:38:24.700Z,6.37
2022-08-29T02:40:55.987Z,6.70
2022-08-29T02:43:26.762Z,7.28
2022-08-29T02:45:57.295Z,7.65
2022-08-29T02:48:28.095Z,5.37
2022-08-29T02:50:59.197Z,8.48
2022-08-29T02:53:31.183Z,7.25
2022-08-29T02:56:02.128Z,8.63
2022-08-29T02:58:34.114Z,8.13
2022-08-29T03:01:05.730Z,7.55
2022-08-29T03:03:36.330Z,7.22
2022-08-29T03:06:07.367Z,7.65
2022-08-29T03:08:37.928Z,8.78
2022-08-29T03:11:08.911Z,8.43
2022-08-29T03:13:39.279Z,9.17
2022-08-29T03:16:10.399Z,7.60
2022-08-29T03:18:40.977Z,7.12
2022-08-29T03:21:20.387Z,11.80
2022-08-29T03:23:51.820Z,10.05
2022-08-29T03:26:23.686Z,8.03
2022-08-29T03:28:54.329Z,9.18
2022-08-29T03:31:24.814Z,6.20
2022-08-29T03:33:56.545Z,11.57
2022-08-29T03:36:30.071Z,6.45
2022-08-29T03:39:00.555Z,7.40
2022-08-29T03:41:31.419Z,8.58
2022-08-29T03:44:02.352Z,5.83
2022-08-29T03:46:33.354Z,11.15
2022-08-29T03:49:04.109Z,8.65
2022-08-29T03:51:36.380Z,6.50
2022-08-29T03:54:07.801Z,7.35
2022-08-29T03:56:38.374Z,14.63
2022-08-29T03:59:08.863Z,7.45
2022-08-29T04:01:39.576Z,8.43
2022-08-29T04:04:12.012Z,8.93
2022-08-29T04:06:44.132Z,6.15
2022-08-29T04:09:14.547Z,6.42
2022-08-29T04:11:46.610Z,7.72
2022-08-29T04:14:17.119Z,7.17
2022-08-29T04:16:49.897Z,7.72
2022-08-29T04:19:22.498Z,9.98
2022-08-29T04:21:52.845Z,8.15
2022-08-29T04:24:23.434Z,8.95
2022-08-29T04:26:54.048Z,7.83
2022-08-29T04:29:24.749Z,9.70
2022-08-29T04:31:55.305Z,8.95
2022-08-29T04:34:25.834Z,11.28
2022-08-29T04:36:56.451Z,9.28
2022-08-29T04:39:27.208Z,7.35
2022-08-29T04:41:57.583Z,7.62
2022-08-29T04:44:28.238Z,7.22
2022-08-29T04:46:58.645Z,8.68
2022-08-29T04:49:29.139Z,10.35
2022-08-29T04:51:59.772Z,7.42
2022-08-29T04:54:31.148Z,10.18
2022-08-29T04:57:05.089Z,12.85
2022-08-29T04:59:35.634Z,12.43
2022-08-29T05:02:06.172Z,11.18
2022-08-29T05:04:36.633Z,10.48
2022-08-29T05:07:07.215Z,10.88
2022-08-29T05:09:37.812Z,9.70
2022-08-29T05:12:10.354Z,12.45
2022-08-29T05:14:40.876Z,11.43
2022-08-29T05:17:11.344Z,11.40
2022-08-29T05:19:45.193Z,16.25
2022-08-29T05:22:17.657Z,12.93
2022-08-29T05:24:49.544Z,11.70
2022-08-29T05:27:23.044Z,12.03
2022-08-29T05:29:53.852Z,12.45
2022-08-29T05:32:24.821Z,10.95
2022-08-29T05:34:55.895Z,19.15
2022-08-29T05:37:26.817Z,13.75
2022-08-29T05:39:57.407Z,13.98
2022-08-29T05:42:28.066Z,12.43
2022-08-29T05:44:58.950Z,13.05
2022-08-29T05:47:29.398Z,15.18
2022-08-29T05:50:00.829Z,14.65
2022-08-29T05:52:31.819Z,11.63
2022-08-29T05:55:02.811Z,10.08
2022-08-29T05:57:33.284Z,10.05
2022-08-29T06:00:05.555Z,9.65
2022-08-29T06:02:36.092Z,12.43
2022-08-29T06:05:07.185Z,9.78
2022-08-29T06:07:39.251Z,7.87
2022-08-29T06:10:10.264Z,7.20
2022-08-29T06:12:40.635Z,11.25
2022-08-29T06:15:11.562Z,8.80
2022-08-29T06:17:42.051Z,10.95
2022-08-29T06:20:13.225Z,8.60
2022-08-29T06:22:46.036Z,8.35
2022-08-29T06:25:38.031Z,10.93
2022-08-29T06:27:49.378Z,13.68
2022-08-29T06:30:20.028Z,10.75
2022-08-29T06:32:50.335Z,14.03
2022-08-29T06:35:20.775Z,12.15
2022-08-29T06:37:51.234Z,10.40
2022-08-29T06:40:21.804Z,10.05
2022-08-29T06:42:52.316Z,10.65
2022-08-29T06:45:22.776Z,10.90
2022-08-29T06:47:53.269Z,12.23
2022-08-29T06:50:23.854Z,9.88
2022-08-29T06:52:55.679Z,12.33
2022-08-29T06:55:26.310Z,11.38
2022-08-29T06:57:56.823Z,12.68
2022-08-29T07:00:27.245Z,13.88
2022-08-29T07:02:57.829Z,14.07
2022-08-29T07:05:29.374Z,10.80
2022-08-29T07:07:59.851Z,9.75
2022-08-29T07:10:30.357Z,8.40
2022-08-29T07:13:01.445Z,10.90
2022-08-29T07:15:31.995Z,13.53
2022-08-29T07:18:02.394Z,10.78
2022-08-29T07:20:32.766Z,14.13
2022-08-29T07:23:03.102Z,9.85
2022-08-29T07:25:33.803Z,9.58
2022-08-29T07:28:05.570Z,12.75
2022-08-29T07:30:36.141Z,12.30
2022-08-29T07:33:07.193Z,9.03
2022-08-29T07:35:37.544Z,9.63
2022-08-29T07:38:08.073Z,11.45
2022-08-29T07:40:38.636Z,10.30
2022-08-29T07:43:09.071Z,9.15
2022-08-29T07:45:40.565Z,10.85
2022-08-29T07:48:10.993Z,8.65
2022-08-29T07:50:43.164Z,7.60
2022-08-29T07:53:14.117Z,8.90
2022-08-29T07:55:46.499Z,10.30
2022-08-29T07:58:16.917Z,9.13
2022-08-29T08:00:47.345Z,8.70
2022-08-29T08:03:17.757Z,9.55
2022-08-29T08:05:48.166Z,11.53
2022-08-29T08:08:23.149Z,10.30
2022-08-29T08:10:53.529Z,10.82
2022-08-29T08:13:25.012Z,12.35
2022-08-29T08:15:55.602Z,8.58
2022-08-29T08:18:26.465Z,9.30
2022-08-29T08:20:56.752Z,8.88
2022-08-29T08:23:27.134Z,11.28
2022-08-29T08:25:57.734Z,10.08
2022-08-29T08:28:31.457Z,9.45
2022-08-29T08:31:06.314Z,8.10
2022-08-29T08:33:38.878Z,10.68
2022-08-29T08:36:18.223Z,9.05
2022-08-29T08:38:49.764Z,9.78
2022-08-29T08:41:47.411Z,10.05
2022-08-29T08:44:28.584Z,11.50
2022-08-29T08:47:02.334Z,12.15
2022-08-29T08:49:50.063Z,10.60
2022-08-29T08:52:23.403Z,9.20
2022-08-29T08:54:59.449Z,10.45
2022-08-29T08:57:32.879Z,9.28
2022-08-29T09:00:05.183Z,13.30
2022-08-29T09:02:38.679Z,10.13
2022-08-29T09:05:36.414Z,11.70
2022-08-29T09:08:13.054Z,10.40
2022-08-29T09:11:05.200Z,8.63
2022-08-29T09:13:55.213Z,10.40
2022-08-29T09:16:31.448Z,7.67
2022-08-29T09:19:10.746Z,7.85
2022-08-29T09:21:44.419Z,8.43
2022-08-29T09:24:18.324Z,9.90
2022-08-29T09:26:49.589Z,8.93
2022-08-29T09:29:20.988Z,8.85
2022-08-29T09:32:10.281Z,9.58
2022-08-29T09:35:07.315Z,7.83
2022-08-29T09:37:26.190Z,10.58
2022-08-29T09:40:02.736Z,8.85
2022-08-29T09:42:36.285Z,6.10
2022-08-29T09:45:19.374Z,8.65
2022-08-29T09:47:50.395Z,8.10
2022-08-29T09:50:26.359Z,8.60
2022-08-29T09:53:02.721Z,10.35
2022-08-29T09:55:42.332Z,9.70
2022-08-29T09:58:19.926Z,8.93
2022-08-29T10:01:10.006Z,6.55
2022-08-29T10:03:45.281Z,8.30
2022-08-29T10:06:20.293Z,6.70
2022-08-29T10:09:02.903Z,7.37
2022-08-29T10:11:46.114Z,10.20
2022-08-29T10:14:19.875Z,7.55
2022-08-29T10:16:56.124Z,11.70
2022-08-29T10:19:34.289Z,10.10
2022-08-29T10:22:11.296Z,11.95
2022-08-29T10:25:00.011Z,9.98
2022-08-29T10:27:33.439Z,9.78
2022-08-29T10:30:12.731Z,8.75
2022-08-29T10:33:04.517Z,7.58
2022-08-29T10:35:53.695Z,9.38
2022-08-29T10:38:46.684Z,8.88
2022-08-29T10:41:32.239Z,9.33
2022-08-29T10:44:32.534Z,8.63
2022-08-29T10:47:26.800Z,8.65
2022-08-29T10:50:10.150Z,8.85
2022-08-29T10:53:05.528Z,7.95
2022-08-29T10:55:44.773Z,10.28
2022-08-29T10:58:18.192Z,8.28
2022-08-29T11:00:57.316Z,9.75
2022-08-29T11:03:37.887Z,10.18
2022-08-29T11:06:26.282Z,12.15
2022-08-29T11:08:59.923Z,8.80
2022-08-29T11:11:34.098Z,8.48
2022-08-29T11:14:10.163Z,6.90
2022-08-29T11:16:43.694Z,9.10
2022-08-29T11:19:23.783Z,9.93
2022-08-29T11:22:08.841Z,9.63
2022-08-29T11:24:47.089Z,10.95
2022-08-29T11:27:35.649Z,7.65
2022-08-29T11:30:12.041Z,8.10
2022-08-29T11:33:08.435Z,8.78
2022-08-29T11:35:41.991Z,6.85
2022-08-29T11:38:27.589Z,8.88
2022-08-29T11:43:39.845Z,7.78
2022-08-29T11:46:13.841Z,7.33
2022-08-29T11:48:47.529Z,5.47
2022-08-29T11:51:39.579Z,5.30
2022-08-29T11:54:28.543Z,6.50
2022-08-29T11:57:05.197Z,5.87
2022-08-29T11:59:58.831Z,6.10
2022-08-29T12:02:32.294Z,5.83
2022-08-29T12:05:08.959Z,8.33
2022-08-29T12:08:14.422Z,7.28
2022-08-29T12:10:38.705Z,5.90
2022-08-29T12:13:09.607Z,7.60
2022-08-29T12:15:52.307Z,7.58
2022-08-29T12:18:25.789Z,8.13
2022-08-29T12:20:56.939Z,6.03
2022-08-29T12:23:35.703Z,6.05
2022-08-29T12:26:22.098Z,7.60
2022-08-29T12:28:50.116Z,7.33
2022-08-29T12:31:51.380Z,6.37
2022-08-29T12:34:36.577Z,7.33
2022-08-29T12:37:13.491Z,5.62
2022-08-29T12:39:55.439Z,6.80
2022-08-29T12:42:37.910Z,6.97
2022-08-29T12:45:20.591Z,7.70
2022-08-29T12:47:57.056Z,6.87
2022-08-29T12:50:41.018Z,5.65
2022-08-29T12:53:26.532Z,8.63
2022-08-29T12:55:59.768Z,4.92
2022-08-29T12:58:42.424Z,6.10
2022-08-29T13:01:40.661Z,5.40
2022-08-29T13:04:26.164Z,5.70
2022-08-29T13:07:01.664Z,6.12
2022-08-29T13:09:35.267Z,7.33
2022-08-29T13:12:17.743Z,6.83
2022-08-29T13:14:53.953Z,6.20
2022-08-29T13:17:27.379Z,6.33
2022-08-29T13:20:34.269Z,6.75
2022-08-29T13:23:17.609Z,5.15
2022-08-29T13:25:57.381Z,5.90
2022-08-29T13:28:33.392Z,6.12
2022-08-29T13:31:19.211Z,5.70
2022-08-29T13:33:53.906Z,6.40
2022-08-29T13:36:39.567Z,5.20
2022-08-29T13:39:41.077Z,5.67
2022-08-29T13:42:21.625Z,5.05
2022-08-29T13:45:01.331Z,5.37
2022-08-29T13:47:35.294Z,4.67
2022-08-29T13:50:10.515Z,6.97
2022-08-29T13:52:40.929Z,6.35
2022-08-29T13:55:11.701Z,5.05
2022-08-29T13:57:44.511Z,4.42
2022-08-29T14:00:15.998Z,5.10
2022-08-29T14:02:46.608Z,5.37
2022-08-29T14:05:17.670Z,4.65
2022-08-29T14:07:48.468Z,6.58
2022-08-29T14:10:19.716Z,4.45
2022-08-29T14:12:50.367Z,5.20
2022-08-29T14:15:21.185Z,4.20
2022-08-29T14:17:52.038Z,5.17
2022-08-29T14:20:23.257Z,5.60
2022-08-29T14:22:53.872Z,6.30
2022-08-29T14:25:24.646Z,5.95
2022-08-29T14:27:55.476Z,3.95
2022-08-29T14:30:26.310Z,5.58
2022-08-29T14:32:56.682Z,5.12
2022-08-29T14:35:31.511Z,5.40
2022-08-29T14:37:59.761Z,4.17
2022-08-29T14:40:32.310Z,5.05
2022-08-29T14:43:04.306Z,3.87
2022-08-29T14:45:34.733Z,4.03
2022-08-29T14:48:06.502Z,4.25
2022-08-29T14:50:37.330Z,4.47
2022-08-29T14:53:07.597Z,4.15
2022-08-29T14:55:38.985Z,4.95
2022-08-29T14:58:09.457Z,3.83
2022-08-29T15:00:40.641Z,4.22
2022-08-29T15:03:11.392Z,3.58
2022-08-29T15:05:43.699Z,4.42
2022-08-29T15:08:15.986Z,3.92
2022-08-29T15:10:46.684Z,3.98
2022-08-29T15:13:17.198Z,4.78
2022-08-29T15:15:47.677Z,3.65
2022-08-29T15:18:48.380Z,3.67
2022-08-29T15:20:54.187Z,3.58
2022-08-29T15:23:26.208Z,4.40
2022-08-29T15:25:56.666Z,4.37
2022-08-29T15:28:27.770Z,4.40
2022-08-29T15:30:58.491Z,3.52
2022-08-29T15:33:29.008Z,3.30
2022-08-29T15:35:59.614Z,3.98
2022-08-29T15:38:30.154Z,3.20
2022-08-29T15:41:00.479Z,6.53
2022-08-29T15:43:30.970Z,2.90
2022-08-29T15:46:01.596Z,3.10
2022-08-29T15:48:33.401Z,4.03
2022-08-29T15:51:03.983Z,3.70
2022-08-29T15:53:34.412Z,2.95
2022-08-29T15:56:04.854Z,4.00
2022-08-29T15:58:35.289Z,2.83
2022-08-29T16:01:06.767Z,2.45
2022-08-29T16:03:37.533Z,2.90
2022-08-29T16:06:08.033Z,2.33
2022-08-29T16:08:46.219Z,2.87
2022-08-29T16:11:14.169Z,2.90
2022-08-29T16:13:44.970Z,2.40
2022-08-29T16:16:15.797Z,3.10
2022-08-29T16:18:46.504Z,2.62
2022-08-29T16:21:20.030Z,2.12
2022-08-29T16:23:51.145Z,1.65
2022-08-29T16:26:21.666Z,2.20
2022-08-29T16:28:52.107Z,3.10
2022-08-29T16:31:23.030Z,2.67
2022-08-29T16:33:54.384Z,1.75
2022-08-29T16:36:26.721Z,1.80
2022-08-29T16:38:57.909Z,1.80
2022-08-29T16:41:28.695Z,2.25
2022-08-29T16:43:59.296Z,1.82
2022-08-29T16:46:30.811Z,3.20
2022-08-29T16:49:01.800Z,1.85
2022-08-29T16:51:32.265Z,2.72
2022-08-29T16:54:02.647Z,3.83
2022-08-29T16:56:33.052Z,2.20
2022-08-29T16:59:04.451Z,2.00
2022-08-29T17:01:38.386Z,1.90
2022-08-29T17:04:12.093Z,2.15
2022-08-29T17:06:43.582Z,3.60
2022-08-29T17:09:14.137Z,3.22
2022-08-29T17:11:44.270Z,4.30
2022-08-29T17:14:15.709Z,5.97
2022-08-29T17:16:49.192Z,2.47
2022-08-29T17:19:21.525Z,4.45
2022-08-29T17:21:52.086Z,4.22
2022-08-29T17:24:22.758Z,2.45
2022-08-29T17:26:53.184Z,1.77
2022-08-29T17:29:23.659Z,2.20
2022-08-29T17:31:54.106Z,2.25
2022-08-29T17:34:24.664Z,3.47
2022-08-29T17:36:55.099Z,3.33
2022-08-29T17:39:27.012Z,2.65
2022-08-29T17:41:58.179Z,4.42
2022-08-29T17:44:29.002Z,3.08
2022-08-29T17:46:59.700Z,3.20
2022-08-29T17:49:30.736Z,2.42
2022-08-29T17:52:01.442Z,2.00
2022-08-29T17:54:32.162Z,2.90
2022-08-29T17:57:03.077Z,2.30
2022-08-29T17:59:36.673Z,2.30
2022-08-29T18:02:08.291Z,2.20
2022-08-29T18:04:39.027Z,2.50
2022-08-29T18:07:09.612Z,2.15
2022-08-29T18:09:40.043Z,2.27
2022-08-29T18:12:10.694Z,1.85
2022-08-29T18:14:41.243Z,1.90
2022-08-29T18:17:11.831Z,2.30
2022-08-29T18:19:42.335Z,2.72
2022-08-29T18:22:13.991Z,4.37
2022-08-29T18:24:44.360Z,3.95
2022-08-29T18:27:14.855Z,3.77
2022-08-29T18:29:45.480Z,3.30
2022-08-29T18:32:15.841Z,2.83
2022-08-29T18:34:46.752Z,3.40
2022-08-29T18:37:17.363Z,3.08
2022-08-29T18:39:48.246Z,3.47
2022-08-29T18:42:38.929Z,3.90
2022-08-29T18:44:51.435Z,3.55
2022-08-29T18:47:21.782Z,4.05
2022-08-29T18:50:09.260Z,3.27
2022-08-29T18:52:39.947Z,3.12
2022-08-29T18:55:10.650Z,3.42
2022-08-29T18:57:44.281Z,3.85
2022-08-29T19:00:15.836Z,3.80
2022-08-29T19:02:46.442Z,3.35
2022-08-29T19:05:16.926Z,5.40
2022-08-29T19:07:48.565Z,5.65
2022-08-29T19:10:19.747Z,3.58
2022-08-29T19:12:50.469Z,6.17
2022-08-29T19:15:22.895Z,4.25
2022-08-29T19:17:53.999Z,4.50
2022-08-29T19:20:45.156Z,4.25
2022-08-29T19:23:16.800Z,4.17
2022-08-29T19:25:47.893Z,3.52
2022-08-29T19:28:20.633Z,5.10
2022-08-29T19:30:52.153Z,4.97
2022-08-29T19:33:22.753Z,5.25
2022-08-29T19:35:53.753Z,4.95
2022-08-29T19:38:24.238Z,3.98
2022-08-29T19:40:57.272Z,4.10
2022-08-29T19:43:31.013Z,4.12
2022-08-29T19:46:02.725Z,4.35
2022-08-29T19:48:33.201Z,4.03
2022-08-29T19:51:05.112Z,3.92
2022-08-29T19:53:38.435Z,4.58
2022-08-29T19:56:10.167Z,3.35
2022-08-29T19:58:40.916Z,4.30
2022-08-29T20:01:11.516Z,4.22
2022-08-29T20:03:42.732Z,3.70
2022-08-29T20:06:13.361Z,3.77
2022-08-29T20:08:46.751Z,5.15
2022-08-29T20:11:20.920Z,3.92
2022-08-29T20:13:52.868Z,3.05
2022-08-29T20:16:27.444Z,3.62
2022-08-29T20:18:58.475Z,2.30
2022-08-29T20:21:29.375Z,3.17
2022-08-29T20:24:00.187Z,3.08
2022-08-29T20:26:34.237Z,2.67
2022-08-29T20:29:08.415Z,2.40
2022-08-29T20:31:40.101Z,3.33
2022-08-29T20:34:11.714Z,2.80
2022-08-29T20:37:00.911Z,2.50
2022-08-29T20:39:31.452Z,2.40
2022-08-29T20:42:02.220Z,3.22
2022-08-29T20:44:35.618Z,2.65
2022-08-29T20:47:07.958Z,3.05
2022-08-29T20:49:44.316Z,2.10
2022-08-29T20:52:19.024Z,3.55
2022-08-29T20:54:49.416Z,2.40
2022-08-29T20:57:20.394Z,2.40
2022-08-29T20:59:50.920Z,2.55
2022-08-29T21:02:22.262Z,2.33
2022-08-29T21:05:10.721Z,2.40
2022-08-29T21:07:45.324Z,3.00
2022-08-29T21:10:13.167Z,2.27
2022-08-29T21:12:43.507Z,2.45
2022-08-29T21:15:13.853Z,2.40
2022-08-29T21:17:44.124Z,3.37
2022-08-29T21:20:14.545Z,2.62
2022-08-29T21:22:44.896Z,2.70
2022-08-29T21:25:15.343Z,4.33
2022-08-29T21:27:46.036Z,2.50
2022-08-29T21:30:16.854Z,2.70
2022-08-29T21:32:48.273Z,3.58
2022-08-29T21:35:18.838Z,3.90
2022-08-29T21:37:51.398Z,2.90
2022-08-29T21:40:24.452Z,3.37
2022-08-29T21:42:55.842Z,3.05
2022-08-29T21:45:27.132Z,4.15
2022-08-29T21:47:58.322Z,3.10
2022-08-29T21:50:30.258Z,4.05
2022-08-29T21:53:00.625Z,3.52
2022-08-29T21:55:31.118Z,3.10
2022-08-29T21:58:01.956Z,3.35
2022-08-29T22:00:35.429Z,3.17
2022-08-29T22:03:07.706Z,3.72
2022-08-29T22:05:43.046Z,3.45
2022-08-29T22:08:13.889Z,3.37
2022-08-29T22:10:43.283Z,3.90
2022-08-29T22:13:13.875Z,3.77
2022-08-29T22:16:02.097Z,5.30
2022-08-29T22:18:32.725Z,5.22
2022-08-29T22:21:04.869Z,3.12
2022-08-29T22:23:35.207Z,3.62
2022-08-29T22:26:05.949Z,2.70
2022-08-29T22:28:36.384Z,2.72
2022-08-29T22:31:06.906Z,4.17
2022-08-29T22:33:37.472Z,3.85
2022-08-29T22:36:10.044Z,4.62
2022-08-29T22:38:42.336Z,3.40
2022-08-29T22:41:15.426Z,3.22
2022-08-29T22:43:47.237Z,3.50
2022-08-29T22:46:21.446Z,3.42
2022-08-29T22:48:53.084Z,2.80
2022-08-29T22:51:26.827Z,4.60
2022-08-29T22:54:15.746Z,2.70
2022-08-29T22:56:46.579Z,4.37
2022-08-29T22:59:17.307Z,2.98
2022-08-29T23:01:47.772Z,2.75
2022-08-29T23:04:18.530Z,3.37
2022-08-29T23:06:48.872Z,3.02
2022-08-29T23:09:19.180Z,3.00
2022-08-29T23:11:50.311Z,3.47
2022-08-29T23:14:22.214Z,5.15
2022-08-29T23:16:52.609Z,4.30
2022-08-29T23:19:23.240Z,3.50
2022-08-29T23:21:54.668Z,3.67
2022-08-29T23:24:27.068Z,3.30
2022-08-29T23:26:59.051Z,3.17
2022-08-29T23:29:34.186Z,3.40
2022-08-29T23:32:06.335Z,3.10
2022-08-29T23:34:36.915Z,3.20
2022-08-29T23:37:08.982Z,3.40
2022-08-29T23:39:39.369Z,3.20
2022-08-29T23:42:09.807Z,3.35
2022-08-29T23:44:40.414Z,3.08
2022-08-29T23:47:11.012Z,3.45
2022-08-29T23:49:41.462Z,3.40
2022-08-29T23:52:13.391Z,3.37
2022-08-29T23:54:43.964Z,3.30
2022-08-29T23:57:14.577Z,3.65
