createdAt,value
2022-08-05T00:00:18.676Z,27.23
2022-08-05T00:02:51.717Z,27.29
2022-08-05T00:06:01.667Z,27.66
2022-08-05T00:08:34.148Z,27.53
2022-08-05T00:11:00.405Z,27.33
2022-08-05T00:13:38.215Z,27.78
2022-08-05T00:16:08.958Z,28.05
2022-08-05T00:18:39.369Z,28.07
2022-08-05T00:21:08.544Z,28.19
2022-08-05T00:23:45.956Z,28.25
2022-08-05T00:26:22.455Z,28.10
2022-08-05T00:28:52.019Z,28.39
2022-08-05T00:31:54.474Z,28.00
2022-08-05T00:34:55.424Z,28.12
2022-08-05T00:37:11.070Z,28.58
2022-08-05T00:39:57.436Z,28.73
2022-08-05T00:42:35.389Z,28.79
2022-08-05T00:45:08.662Z,28.67
2022-08-05T00:47:56.285Z,28.83
2022-08-05T00:50:27.407Z,28.83
2022-08-05T00:52:56.781Z,28.78
2022-08-05T00:55:42.383Z,28.88
2022-08-05T00:58:12.578Z,29.32
2022-08-05T01:00:42.587Z,28.98
2022-08-05T01:03:22.331Z,29.17
2022-08-05T01:05:54.605Z,29.60
2022-08-05T01:08:41.990Z,29.67
2022-08-05T01:11:22.659Z,29.27
2022-08-05T01:14:10.870Z,29.33
2022-08-05T01:16:52.140Z,29.51
2022-08-05T01:20:01.964Z,29.95
2022-08-05T01:22:41.973Z,29.69
2022-08-05T01:25:53.209Z,29.70
2022-08-05T01:28:34.188Z,30.21
2022-08-05T01:31:10.615Z,30.27
2022-08-05T01:33:48.910Z,30.12
2022-08-05T01:36:28.290Z,30.40
2022-08-05T01:39:00.926Z,30.09
2022-08-05T01:41:35.688Z,30.57
2022-08-05T01:44:09.660Z,30.29
2022-08-05T01:46:44.647Z,30.45
2022-08-05T01:49:23.630Z,30.66
2022-08-05T01:51:58.656Z,30.29
2022-08-05T01:54:34.416Z,30.83
2022-08-05T01:58:10.214Z,30.75
2022-08-05T02:00:12.740Z,30.53
2022-08-05T02:02:54.414Z,30.96
2022-08-05T02:05:29.566Z,31.01
2022-08-05T02:08:01.003Z,31.09
2022-08-05T02:10:35.896Z,31.24
2022-08-05T02:13:15.724Z,30.99
2022-08-05T02:15:55.090Z,30.92
2022-08-05T02:18:34.930Z,31.23
2022-08-05T02:21:15.117Z,31.54
2022-08-05T02:23:48.602Z,31.50
2022-08-05T02:26:24.406Z,31.09
2022-08-05T02:28:58.260Z,31.62
2022-08-05T02:31:34.553Z,31.33
2022-08-05T02:34:09.378Z,31.63
2022-08-05T02:36:43.716Z,31.37
2022-08-05T02:39:15.143Z,31.90
2022-08-05T02:42:00.429Z,31.97
2022-08-05T02:44:32.816Z,31.59
2022-08-05T02:47:03.784Z,32.05
2022-08-05T02:49:37.918Z,32.02
2022-08-05T02:52:29.712Z,31.67
2022-08-05T02:55:01.865Z,32.20
2022-08-05T02:58:11.717Z,32.26
2022-08-05T03:00:23.131Z,32.11
2022-08-05T03:02:56.312Z,32.41
2022-08-05T03:06:56.226Z,32.21
2022-08-05T03:08:14.965Z,32.45
2022-08-05T03:11:50.067Z,32.48
2022-08-05T03:13:51.940Z,32.03
2022-08-05T03:16:23.572Z,31.94
2022-08-05T03:18:53.929Z,31.86
2022-08-05T03:21:22.897Z,31.85
2022-08-05T03:23:59.282Z,31.70
2022-08-05T03:26:32.153Z,32.21
2022-08-05T03:29:01.273Z,31.81
2022-08-05T03:31:57.194Z,32.18
2022-08-05T03:34:20.532Z,31.52
2022-08-05T03:36:53.038Z,32.08
2022-08-05T03:39:27.057Z,31.46
2022-08-05T03:41:56.796Z,31.98
2022-08-05T03:44:28.978Z,31.63
2022-08-05T03:46:57.761Z,31.45
2022-08-05T03:49:31.059Z,32.01
2022-08-05T03:52:39.131Z,31.88
2022-08-05T03:56:04.121Z,31.81
2022-08-05T03:58:17.501Z,31.71
2022-08-05T04:00:51.582Z,31.44
2022-08-05T04:03:26.673Z,31.37
2022-08-05T04:05:59.604Z,31.31
2022-08-05T04:08:36.261Z,30.93
2022-08-05T04:11:08.654Z,31.01
2022-08-05T04:13:49.661Z,31.20
2022-08-05T04:16:24.258Z,30.84
2022-08-05T04:18:55.246Z,31.26
2022-08-05T04:22:09.508Z,30.72
2022-08-05T04:24:19.292Z,31.03
2022-08-05T04:26:51.250Z,30.63
2022-08-05T04:29:19.897Z,30.76
2022-08-05T04:31:49.653Z,31.04
2022-08-05T04:34:32.364Z,30.71
2022-08-05T04:37:04.180Z,30.56
2022-08-05T04:39:35.411Z,30.56
2022-08-05T04:42:04.661Z,30.62
2022-08-05T04:44:33.124Z,30.90
2022-08-05T04:47:09.024Z,30.82
2022-08-05T04:50:02.450Z,30.89
2022-08-05T04:52:33.444Z,30.65
2022-08-05T04:55:14.279Z,30.45
2022-08-05T04:57:47.809Z,30.56
2022-08-05T05:00:17.826Z,30.16
2022-08-05T05:02:46.322Z,30.22
2022-08-05T05:05:26.521Z,30.40
2022-08-05T05:08:03.610Z,30.41
2022-08-05T05:10:33.856Z,29.89
2022-08-05T05:13:04.280Z,30.28
2022-08-05T05:15:56.797Z,30.12
2022-08-05T05:18:31.527Z,30.33
2022-08-05T05:21:03.471Z,30.07
2022-08-05T05:24:01.894Z,30.03
2022-08-05T05:26:28.601Z,29.77
2022-08-05T05:29:02.749Z,29.88
2022-08-05T05:31:43.424Z,30.06
2022-08-05T05:34:15.556Z,29.85
2022-08-05T05:36:44.561Z,29.80
2022-08-05T05:39:19.026Z,29.53
2022-08-05T05:41:54.033Z,29.56
2022-08-05T05:44:36.432Z,29.43
2022-08-05T05:47:21.591Z,29.23
2022-08-05T05:49:57.020Z,29.53
2022-08-05T05:52:34.665Z,29.33
2022-08-05T05:55:13.731Z,29.20
2022-08-05T05:57:52.870Z,29.07
2022-08-05T06:00:31.459Z,28.83
2022-08-05T06:03:03.407Z,28.81
2022-08-05T06:05:54.001Z,28.84
2022-08-05T06:08:32.700Z,28.46
2022-08-05T06:11:02.951Z,28.24
2022-08-05T06:13:40.875Z,28.23
2022-08-05T06:16:30.645Z,28.23
2022-08-05T06:19:01.978Z,28.28
2022-08-05T06:21:36.786Z,27.96
2022-08-05T06:24:11.489Z,28.20
2022-08-05T06:26:51.016Z,28.01
2022-08-05T06:29:43.103Z,27.83
2022-08-05T06:32:26.090Z,27.93
2022-08-05T06:34:58.764Z,27.47
2022-08-05T06:37:55.686Z,27.66
2022-08-05T06:40:20.744Z,27.64
2022-08-05T06:42:52.831Z,27.57
2022-08-05T06:45:43.937Z,27.59
2022-08-05T06:48:53.041Z,27.55
2022-08-05T06:51:00.227Z,27.60
2022-08-05T06:53:29.474Z,27.14
2022-08-05T06:55:58.977Z,27.02
2022-08-05T06:58:36.134Z,26.88
2022-08-05T07:01:07.198Z,26.96
2022-08-05T07:03:35.976Z,26.78
2022-08-05T07:06:14.481Z,27.13
2022-08-05T07:08:48.050Z,26.49
2022-08-05T07:11:25.281Z,26.69
2022-08-05T07:14:20.630Z,26.81
2022-08-05T07:18:00.226Z,26.81
2022-08-05T07:22:39.693Z,26.61
2022-08-05T07:25:54.103Z,26.54
2022-08-05T07:28:05.935Z,26.12
2022-08-05T07:30:40.143Z,25.92
2022-08-05T07:33:16.497Z,25.92
2022-08-05T07:36:02.607Z,25.79
2022-08-05T07:38:43.519Z,25.90
2022-08-05T07:42:08.806Z,25.57
2022-08-05T07:44:14.158Z,25.21
2022-08-05T07:46:50.566Z,25.51
2022-08-05T07:49:19.877Z,25.30
2022-08-05T07:51:53.373Z,24.96
2022-08-05T07:54:30.735Z,24.84
2022-08-05T07:57:41.996Z,24.76
2022-08-05T07:59:49.258Z,24.81
2022-08-05T08:02:19.145Z,24.74
2022-08-05T08:04:49.517Z,24.26
2022-08-05T08:07:22.678Z,24.36
2022-08-05T08:09:54.922Z,24.38
2022-08-05T08:12:37.490Z,24.05
2022-08-05T08:15:15.605Z,24.12
2022-08-05T08:17:53.053Z,24.04
2022-08-05T08:20:44.267Z,24.40
2022-08-05T08:24:01.069Z,23.90
2022-08-05T08:26:02.762Z,24.00
2022-08-05T08:28:36.567Z,23.78
2022-08-05T08:31:14.565Z,23.72
2022-08-05T08:33:51.752Z,23.68
2022-08-05T08:36:38.539Z,23.27
2022-08-05T08:39:15.518Z,23.57
2022-08-05T08:41:51.271Z,23.61
2022-08-05T08:45:20.238Z,23.44
2022-08-05T08:48:05.528Z,23.19
2022-08-05T08:50:33.002Z,23.19
2022-08-05T08:53:08.015Z,23.26
2022-08-05T08:56:04.591Z,23.09
2022-08-05T08:58:37.617Z,22.96
2022-08-05T09:01:15.863Z,22.79
2022-08-05T09:03:48.206Z,22.57
2022-08-05T09:06:27.843Z,22.60
2022-08-05T09:08:58.822Z,22.53
2022-08-05T09:11:51.449Z,22.60
2022-08-05T09:14:58.880Z,22.64
2022-08-05T09:17:09.673Z,22.47
2022-08-05T09:20:02.367Z,22.73
2022-08-05T09:23:19.948Z,22.52
2022-08-05T09:26:02.374Z,22.30
2022-08-05T09:28:34.697Z,22.37
2022-08-05T09:32:08.522Z,22.33
2022-08-05T09:33:59.232Z,22.38
2022-08-05T09:36:55.251Z,22.50
2022-08-05T09:39:39.410Z,22.53
2022-08-05T09:42:23.670Z,21.95
2022-08-05T09:45:03.300Z,22.25
2022-08-05T09:47:55.099Z,22.29
2022-08-05T09:50:37.545Z,22.57
2022-08-05T09:53:09.141Z,22.30
2022-08-05T09:55:58.717Z,22.30
2022-08-05T09:58:31.759Z,22.30
2022-08-05T10:01:14.761Z,21.94
2022-08-05T10:04:00.310Z,22.05
2022-08-05T10:06:29.461Z,21.92
2022-08-05T10:09:25.150Z,22.46
2022-08-05T10:12:18.959Z,22.15
2022-08-05T10:15:25.640Z,22.17
2022-08-05T10:18:11.204Z,22.18
2022-08-05T10:20:47.853Z,21.78
2022-08-05T10:23:33.925Z,21.99
2022-08-05T10:26:13.970Z,21.96
2022-08-05T10:28:46.911Z,22.26
2022-08-05T10:32:52.338Z,21.93
2022-08-05T10:34:07.144Z,21.81
2022-08-05T10:36:38.258Z,21.87
2022-08-05T10:39:15.240Z,21.88
2022-08-05T10:42:01.149Z,22.16
2022-08-05T10:44:33.744Z,22.15
2022-08-05T10:47:26.114Z,21.73
2022-08-05T10:50:33.152Z,21.74
2022-08-05T10:52:58.739Z,21.65
2022-08-05T10:55:38.591Z,21.60
2022-08-05T10:58:20.680Z,21.10
2022-08-05T11:00:55.232Z,20.41
2022-08-05T11:03:29.433Z,20.18
2022-08-05T11:06:22.001Z,20.09
2022-08-05T11:09:32.405Z,19.50
2022-08-05T11:12:50.401Z,19.11
2022-08-05T11:15:59.192Z,18.33
2022-08-05T11:18:32.651Z,17.92
2022-08-05T11:21:11.762Z,17.29
2022-08-05T11:24:05.470Z,17.11
2022-08-05T11:26:43.218Z,16.50
2022-08-05T11:29:41.623Z,16.32
2022-08-05T11:32:28.448Z,16.60
2022-08-05T11:34:58.396Z,16.01
2022-08-05T11:38:29.525Z,15.86
2022-08-05T11:41:14.060Z,15.27
2022-08-05T11:44:04.725Z,14.68
2022-08-05T11:47:09.252Z,14.45
2022-08-05T11:49:27.807Z,13.86
2022-08-05T11:51:57.459Z,13.12
2022-08-05T11:54:33.989Z,13.40
2022-08-05T11:57:08.447Z,13.70
2022-08-05T11:59:54.857Z,13.14
2022-08-05T12:02:33.092Z,13.14
2022-08-05T12:05:06.849Z,12.72
2022-08-05T12:08:07.429Z,12.44
2022-08-05T12:10:38.396Z,11.94
2022-08-05T12:13:16.478Z,11.67
2022-08-05T12:15:49.798Z,11.14
2022-08-05T12:18:24.362Z,10.67
2022-08-05T12:20:53.080Z,10.23
2022-08-05T12:23:21.689Z,10.07
2022-08-05T12:25:56.851Z,10.31
2022-08-05T12:28:33.795Z,10.27
2022-08-05T12:31:02.955Z,9.67
2022-08-05T12:33:36.280Z,9.56
2022-08-05T12:36:09.209Z,9.49
2022-08-05T12:38:41.160Z,8.81
2022-08-05T12:41:13.499Z,8.49
2022-08-05T12:43:54.393Z,9.07
2022-08-05T12:46:29.236Z,7.15
2022-08-05T12:49:13.187Z,6.91
2022-08-05T12:52:12.982Z,7.22
2022-08-05T12:54:37.056Z,6.45
2022-08-05T12:57:09.180Z,6.89
2022-08-05T13:01:56.805Z,6.58
2022-08-05T13:02:40.093Z,6.97
2022-08-05T13:05:14.366Z,6.59
2022-08-05T13:08:01.255Z,6.49
2022-08-05T13:10:33.789Z,6.06
2022-08-05T13:13:08.952Z,5.31
2022-08-05T13:15:50.670Z,5.62
2022-08-05T13:18:20.640Z,5.58
2022-08-05T13:20:50.713Z,5.48
2022-08-05T13:23:22.604Z,6.09
2022-08-05T13:26:00.964Z,6.06
2022-08-05T13:28:32.339Z,6.81
2022-08-05T13:31:03.407Z,6.05
2022-08-05T13:34:22.983Z,5.71
2022-08-05T13:36:29.317Z,5.67
2022-08-05T13:38:57.798Z,5.67
2022-08-05T13:41:37.412Z,6.20
2022-08-05T13:44:06.396Z,6.33
2022-08-05T13:46:43.760Z,5.57
2022-08-05T13:49:23.668Z,5.54
2022-08-05T13:51:54.100Z,5.01
2022-08-05T13:54:25.166Z,5.37
2022-08-05T13:56:54.444Z,5.18
2022-08-05T13:59:27.240Z,4.94
2022-08-05T14:01:59.449Z,4.76
2022-08-05T14:04:51.641Z,5.39
2022-08-05T14:07:56.906Z,5.59
2022-08-05T14:10:19.165Z,4.92
2022-08-05T14:12:57.235Z,5.68
2022-08-05T14:16:05.347Z,5.62
2022-08-05T14:18:18.607Z,5.24
2022-08-05T14:20:54.719Z,5.60
2022-08-05T14:23:28.099Z,5.33
2022-08-05T14:26:05.006Z,5.33
2022-08-05T14:28:34.954Z,5.41
2022-08-05T14:31:03.963Z,5.34
2022-08-05T14:33:59.499Z,5.64
2022-08-05T14:36:29.051Z,5.03
2022-08-05T14:39:00.073Z,5.26
2022-08-05T14:41:31.297Z,5.19
2022-08-05T14:44:09.799Z,5.42
2022-08-05T14:46:48.283Z,5.13
2022-08-05T14:49:17.270Z,4.98
2022-08-05T14:51:45.730Z,5.09
2022-08-05T14:54:29.791Z,5.15
2022-08-05T14:57:05.178Z,4.82
2022-08-05T14:59:38.295Z,4.97
2022-08-05T15:02:14.944Z,4.79
2022-08-05T15:04:44.872Z,5.08
2022-08-05T15:08:12.312Z,5.36
2022-08-05T15:10:09.777Z,5.69
2022-08-05T15:12:59.408Z,5.24
2022-08-05T15:15:55.368Z,5.74
2022-08-05T15:18:17.250Z,5.88
2022-08-05T15:20:46.086Z,5.98
2022-08-05T15:23:15.754Z,6.19
2022-08-05T15:25:52.126Z,5.68
2022-08-05T15:28:27.701Z,6.02
2022-08-05T15:30:57.579Z,6.09
2022-08-05T15:34:04.314Z,6.28
2022-08-05T15:36:17.667Z,5.78
2022-08-05T15:40:40.969Z,6.73
2022-08-05T15:41:58.440Z,7.04
2022-08-05T15:44:29.949Z,7.50
2022-08-05T15:46:59.436Z,7.71
2022-08-05T15:49:53.743Z,8.56
2022-08-05T15:52:51.812Z,8.87
2022-08-05T15:55:06.895Z,9.27
2022-08-05T15:57:40.050Z,9.98
2022-08-05T16:00:10.962Z,10.39
2022-08-05T16:02:40.228Z,10.94
2022-08-05T16:05:11.224Z,11.31
2022-08-05T16:07:46.614Z,11.62
2022-08-05T16:10:25.254Z,11.97
2022-08-05T16:12:56.002Z,11.77
2022-08-05T16:15:25.184Z,11.90
2022-08-05T16:18:04.402Z,11.78
2022-08-05T16:20:37.713Z,12.58
2022-08-05T16:23:08.500Z,12.29
2022-08-05T16:25:37.779Z,12.43
2022-08-05T16:28:09.727Z,12.83
2022-08-05T16:30:39.015Z,13.22
2022-08-05T16:33:09.938Z,13.33
2022-08-05T16:35:42.237Z,13.57
2022-08-05T16:38:18.822Z,13.32
2022-08-05T16:41:00.019Z,13.42
2022-08-05T16:43:32.661Z,13.66
2022-08-05T16:46:13.137Z,13.87
2022-08-05T16:48:51.743Z,14.03
2022-08-05T16:51:21.558Z,14.08
2022-08-05T16:54:03.479Z,14.24
2022-08-05T16:56:41.497Z,14.46
2022-08-05T16:59:11.879Z,14.54
2022-08-05T17:01:54.024Z,14.79
2022-08-05T17:04:26.864Z,14.61
2022-08-05T17:07:00.207Z,14.79
2022-08-05T17:09:29.902Z,15.11
2022-08-05T17:11:59.263Z,15.10
2022-08-05T17:14:36.661Z,15.12
2022-08-05T17:17:14.553Z,15.40
2022-08-05T17:19:46.214Z,15.80
2022-08-05T17:22:25.079Z,15.84
2022-08-05T17:24:58.058Z,16.02
2022-08-05T17:27:33.803Z,15.88
2022-08-05T17:30:18.751Z,16.31
2022-08-05T17:32:47.953Z,15.88
2022-08-05T17:35:21.036Z,16.03
2022-08-05T17:37:50.608Z,16.46
2022-08-05T17:40:22.603Z,16.14
2022-08-05T17:42:53.005Z,16.30
2022-08-05T17:45:29.521Z,16.79
2022-08-05T17:48:08.039Z,17.01
2022-08-05T17:50:36.873Z,17.18
2022-08-05T17:53:08.672Z,17.29
2022-08-05T17:55:39.979Z,17.13
2022-08-05T17:58:12.515Z,17.70
2022-08-05T18:00:47.089Z,18.27
2022-08-05T18:03:56.327Z,18.48
2022-08-05T18:06:12.215Z,18.14
2022-08-05T18:08:44.593Z,18.92
2022-08-05T18:11:24.473Z,18.55
2022-08-05T18:14:03.268Z,19.03
2022-08-05T18:16:34.117Z,18.88
2022-08-05T18:19:03.087Z,19.23
2022-08-05T18:22:08.421Z,18.88
2022-08-05T18:24:21.000Z,19.44
2022-08-05T18:26:49.710Z,19.21
2022-08-05T18:29:18.145Z,19.49
2022-08-05T18:32:12.609Z,19.94
2022-08-05T18:34:42.940Z,20.18
2022-08-05T18:37:12.117Z,20.24
2022-08-05T18:40:31.033Z,20.29
2022-08-05T18:42:29.915Z,20.17
2022-08-05T18:44:58.423Z,20.51
2022-08-05T18:47:31.118Z,20.51
2022-08-05T18:50:20.229Z,20.46
2022-08-05T18:53:15.050Z,20.70
2022-08-05T18:55:53.031Z,20.69
2022-08-05T18:58:26.994Z,20.84
2022-08-05T19:00:58.331Z,21.33
2022-08-05T19:03:55.513Z,21.14
2022-08-05T19:06:21.841Z,21.44
2022-08-05T19:08:50.881Z,21.50
2022-08-05T19:11:28.037Z,21.57
2022-08-05T19:14:44.580Z,21.74
2022-08-05T19:16:55.497Z,21.89
2022-08-05T19:19:25.586Z,22.09
2022-08-05T19:21:54.364Z,22.20
2022-08-05T19:24:34.701Z,22.56
2022-08-05T19:27:04.465Z,22.99
2022-08-05T19:29:35.853Z,23.09
2022-08-05T19:32:11.174Z,23.30
2022-08-05T19:34:42.050Z,23.50
2022-08-05T19:37:34.953Z,23.54
2022-08-05T19:40:15.064Z,23.75
2022-08-05T19:43:04.674Z,23.93
2022-08-05T19:45:36.570Z,24.24
2022-08-05T19:48:07.413Z,24.77
2022-08-05T19:50:45.130Z,24.59
2022-08-05T19:53:13.867Z,25.25
2022-08-05T19:56:13.859Z,25.08
2022-08-05T19:58:31.849Z,25.72
2022-08-05T20:01:24.555Z,25.79
2022-08-05T20:03:57.343Z,26.10
2022-08-05T20:06:29.125Z,26.15
2022-08-05T20:09:00.862Z,25.92
2022-08-05T20:11:42.415Z,26.29
2022-08-05T20:14:23.530Z,26.38
2022-08-05T20:16:56.179Z,26.42
2022-08-05T20:19:25.033Z,26.58
2022-08-05T20:22:06.278Z,26.36
2022-08-05T20:24:38.330Z,26.22
2022-08-05T20:27:11.195Z,26.80
2022-08-05T20:29:40.293Z,26.53
2022-08-05T20:32:10.334Z,26.33
2022-08-05T20:34:41.229Z,26.45
2022-08-05T20:37:17.721Z,26.85
2022-08-05T20:39:52.718Z,26.84
2022-08-05T20:42:26.971Z,26.84
2022-08-05T20:44:56.755Z,26.89
2022-08-05T20:47:32.484Z,27.05
2022-08-05T20:50:02.192Z,26.97
2022-08-05T20:52:32.523Z,27.29
2022-08-05T20:55:56.731Z,27.00
2022-08-05T20:57:49.606Z,26.54
2022-08-05T21:00:52.182Z,26.95
2022-08-05T21:03:08.826Z,26.96
2022-08-05T21:05:53.843Z,27.13
2022-08-05T21:08:26.772Z,27.20
2022-08-05T21:11:09.921Z,26.75
2022-08-05T21:13:48.213Z,26.94
2022-08-05T21:16:29.949Z,27.17
2022-08-05T21:19:00.542Z,26.60
2022-08-05T21:21:44.522Z,27.10
2022-08-05T21:24:20.581Z,26.70
2022-08-05T21:26:58.539Z,26.77
2022-08-05T21:29:31.717Z,26.60
2022-08-05T21:32:02.392Z,27.03
2022-08-05T21:34:31.748Z,26.98
2022-08-05T21:37:01.868Z,27.22
2022-08-05T21:39:34.451Z,27.34
2022-08-05T21:42:03.583Z,27.48
2022-08-05T21:44:32.845Z,27.51
2022-08-05T21:47:01.731Z,27.25
2022-08-05T21:50:00.276Z,27.63
2022-08-05T21:52:26.848Z,27.15
2022-08-05T21:55:07.063Z,27.52
2022-08-05T21:57:42.593Z,27.54
2022-08-05T22:00:13.839Z,27.80
2022-08-05T22:02:43.274Z,27.45
2022-08-05T22:05:12.230Z,27.52
2022-08-05T22:07:58.682Z,27.61
2022-08-05T22:10:30.009Z,28.12
2022-08-05T22:14:04.875Z,27.76
2022-08-05T22:16:01.429Z,27.93
2022-08-05T22:18:36.361Z,28.38
2022-08-05T22:21:19.100Z,28.73
2022-08-05T22:24:09.049Z,28.56
2022-08-05T22:27:10.945Z,28.52
2022-08-05T22:29:42.440Z,28.21
2022-08-05T22:32:11.972Z,28.48
2022-08-05T22:34:46.089Z,28.34
2022-08-05T22:37:14.645Z,28.01
2022-08-05T22:39:43.110Z,28.22
2022-08-05T22:42:15.488Z,28.07
2022-08-05T22:44:56.578Z,28.27
2022-08-05T22:47:29.841Z,28.27
2022-08-05T22:50:22.776Z,27.64
2022-08-05T22:52:49.651Z,27.73
2022-08-05T22:55:21.509Z,27.98
2022-08-05T22:57:52.346Z,27.50
2022-08-05T23:00:24.033Z,27.82
2022-08-05T23:02:55.377Z,27.59
2022-08-05T23:05:24.954Z,27.66
2022-08-05T23:07:53.413Z,28.14
2022-08-05T23:10:23.521Z,27.79
2022-08-05T23:12:55.910Z,28.25
2022-08-05T23:15:29.099Z,27.79
2022-08-05T23:18:03.676Z,28.23
2022-08-05T23:20:37.553Z,27.93
2022-08-05T23:23:08.544Z,28.28
2022-08-05T23:25:51.635Z,28.97
2022-08-05T23:28:29.041Z,29.44
2022-08-05T23:31:14.783Z,29.20
2022-08-05T23:34:05.141Z,29.36
2022-08-05T23:36:38.671Z,29.29
2022-08-05T23:39:17.461Z,29.62
2022-08-05T23:42:02.012Z,29.63
2022-08-05T23:44:32.441Z,30.24
2022-08-05T23:47:02.437Z,29.96
2022-08-05T23:49:39.389Z,30.92
2022-08-05T23:52:30.520Z,30.93
2022-08-05T23:55:02.142Z,31.52
2022-08-05T23:57:34.477Z,31.45
