createdAt,value
2022-12-14T00:00:02.654Z,14.10
2022-12-14T00:01:02.931Z,13.90
2022-12-14T00:02:03.303Z,14.50
2022-12-14T00:03:03.691Z,13.90
2022-12-14T00:04:03.967Z,14.20
2022-12-14T00:05:04.110Z,13.90
2022-12-14T00:06:04.394Z,13.30
2022-12-14T00:07:04.697Z,15.20
2022-12-14T00:08:04.942Z,13.40
2022-12-14T00:09:05.273Z,13.20
2022-12-14T00:10:05.532Z,13.60
2022-12-14T00:11:05.781Z,12.10
2022-12-14T00:12:06.140Z,14.50
2022-12-14T00:13:06.372Z,12.60
2022-12-14T00:14:06.653Z,12.70
2022-12-14T00:15:06.920Z,11.70
2022-12-14T00:16:07.270Z,12.60
2022-12-14T00:17:07.544Z,13.70
2022-12-14T00:18:07.804Z,12.90
2022-12-14T00:19:08.092Z,12.80
2022-12-14T00:20:08.344Z,12.60
2022-12-14T00:21:08.617Z,13.80
2022-12-14T00:22:08.915Z,14.30
2022-12-14T00:23:09.162Z,12.50
2022-12-14T00:24:09.432Z,13.50
2022-12-14T00:25:09.674Z,13.90
2022-12-14T00:26:09.970Z,13.60
2022-12-14T00:27:10.210Z,13.00
2022-12-14T00:28:10.464Z,13.60
2022-12-14T00:29:10.745Z,13.40
2022-12-14T00:30:11.021Z,12.40
2022-12-14T00:31:11.332Z,14.00
2022-12-14T00:32:11.593Z,13.10
2022-12-14T00:33:11.860Z,12.80
2022-12-14T00:34:12.144Z,13.20
2022-12-14T00:35:12.411Z,13.70
2022-12-14T00:36:12.671Z,13.40
2022-12-14T00:37:12.944Z,13.00
2022-12-14T00:38:13.193Z,12.70
2022-12-14T00:39:13.452Z,12.50
2022-12-14T00:40:13.712Z,12.40
2022-12-14T00:41:13.974Z,13.30
2022-12-14T00:42:14.232Z,12.40
2022-12-14T00:43:14.492Z,12.10
2022-12-14T00:44:14.763Z,13.10
2022-12-14T00:45:15.017Z,12.40
2022-12-14T00:46:15.302Z,13.70
2022-12-14T00:47:15.536Z,14.30
2022-12-14T00:48:15.837Z,13.50
2022-12-14T00:49:16.095Z,13.20
2022-12-14T00:50:16.367Z,14.80
2022-12-14T00:51:16.612Z,13.10
2022-12-14T00:52:16.883Z,13.30
2022-12-14T00:53:17.181Z,14.00
2022-12-14T00:54:17.443Z,14.00
2022-12-14T00:55:17.682Z,12.80
2022-12-14T00:56:17.922Z,12.90
2022-12-14T00:57:18.171Z,12.20
2022-12-14T00:58:18.413Z,11.50
2022-12-14T00:59:22.858Z,12.50
2022-12-14T01:00:19.950Z,12.00
2022-12-14T01:01:19.400Z,11.10
2022-12-14T01:02:19.626Z,12.70
2022-12-14T01:03:19.972Z,12.80
2022-12-14T01:04:20.187Z,12.00
2022-12-14T01:05:20.455Z,12.50
2022-12-14T01:06:20.705Z,12.20
2022-12-14T01:07:20.936Z,12.20
2022-12-14T01:08:21.177Z,12.80
2022-12-14T01:09:21.433Z,11.80
2022-12-14T01:10:21.675Z,11.20
2022-12-14T01:11:21.945Z,13.50
2022-12-14T01:12:22.226Z,11.30
2022-12-14T01:13:22.454Z,12.20
2022-12-14T01:14:22.717Z,12.30
2022-12-14T01:15:22.963Z,12.10
2022-12-14T01:16:23.305Z,12.40
2022-12-14T01:17:23.545Z,13.00
2022-12-14T01:18:23.782Z,12.30
2022-12-14T01:19:24.049Z,12.00
2022-12-14T01:20:24.295Z,13.00
2022-12-14T01:21:24.543Z,12.30
2022-12-14T01:22:24.794Z,11.70
2022-12-14T01:23:25.462Z,13.20
2022-12-14T01:24:25.303Z,12.00
2022-12-14T01:25:25.594Z,12.10
2022-12-14T01:26:25.835Z,14.30
2022-12-14T01:27:26.104Z,12.80
2022-12-14T01:28:26.354Z,13.10
2022-12-14T01:29:26.612Z,13.80
2022-12-14T01:30:26.837Z,13.60
2022-12-14T01:31:27.164Z,13.10
2022-12-14T01:32:27.393Z,13.80
2022-12-14T01:33:27.920Z,13.80
2022-12-14T01:34:27.888Z,12.30
2022-12-14T01:35:28.124Z,13.20
2022-12-14T01:36:28.374Z,13.40
2022-12-14T01:37:28.628Z,12.90
2022-12-14T01:38:28.884Z,12.30
2022-12-14T01:39:29.138Z,13.00
2022-12-14T01:40:29.377Z,13.80
2022-12-14T01:41:29.614Z,12.90
2022-12-14T01:42:29.892Z,13.30
2022-12-14T01:43:30.240Z,14.10
2022-12-14T01:44:30.375Z,12.10
2022-12-14T01:45:30.623Z,12.10
2022-12-14T01:46:30.965Z,14.00
2022-12-14T01:47:31.108Z,12.70
2022-12-14T01:48:31.346Z,12.20
2022-12-14T01:49:31.618Z,13.40
2022-12-14T01:50:31.855Z,13.50
2022-12-14T01:51:32.109Z,13.50
2022-12-14T01:52:32.345Z,12.30
2022-12-14T01:53:32.597Z,13.60
2022-12-14T01:54:32.854Z,11.90
2022-12-14T01:55:33.109Z,13.90
2022-12-14T01:56:33.348Z,12.10
2022-12-14T01:57:33.577Z,13.20
2022-12-14T01:58:33.814Z,12.20
2022-12-14T01:59:34.083Z,12.50
2022-12-14T02:00:34.327Z,13.70
2022-12-14T02:01:34.621Z,11.80
2022-12-14T02:02:34.845Z,13.10
2022-12-14T02:03:35.181Z,13.10
2022-12-14T02:04:35.426Z,13.20
2022-12-14T02:05:35.663Z,14.40
2022-12-14T02:06:35.898Z,13.80
2022-12-14T02:07:36.147Z,14.30
2022-12-14T02:08:36.411Z,15.50
2022-12-14T02:09:36.664Z,14.30
2022-12-14T02:10:36.904Z,14.10
2022-12-14T02:11:37.155Z,13.30
2022-12-14T02:12:37.395Z,13.20
2022-12-14T02:13:37.626Z,11.90
2022-12-14T02:14:37.895Z,12.70
2022-12-14T02:15:38.125Z,11.60
2022-12-14T02:16:38.408Z,12.40
2022-12-14T02:17:38.629Z,12.90
2022-12-14T02:18:38.856Z,12.00
2022-12-14T02:19:39.125Z,13.00
2022-12-14T02:20:39.370Z,11.80
2022-12-14T02:21:39.641Z,11.90
2022-12-14T02:22:39.874Z,12.30
2022-12-14T02:23:40.117Z,12.50
2022-12-14T02:24:40.384Z,13.10
2022-12-14T02:25:40.625Z,12.50
2022-12-14T02:26:40.874Z,14.00
2022-12-14T02:27:41.120Z,12.90
2022-12-14T02:28:41.358Z,12.60
2022-12-14T02:29:41.619Z,13.10
2022-12-14T02:30:41.869Z,12.20
2022-12-14T02:31:42.160Z,13.00
2022-12-14T02:32:42.385Z,13.30
2022-12-14T02:33:42.646Z,15.20
2022-12-14T02:34:42.905Z,13.70
2022-12-14T02:35:43.165Z,13.10
2022-12-14T02:36:43.410Z,13.10
2022-12-14T02:37:43.674Z,12.70
2022-12-14T02:38:43.993Z,13.30
2022-12-14T02:39:44.253Z,13.10
2022-12-14T02:40:44.477Z,13.40
2022-12-14T02:41:44.737Z,13.30
2022-12-14T02:42:45.000Z,13.00
2022-12-14T02:43:45.227Z,12.80
2022-12-14T02:44:45.499Z,12.20
2022-12-14T02:45:45.743Z,14.20
2022-12-14T02:46:50.214Z,12.80
2022-12-14T02:47:46.266Z,12.20
2022-12-14T02:48:46.525Z,13.80
2022-12-14T02:49:49.157Z,14.20
2022-12-14T02:50:46.993Z,14.60
2022-12-14T02:51:47.244Z,13.50
2022-12-14T02:52:47.508Z,14.90
2022-12-14T02:53:47.757Z,14.90
2022-12-14T02:54:48.022Z,14.50
2022-12-14T02:55:48.316Z,13.90
2022-12-14T02:56:48.547Z,14.80
2022-12-14T02:57:48.805Z,12.90
2022-12-14T02:58:49.046Z,13.90
2022-12-14T02:59:49.330Z,13.30
2022-12-14T03:00:49.585Z,14.20
2022-12-14T03:01:49.942Z,14.10
2022-12-14T03:02:50.267Z,12.50
2022-12-14T03:03:50.436Z,13.50
2022-12-14T03:04:50.687Z,14.20
2022-12-14T03:05:51.028Z,14.40
2022-12-14T03:06:51.276Z,14.20
2022-12-14T03:07:51.520Z,13.70
2022-12-14T03:08:51.766Z,14.00
2022-12-14T03:09:52.073Z,14.00
2022-12-14T03:10:52.297Z,13.30
2022-12-14T03:11:52.559Z,15.20
2022-12-14T03:12:52.788Z,14.60
2022-12-14T03:13:53.037Z,13.40
2022-12-14T03:14:53.288Z,13.60
2022-12-14T03:15:53.587Z,13.60
2022-12-14T03:16:53.845Z,14.60
2022-12-14T03:17:54.097Z,14.30
2022-12-14T03:18:54.336Z,14.70
2022-12-14T03:19:54.594Z,14.90
2022-12-14T03:20:54.847Z,14.80
2022-12-14T03:21:55.076Z,13.20
2022-12-14T03:22:55.335Z,13.80
2022-12-14T03:23:55.587Z,14.60
2022-12-14T03:24:55.839Z,14.70
2022-12-14T03:25:56.087Z,15.70
2022-12-14T03:26:56.336Z,15.30
2022-12-14T03:27:56.587Z,15.40
2022-12-14T03:28:56.836Z,14.80
2022-12-14T03:29:57.117Z,15.20
2022-12-14T03:31:00.264Z,15.00
2022-12-14T03:31:57.717Z,15.00
2022-12-14T03:32:57.967Z,16.40
2022-12-14T03:33:58.229Z,15.20
2022-12-14T03:34:58.477Z,16.00
2022-12-14T03:35:58.725Z,15.70
2022-12-14T03:36:58.958Z,15.50
2022-12-14T03:37:59.225Z,15.50
2022-12-14T03:38:59.451Z,14.40
2022-12-14T03:39:59.726Z,15.60
2022-12-14T03:40:59.957Z,16.00
2022-12-14T03:42:00.217Z,15.90
2022-12-14T03:43:00.458Z,15.80
2022-12-14T03:44:00.715Z,16.20
2022-12-14T03:45:00.971Z,16.30
2022-12-14T03:46:01.272Z,15.00
2022-12-14T03:47:01.444Z,16.40
2022-12-14T03:48:01.708Z,15.60
2022-12-14T03:49:01.977Z,16.70
2022-12-14T03:50:02.246Z,15.70
2022-12-14T03:51:02.496Z,15.70
2022-12-14T03:52:02.774Z,15.50
2022-12-14T03:53:03.017Z,15.80
2022-12-14T03:54:03.249Z,16.00
2022-12-14T03:55:03.538Z,15.90
2022-12-14T03:56:03.768Z,16.30
2022-12-14T03:57:04.019Z,16.40
2022-12-14T03:58:04.268Z,15.60
2022-12-14T03:59:04.518Z,16.00
2022-12-14T04:00:04.777Z,14.90
2022-12-14T04:01:05.073Z,17.50
2022-12-14T04:02:05.453Z,15.70
2022-12-14T04:03:05.649Z,16.50
2022-12-14T04:04:05.868Z,15.80
2022-12-14T04:05:06.137Z,16.40
2022-12-14T04:06:06.407Z,15.30
2022-12-14T04:07:06.669Z,16.40
2022-12-14T04:08:06.919Z,15.90
2022-12-14T04:09:07.162Z,17.50
2022-12-14T04:10:07.420Z,16.50
2022-12-14T04:11:07.696Z,16.70
2022-12-14T04:12:07.956Z,17.30
2022-12-14T04:13:08.218Z,16.70
2022-12-14T04:14:08.467Z,17.30
2022-12-14T04:15:08.738Z,16.10
2022-12-14T04:16:09.016Z,16.90
2022-12-14T04:17:09.265Z,15.60
2022-12-14T04:18:09.563Z,16.30
2022-12-14T04:19:09.805Z,16.50
2022-12-14T04:20:10.071Z,16.20
2022-12-14T04:21:10.336Z,15.90
2022-12-14T04:22:10.577Z,15.30
2022-12-14T04:23:10.831Z,16.00
2022-12-14T04:24:11.097Z,16.10
2022-12-14T04:25:11.364Z,17.40
2022-12-14T04:26:11.610Z,16.70
2022-12-14T04:27:11.867Z,15.40
2022-12-14T04:28:12.146Z,16.10
2022-12-14T04:29:12.359Z,16.90
2022-12-14T04:30:12.638Z,15.70
2022-12-14T04:31:12.948Z,16.40
2022-12-14T04:32:13.300Z,17.10
2022-12-14T04:33:13.535Z,15.70
2022-12-14T04:34:13.790Z,17.70
2022-12-14T04:35:14.067Z,16.90
2022-12-14T04:36:14.329Z,16.20
2022-12-14T04:37:14.573Z,16.70
2022-12-14T04:38:14.838Z,16.50
2022-12-14T04:39:15.099Z,16.20
2022-12-14T04:40:15.368Z,17.30
2022-12-14T04:41:15.598Z,15.90
2022-12-14T04:42:15.863Z,16.60
2022-12-14T04:43:16.120Z,18.20
2022-12-14T04:44:16.359Z,16.80
2022-12-14T04:45:16.627Z,17.00
2022-12-14T04:46:16.917Z,16.60
2022-12-14T04:47:17.168Z,17.50
2022-12-14T04:48:17.419Z,16.80
2022-12-14T04:49:17.658Z,17.90
2022-12-14T04:50:17.982Z,17.00
2022-12-14T04:51:18.243Z,17.50
2022-12-14T04:52:18.490Z,15.90
2022-12-14T04:53:18.731Z,16.10
2022-12-14T04:54:18.989Z,17.90
2022-12-14T04:55:19.241Z,16.90
2022-12-14T04:56:19.478Z,16.80
2022-12-14T04:57:19.736Z,16.00
2022-12-14T04:58:19.978Z,16.60
2022-12-14T04:59:20.242Z,16.60
2022-12-14T05:00:20.503Z,15.40
2022-12-14T05:01:20.873Z,16.90
2022-12-14T05:02:21.050Z,16.40
2022-12-14T05:03:21.233Z,15.90
2022-12-14T05:04:21.508Z,15.80
2022-12-14T05:05:21.770Z,16.30
2022-12-14T05:06:22.022Z,15.50
2022-12-14T05:07:22.277Z,16.10
2022-12-14T05:08:22.518Z,16.10
2022-12-14T05:09:22.768Z,16.00
2022-12-14T05:10:23.030Z,15.70
2022-12-14T05:11:51.921Z,16.20
2022-12-14T05:12:24.540Z,16.20
2022-12-14T05:13:23.897Z,15.30
2022-12-14T05:14:24.158Z,15.80
2022-12-14T05:15:24.410Z,15.60
2022-12-14T05:16:24.717Z,15.60
2022-12-14T05:17:24.949Z,16.60
2022-12-14T05:18:25.209Z,16.50
2022-12-14T05:19:25.456Z,16.40
2022-12-14T05:20:25.730Z,16.00
2022-12-14T05:21:25.980Z,16.50
2022-12-14T05:22:26.230Z,16.70
2022-12-14T05:23:26.884Z,16.20
2022-12-14T05:24:26.780Z,17.50
2022-12-14T05:25:27.041Z,16.50
2022-12-14T05:26:27.290Z,16.90
2022-12-14T05:27:27.531Z,15.60
2022-12-14T05:28:27.802Z,16.60
2022-12-14T05:29:28.039Z,15.20
2022-12-14T05:30:28.338Z,16.40
2022-12-14T05:31:28.621Z,16.10
2022-12-14T05:32:28.870Z,15.10
2022-12-14T05:33:29.634Z,16.90
2022-12-14T05:34:29.437Z,15.80
2022-12-14T05:35:29.704Z,17.30
2022-12-14T05:36:29.963Z,14.80
2022-12-14T05:37:30.209Z,15.40
2022-12-14T05:38:30.473Z,15.60
2022-12-14T05:39:30.708Z,15.80
2022-12-14T05:40:30.979Z,15.40
2022-12-14T05:41:31.233Z,15.80
2022-12-14T05:42:31.480Z,15.90
2022-12-14T05:43:31.734Z,15.70
2022-12-14T05:44:32.011Z,15.00
2022-12-14T05:45:32.257Z,15.70
2022-12-14T05:46:32.500Z,16.30
2022-12-14T05:47:32.770Z,15.40
2022-12-14T05:48:33.010Z,15.70
2022-12-14T05:49:33.262Z,15.60
2022-12-14T05:50:33.530Z,16.40
2022-12-14T05:51:33.799Z,15.10
2022-12-14T05:52:34.054Z,15.90
2022-12-14T05:53:34.328Z,15.10
2022-12-14T05:54:34.560Z,16.70
2022-12-14T05:55:34.838Z,15.80
2022-12-14T05:56:35.092Z,17.50
2022-12-14T05:57:35.335Z,15.40
2022-12-14T05:58:35.580Z,16.30
2022-12-14T05:59:35.837Z,15.10
2022-12-14T06:00:36.111Z,16.70
2022-12-14T06:01:36.371Z,14.80
2022-12-14T06:02:36.665Z,16.30
2022-12-14T06:03:36.920Z,15.60
2022-12-14T06:04:37.221Z,16.10
2022-12-14T06:05:37.477Z,16.30
2022-12-14T06:06:37.731Z,15.10
2022-12-14T06:07:38.013Z,15.80
2022-12-14T06:08:38.268Z,15.30
2022-12-14T06:09:38.509Z,16.30
2022-12-14T06:10:38.799Z,16.40
2022-12-14T06:11:39.059Z,16.10
2022-12-14T06:12:39.311Z,16.60
2022-12-14T06:13:39.601Z,16.60
2022-12-14T06:14:39.868Z,15.90
2022-12-14T06:15:40.155Z,16.10
2022-12-14T06:16:40.393Z,16.50
2022-12-14T06:17:40.661Z,16.40
2022-12-14T06:18:40.930Z,16.00
2022-12-14T06:19:41.169Z,15.10
2022-12-14T06:20:41.431Z,15.40
2022-12-14T06:21:41.693Z,15.60
2022-12-14T06:22:47.418Z,16.00
2022-12-14T06:23:43.239Z,15.70
2022-12-14T06:24:42.566Z,15.80
2022-12-14T06:25:43.568Z,15.40
2022-12-14T06:26:44.031Z,15.10
2022-12-14T06:27:43.389Z,16.50
2022-12-14T06:28:43.639Z,16.10
2022-12-14T06:29:43.904Z,15.60
2022-12-14T06:30:44.201Z,15.50
2022-12-14T06:31:44.451Z,15.60
2022-12-14T06:32:44.720Z,15.80
2022-12-14T06:33:44.994Z,15.40
2022-12-14T06:34:45.262Z,15.30
2022-12-14T06:35:45.522Z,17.60
2022-12-14T06:36:45.782Z,16.50
2022-12-14T06:37:46.039Z,16.60
2022-12-14T06:38:46.358Z,15.60
2022-12-14T06:39:52.606Z,16.50
2022-12-14T06:40:47.861Z,15.70
2022-12-14T06:41:47.179Z,17.20
2022-12-14T06:42:47.421Z,15.80
2022-12-14T06:43:49.383Z,15.10
2022-12-14T06:44:48.002Z,15.00
2022-12-14T06:45:48.280Z,15.60
2022-12-14T06:46:48.551Z,16.30
2022-12-14T06:47:48.799Z,16.00
2022-12-14T06:48:49.068Z,15.90
2022-12-14T06:49:49.329Z,15.60
2022-12-14T06:50:49.601Z,17.00
2022-12-14T06:51:49.864Z,14.90
2022-12-14T06:52:50.159Z,16.30
2022-12-14T06:53:50.421Z,15.30
2022-12-14T06:54:50.716Z,16.00
2022-12-14T06:55:50.991Z,18.00
2022-12-14T06:56:51.256Z,16.60
2022-12-14T06:57:51.532Z,17.00
2022-12-14T06:58:51.903Z,15.70
2022-12-14T06:59:52.142Z,16.30
2022-12-14T07:00:52.441Z,15.60
2022-12-14T07:01:52.778Z,17.00
2022-12-14T07:02:53.218Z,17.10
2022-12-14T07:03:53.296Z,17.10
2022-12-14T07:04:53.590Z,15.90
2022-12-14T07:05:53.882Z,17.40
2022-12-14T07:06:54.151Z,17.50
2022-12-14T07:07:54.423Z,17.10
2022-12-14T07:08:54.689Z,17.00
2022-12-14T07:09:54.968Z,17.30
2022-12-14T07:11:00.539Z,17.40
2022-12-14T07:11:56.525Z,16.40
2022-12-14T07:12:55.842Z,16.00
2022-12-14T07:13:56.128Z,16.80
2022-12-14T07:14:56.390Z,17.20
2022-12-14T07:15:56.718Z,15.30
2022-12-14T07:16:56.991Z,17.10
2022-12-14T07:17:57.261Z,17.40
2022-12-14T07:18:57.549Z,17.20
2022-12-14T07:19:57.836Z,16.40
2022-12-14T07:20:58.169Z,16.30
2022-12-14T07:21:58.613Z,16.70
2022-12-14T07:22:58.878Z,16.90
2022-12-14T07:23:59.042Z,16.30
2022-12-14T07:24:59.321Z,16.20
2022-12-14T07:25:59.683Z,17.00
2022-12-14T07:26:59.850Z,15.90
2022-12-14T07:28:00.152Z,16.70
2022-12-14T07:29:00.413Z,15.60
2022-12-14T07:30:00.684Z,16.30
2022-12-14T07:31:01.014Z,15.90
2022-12-14T07:32:01.302Z,16.80
2022-12-14T07:33:01.600Z,16.10
2022-12-14T07:34:01.910Z,16.20
2022-12-14T07:35:02.182Z,15.10
2022-12-14T07:36:02.484Z,15.90
2022-12-14T07:37:02.752Z,15.10
2022-12-14T07:38:03.052Z,16.20
2022-12-14T07:39:03.358Z,15.90
2022-12-14T07:40:03.655Z,16.50
2022-12-14T07:41:03.952Z,15.90
2022-12-14T07:42:04.219Z,16.50
2022-12-14T07:43:04.501Z,16.50
2022-12-14T07:44:04.783Z,16.60
2022-12-14T07:45:05.091Z,16.30
2022-12-14T07:46:05.326Z,15.50
2022-12-14T07:47:05.634Z,16.60
2022-12-14T07:48:05.951Z,17.30
2022-12-14T07:49:06.203Z,16.20
2022-12-14T07:50:06.501Z,17.40
2022-12-14T07:51:06.809Z,17.00
2022-12-14T07:52:07.109Z,16.70
2022-12-14T07:53:07.392Z,16.30
2022-12-14T07:54:07.703Z,15.70
2022-12-14T07:55:07.970Z,16.40
2022-12-14T07:56:08.282Z,17.00
2022-12-14T07:57:08.562Z,16.50
2022-12-14T07:58:08.842Z,17.10
2022-12-14T07:59:09.119Z,16.50
2022-12-14T08:00:09.423Z,16.80
2022-12-14T08:01:09.740Z,17.10
2022-12-14T08:02:10.101Z,16.80
2022-12-14T08:03:10.343Z,16.70
2022-12-14T08:04:10.657Z,16.00
2022-12-14T08:05:12.782Z,17.40
2022-12-14T08:06:11.291Z,16.50
2022-12-14T08:07:11.579Z,16.50
2022-12-14T08:08:11.892Z,16.90
2022-12-14T08:09:12.204Z,15.70
2022-12-14T08:10:12.510Z,16.50
2022-12-14T08:11:12.811Z,16.60
2022-12-14T08:12:13.131Z,17.10
2022-12-14T08:13:13.434Z,16.60
2022-12-14T08:14:13.738Z,15.70
2022-12-14T08:15:14.027Z,17.10
2022-12-14T08:16:14.372Z,16.50
2022-12-14T08:17:14.573Z,16.90
2022-12-14T08:18:14.873Z,15.60
2022-12-14T08:19:15.181Z,15.20
2022-12-14T08:20:15.480Z,16.80
2022-12-14T08:21:15.808Z,16.50
2022-12-14T08:22:16.113Z,17.30
2022-12-14T08:23:16.400Z,15.70
2022-12-14T08:24:16.715Z,15.10
2022-12-14T08:25:17.012Z,16.40
2022-12-14T08:26:17.328Z,15.70
2022-12-14T08:27:17.552Z,16.70
2022-12-14T08:28:17.861Z,16.10
2022-12-14T08:29:19.204Z,16.90
2022-12-14T08:30:19.180Z,16.60
2022-12-14T08:31:19.500Z,16.60
2022-12-14T08:32:19.003Z,16.30
2022-12-14T08:33:20.074Z,15.90
2022-12-14T08:34:19.631Z,15.70
2022-12-14T08:35:19.994Z,15.50
2022-12-14T08:36:20.959Z,16.50
2022-12-14T08:37:20.450Z,16.20
2022-12-14T08:38:20.752Z,18.40
2022-12-14T08:39:21.040Z,18.50
2022-12-14T08:40:21.345Z,15.60
2022-12-14T08:41:21.697Z,15.40
2022-12-14T08:42:21.994Z,15.30
2022-12-14T08:43:25.097Z,15.70
2022-12-14T08:44:22.591Z,15.00
2022-12-14T08:45:22.872Z,17.10
2022-12-14T08:46:23.234Z,18.10
2022-12-14T08:47:23.402Z,17.90
2022-12-14T08:48:23.698Z,16.10
2022-12-14T08:49:29.061Z,16.30
2022-12-14T08:50:25.303Z,16.80
2022-12-14T08:51:24.991Z,16.40
2022-12-14T08:52:24.822Z,17.20
2022-12-14T08:53:25.092Z,16.10
2022-12-14T08:54:25.431Z,15.60
2022-12-14T08:55:29.256Z,16.20
2022-12-14T08:56:26.997Z,16.20
2022-12-14T08:57:26.268Z,16.50
2022-12-14T08:58:26.542Z,17.20
2022-12-14T08:59:59.323Z,16.00
2022-12-14T09:00:28.188Z,16.60
2022-12-14T09:01:32.858Z,15.90
2022-12-14T09:02:28.788Z,15.90
2022-12-14T09:03:28.383Z,16.60
2022-12-14T09:04:28.341Z,15.90
2022-12-14T09:05:28.633Z,15.90
2022-12-14T09:06:28.931Z,16.80
2022-12-14T09:07:29.212Z,16.60
2022-12-14T09:08:29.509Z,17.50
2022-12-14T09:09:29.812Z,16.60
2022-12-14T09:10:30.084Z,17.70
2022-12-14T09:11:30.400Z,17.20
2022-12-14T09:12:30.792Z,16.90
2022-12-14T09:13:31.476Z,17.60
2022-12-14T09:14:31.276Z,17.30
2022-12-14T09:15:31.553Z,16.60
2022-12-14T09:16:31.887Z,17.40
2022-12-14T09:17:32.139Z,16.50
2022-12-14T09:18:32.972Z,16.80
2022-12-14T09:19:32.672Z,16.50
2022-12-14T09:20:33.076Z,16.80
2022-12-14T09:21:33.369Z,16.00
2022-12-14T09:22:33.558Z,16.50
2022-12-14T09:23:34.158Z,16.50
2022-12-14T09:24:34.117Z,15.60
2022-12-14T09:25:34.419Z,15.20
2022-12-14T09:26:34.714Z,15.20
2022-12-14T09:27:35.023Z,14.90
2022-12-14T09:28:35.327Z,15.20
2022-12-14T09:29:35.622Z,14.80
2022-12-14T09:30:35.933Z,15.00
2022-12-14T09:31:36.319Z,15.30
2022-12-14T09:32:36.514Z,15.60
2022-12-14T09:33:36.828Z,15.40
2022-12-14T09:34:37.142Z,14.70
2022-12-14T09:35:37.412Z,15.00
2022-12-14T09:36:37.738Z,15.10
2022-12-14T09:37:38.017Z,14.70
2022-12-14T09:38:38.341Z,14.50
2022-12-14T09:39:38.652Z,15.80
2022-12-14T09:40:38.945Z,15.50
2022-12-14T09:41:39.242Z,14.60
2022-12-14T09:42:39.528Z,14.90
2022-12-14T09:43:39.946Z,15.50
2022-12-14T09:44:40.145Z,14.00
2022-12-14T09:45:40.511Z,15.10
2022-12-14T09:46:40.721Z,14.60
2022-12-14T09:47:48.698Z,15.20
2022-12-14T09:48:41.349Z,15.30
2022-12-14T09:49:41.660Z,15.40
2022-12-14T09:50:41.971Z,15.80
2022-12-14T09:51:42.324Z,14.90
2022-12-14T09:52:42.707Z,15.00
2022-12-14T09:53:42.889Z,13.40
2022-12-14T09:54:43.196Z,14.20
2022-12-14T09:55:43.502Z,14.80
2022-12-14T09:56:43.797Z,14.60
2022-12-14T09:57:44.110Z,15.40
2022-12-14T09:58:44.388Z,15.60
2022-12-14T09:59:44.764Z,16.00
2022-12-14T10:00:51.423Z,15.50
2022-12-14T10:01:55.507Z,15.20
2022-12-14T10:02:47.660Z,15.70
2022-12-14T10:03:46.536Z,15.10
2022-12-14T10:04:47.638Z,15.10
2022-12-14T10:05:46.420Z,14.70
2022-12-14T10:06:47.478Z,14.60
2022-12-14T10:07:46.972Z,14.80
2022-12-14T10:08:54.391Z,15.60
2022-12-14T10:09:48.528Z,15.50
2022-12-14T10:10:47.861Z,15.50
2022-12-14T10:11:48.180Z,16.20
2022-12-14T10:12:48.471Z,15.80
2022-12-14T10:13:48.750Z,15.60
2022-12-14T10:14:49.022Z,15.80
2022-12-14T10:15:49.320Z,15.00
2022-12-14T10:16:52.058Z,15.50
2022-12-14T10:17:49.899Z,16.60
2022-12-14T10:18:59.631Z,17.00
2022-12-14T10:19:51.460Z,16.80
2022-12-14T10:20:50.811Z,16.20
2022-12-14T10:21:51.130Z,15.60
2022-12-14T10:22:51.422Z,15.40
2022-12-14T10:23:51.980Z,15.50
2022-12-14T10:24:51.991Z,14.90
2022-12-14T10:25:52.310Z,15.00
2022-12-14T10:26:52.631Z,12.70
2022-12-14T10:29:00.868Z,13.90
2022-12-14T10:29:54.532Z,14.10
2022-12-14T10:30:53.790Z,14.30
2022-12-14T10:31:54.220Z,14.30
2022-12-14T10:32:54.404Z,14.30
2022-12-14T10:33:54.724Z,14.90
2022-12-14T10:34:55.045Z,15.20
2022-12-14T10:35:55.372Z,14.50
2022-12-14T10:36:55.683Z,14.10
2022-12-14T10:37:55.995Z,15.10
2022-12-14T10:38:56.310Z,15.50
2022-12-14T10:39:56.631Z,14.90
2022-12-14T10:40:56.981Z,14.90
2022-12-14T10:41:57.201Z,15.00
2022-12-14T10:42:57.560Z,14.30
2022-12-14T10:43:58.553Z,15.20
2022-12-14T10:45:23.457Z,14.70
2022-12-14T10:45:59.389Z,15.00
2022-12-14T10:46:58.673Z,14.60
2022-12-14T10:47:58.873Z,14.50
2022-12-14T10:48:59.167Z,15.60
2022-12-14T10:49:59.498Z,14.50
2022-12-14T10:50:59.802Z,13.40
2022-12-14T10:52:00.030Z,14.40
2022-12-14T10:53:00.325Z,16.00
2022-12-14T10:54:00.602Z,14.40
2022-12-14T10:55:00.904Z,15.30
2022-12-14T10:56:01.299Z,14.60
2022-12-14T10:57:01.578Z,14.80
2022-12-14T10:58:01.754Z,14.70
2022-12-14T10:59:02.092Z,14.20
2022-12-14T11:00:08.447Z,14.50
2022-12-14T11:01:03.673Z,15.00
2022-12-14T11:02:03.091Z,14.50
2022-12-14T11:03:03.201Z,15.20
2022-12-14T11:04:03.429Z,14.30
2022-12-14T11:05:03.716Z,13.70
2022-12-14T11:06:04.044Z,13.80
2022-12-14T11:07:04.368Z,15.50
2022-12-14T11:08:04.669Z,14.90
2022-12-14T11:09:04.952Z,15.80
2022-12-14T11:10:05.251Z,15.90
2022-12-14T11:11:05.541Z,16.10
2022-12-14T11:12:05.925Z,15.30
2022-12-14T11:13:06.133Z,15.60
2022-12-14T11:14:06.431Z,15.50
2022-12-14T11:15:06.735Z,15.30
2022-12-14T11:16:07.089Z,16.10
2022-12-14T11:17:07.546Z,15.30
2022-12-14T11:18:07.679Z,16.40
2022-12-14T11:19:07.924Z,16.50
2022-12-14T11:20:08.251Z,15.50
2022-12-14T11:21:08.533Z,15.80
2022-12-14T11:22:08.862Z,16.90
2022-12-14T11:23:09.181Z,15.70
2022-12-14T11:24:09.578Z,16.30
2022-12-14T11:25:09.742Z,17.00
2022-12-14T11:26:10.042Z,16.50
2022-12-14T11:27:10.343Z,16.60
2022-12-14T11:28:10.624Z,16.80
2022-12-14T11:29:10.962Z,17.30
2022-12-14T11:30:11.263Z,16.40
2022-12-14T11:31:11.621Z,15.20
2022-12-14T11:32:11.853Z,15.70
2022-12-14T11:33:12.134Z,16.60
2022-12-14T11:34:12.925Z,16.10
2022-12-14T11:35:12.721Z,16.60
2022-12-14T11:36:13.012Z,17.10
2022-12-14T11:37:13.332Z,16.30
2022-12-14T11:38:13.626Z,16.60
2022-12-14T11:39:13.916Z,17.10
2022-12-14T11:40:14.221Z,16.40
2022-12-14T11:41:14.517Z,16.30
2022-12-14T11:42:14.853Z,17.50
2022-12-14T11:43:15.135Z,16.90
2022-12-14T11:44:15.436Z,16.30
2022-12-14T11:45:15.773Z,16.70
2022-12-14T11:46:16.164Z,17.50
2022-12-14T11:47:16.344Z,17.80
2022-12-14T11:48:16.633Z,17.20
2022-12-14T11:49:16.925Z,17.00
2022-12-14T11:50:17.247Z,16.10
2022-12-14T11:51:17.554Z,16.40
2022-12-14T11:52:17.852Z,16.50
2022-12-14T11:53:18.165Z,16.40
2022-12-14T11:54:18.515Z,16.60
2022-12-14T11:55:24.636Z,16.10
2022-12-14T11:56:20.005Z,17.60
2022-12-14T11:57:19.256Z,17.00
2022-12-14T11:58:19.567Z,16.20
2022-12-14T11:59:19.872Z,17.10
2022-12-14T12:00:20.205Z,17.00
2022-12-14T12:01:20.551Z,16.60
2022-12-14T12:02:20.985Z,16.60
2022-12-14T12:03:21.171Z,16.50
2022-12-14T12:04:21.475Z,17.40
2022-12-14T12:05:21.774Z,17.60
2022-12-14T12:06:22.084Z,16.90
2022-12-14T12:07:22.395Z,16.20
2022-12-14T12:08:22.766Z,16.80
2022-12-14T12:09:22.959Z,16.20
2022-12-14T12:10:23.259Z,16.10
2022-12-14T12:11:23.573Z,16.10
2022-12-14T12:12:23.890Z,15.60
2022-12-14T12:13:24.168Z,16.20
2022-12-14T12:14:24.465Z,16.00
2022-12-14T12:15:24.898Z,16.10
2022-12-14T12:16:25.056Z,16.20
2022-12-14T12:17:25.370Z,16.20
2022-12-14T12:18:25.688Z,14.80
2022-12-14T12:19:25.976Z,15.50
2022-12-14T12:20:26.469Z,16.00
2022-12-14T12:21:26.528Z,15.60
2022-12-14T12:22:29.075Z,15.40
2022-12-14T12:23:27.809Z,16.70
2022-12-14T12:24:27.349Z,16.40
2022-12-14T12:25:32.279Z,16.60
2022-12-14T12:26:29.396Z,16.30
2022-12-14T12:27:28.156Z,16.10
2022-12-14T12:28:28.742Z,14.60
2022-12-14T12:29:28.779Z,15.70
2022-12-14T12:30:29.079Z,16.80
2022-12-14T12:31:29.434Z,16.30
2022-12-14T12:32:30.229Z,14.70
2022-12-14T12:33:30.699Z,15.90
2022-12-14T12:34:30.246Z,16.30
2022-12-14T12:35:31.548Z,16.30
2022-12-14T12:36:31.314Z,15.70
2022-12-14T12:37:31.184Z,16.60
2022-12-14T12:38:31.773Z,15.90
2022-12-14T12:39:31.719Z,17.50
2022-12-14T12:40:32.032Z,16.60
2022-12-14T12:41:32.368Z,16.00
2022-12-14T12:42:32.699Z,16.00
2022-12-14T12:43:32.998Z,15.40
2022-12-14T12:44:33.297Z,15.70
2022-12-14T12:45:33.731Z,16.60
2022-12-14T12:46:33.900Z,16.10
2022-12-14T12:47:46.746Z,16.10
2022-12-14T12:48:35.358Z,17.00
2022-12-14T12:49:34.708Z,17.10
2022-12-14T12:50:35.018Z,16.40
2022-12-14T12:51:35.310Z,17.20
2022-12-14T12:52:35.627Z,16.70
2022-12-14T12:53:35.926Z,17.40
2022-12-14T12:54:36.226Z,17.30
2022-12-14T12:55:36.518Z,17.90
2022-12-14T12:56:36.855Z,16.80