createdAt,value
2023-01-19T00:01:32.928Z,5.40
2023-01-19T00:04:06.025Z,5.40
2023-01-19T00:06:39.434Z,5.30
2023-01-19T00:09:12.633Z,5.10
2023-01-19T00:11:45.758Z,5.10
2023-01-19T00:14:19.822Z,5.30
2023-01-19T00:16:53.046Z,4.60
2023-01-19T00:19:26.261Z,4.30
2023-01-19T00:21:59.176Z,4.70
2023-01-19T00:24:32.817Z,4.80
2023-01-19T00:27:06.370Z,4.10
2023-01-19T00:29:39.800Z,4.30
2023-01-19T00:32:12.382Z,4.20
2023-01-19T00:34:50.229Z,4.20
2023-01-19T00:37:23.439Z,3.80
2023-01-19T00:39:56.487Z,3.90
2023-01-19T00:42:41.990Z,3.90
2023-01-19T00:45:19.006Z,3.80
2023-01-19T00:47:58.815Z,4.30
2023-01-19T00:50:34.199Z,4.60
2023-01-19T00:53:07.782Z,4.10
2023-01-19T00:55:41.067Z,4.40
2023-01-19T00:58:14.425Z,4.10
2023-01-19T01:00:47.553Z,4.40
2023-01-19T01:03:20.731Z,3.90
2023-01-19T01:05:54.113Z,4.10
2023-01-19T01:08:27.790Z,4.20
2023-01-19T01:11:01.075Z,3.80
2023-01-19T01:13:36.191Z,3.70
2023-01-19T01:16:10.326Z,4.50
2023-01-19T01:18:43.897Z,4.50
2023-01-19T01:21:17.380Z,4.70
2023-01-19T01:23:51.258Z,4.40
2023-01-19T01:26:27.014Z,4.00
2023-01-19T01:29:00.621Z,4.20
2023-01-19T01:31:33.904Z,4.50
2023-01-19T01:34:07.828Z,4.20
2023-01-19T01:36:41.164Z,3.40
2023-01-19T01:39:15.110Z,3.80
2023-01-19T01:41:48.655Z,3.50
2023-01-19T01:44:55.269Z,4.10
2023-01-19T01:47:43.554Z,3.70
2023-01-19T01:50:25.708Z,3.90
2023-01-19T01:53:17.771Z,3.90
2023-01-19T01:58:25.031Z,4.50
2023-01-19T02:01:17.312Z,4.10
2023-01-19T02:03:51.104Z,4.60
2023-01-19T02:06:24.487Z,3.60
2023-01-19T02:09:28.941Z,3.60
2023-01-19T02:12:21.530Z,3.20
2023-01-19T02:14:55.972Z,4.00
2023-01-19T02:17:29.524Z,3.90
2023-01-19T02:20:02.672Z,3.90
2023-01-19T02:22:43.411Z,4.20
2023-01-19T02:25:16.896Z,4.20
2023-01-19T02:27:51.037Z,3.90
2023-01-19T02:30:24.656Z,3.70
2023-01-19T02:32:58.061Z,4.40
2023-01-19T02:35:33.247Z,3.50
2023-01-19T02:38:08.401Z,3.90
2023-01-19T02:40:44.631Z,3.60
2023-01-19T02:43:20.393Z,3.90
2023-01-19T02:45:53.662Z,3.70
2023-01-19T02:48:26.758Z,4.50
2023-01-19T02:51:05.629Z,4.80
2023-01-19T02:54:04.948Z,4.40
2023-01-19T02:56:49.062Z,4.60
2023-01-19T02:59:37.822Z,4.40
2023-01-19T03:02:28.340Z,4.30
2023-01-19T03:05:22.757Z,3.80
2023-01-19T03:08:30.582Z,4.70
2023-01-19T03:11:13.810Z,4.00
2023-01-19T03:13:49.190Z,3.60
2023-01-19T03:16:23.458Z,3.40
2023-01-19T03:19:04.421Z,3.50
2023-01-19T03:21:40.848Z,4.00
2023-01-19T03:24:17.250Z,4.30
2023-01-19T03:27:00.958Z,4.20
2023-01-19T03:29:37.222Z,3.80
2023-01-19T03:32:14.857Z,4.30
2023-01-19T03:34:51.577Z,4.40
2023-01-19T03:37:30.447Z,4.10
2023-01-19T03:40:04.044Z,4.10
2023-01-19T03:42:39.017Z,3.60
2023-01-19T03:45:14.557Z,4.20
2023-01-19T03:47:48.164Z,3.90
2023-01-19T03:50:31.254Z,5.50
2023-01-19T03:53:10.578Z,7.30
2023-01-19T03:55:49.712Z,5.90
2023-01-19T03:58:23.087Z,5.20
2023-01-19T04:00:56.571Z,5.00
2023-01-19T04:03:29.731Z,5.00
2023-01-19T04:06:03.197Z,4.40
2023-01-19T04:08:36.676Z,4.90
2023-01-19T04:11:12.837Z,4.80
2023-01-19T04:13:45.860Z,4.10
2023-01-19T04:16:21.109Z,4.30
2023-01-19T04:18:54.655Z,4.30
2023-01-19T04:21:27.467Z,4.50
2023-01-19T04:24:01.460Z,5.20
2023-01-19T04:26:34.719Z,4.90
2023-01-19T04:29:07.657Z,5.40
2023-01-19T04:31:41.078Z,4.90
2023-01-19T04:34:14.810Z,4.70
2023-01-19T04:36:51.591Z,4.50
2023-01-19T04:39:26.079Z,4.60
2023-01-19T04:41:59.636Z,4.10
2023-01-19T04:44:33.168Z,4.10
2023-01-19T04:47:07.338Z,5.10
2023-01-19T04:49:40.878Z,5.00
2023-01-19T04:52:14.154Z,4.60
2023-01-19T04:54:47.231Z,4.80
2023-01-19T04:57:20.318Z,5.20
2023-01-19T04:59:54.505Z,4.70
2023-01-19T05:02:28.452Z,4.80
2023-01-19T05:05:01.348Z,4.30
2023-01-19T05:07:35.403Z,4.40
2023-01-19T05:10:10.111Z,4.80
2023-01-19T05:12:43.640Z,5.10
2023-01-19T05:15:16.938Z,4.70
2023-01-19T05:17:50.609Z,5.40
2023-01-19T05:20:23.452Z,5.40
2023-01-19T05:22:56.749Z,4.40
2023-01-19T05:25:29.598Z,4.70
2023-01-19T05:28:03.352Z,4.50
2023-01-19T05:30:36.832Z,4.20
2023-01-19T05:33:10.277Z,4.10
2023-01-19T05:35:43.157Z,3.80
2023-01-19T05:38:20.820Z,3.80
2023-01-19T05:41:00.546Z,4.50
2023-01-19T05:43:33.742Z,5.40
2023-01-19T05:46:07.654Z,4.80
2023-01-19T05:48:40.781Z,5.50
2023-01-19T05:51:14.109Z,5.80
2023-01-19T05:53:48.328Z,5.00
2023-01-19T05:56:22.305Z,4.80
2023-01-19T05:58:56.518Z,5.60
2023-01-19T06:01:30.607Z,4.50
2023-01-19T06:04:04.400Z,4.30
2023-01-19T06:06:37.863Z,4.70
2023-01-19T06:09:11.320Z,4.20
2023-01-19T06:11:45.450Z,4.50
2023-01-19T06:14:18.548Z,5.20
2023-01-19T06:16:52.075Z,5.20
2023-01-19T06:19:26.286Z,6.10
2023-01-19T06:21:59.371Z,6.30
2023-01-19T06:24:33.487Z,6.50
2023-01-19T06:27:07.181Z,4.70
2023-01-19T06:29:40.259Z,5.40
2023-01-19T06:32:13.801Z,4.20
2023-01-19T06:34:48.079Z,4.50
2023-01-19T06:37:20.946Z,4.30
2023-01-19T06:39:53.627Z,5.10
2023-01-19T06:42:26.263Z,5.00
2023-01-19T06:45:00.175Z,5.00
2023-01-19T06:47:34.878Z,5.20
2023-01-19T06:50:09.317Z,5.70
2023-01-19T06:52:43.095Z,5.80
2023-01-19T06:55:16.992Z,5.20
2023-01-19T06:57:58.343Z,5.10
2023-01-19T07:00:32.303Z,5.50
2023-01-19T07:03:08.208Z,5.90
2023-01-19T07:05:41.875Z,4.80
2023-01-19T07:08:16.156Z,6.20
2023-01-19T07:11:25.619Z,5.90
2023-01-19T07:13:45.396Z,7.10
2023-01-19T07:16:19.553Z,6.60
2023-01-19T07:18:53.416Z,6.80
2023-01-19T07:21:28.925Z,6.50
2023-01-19T07:24:04.090Z,7.00
2023-01-19T07:26:37.691Z,7.30
2023-01-19T07:29:11.644Z,6.80
2023-01-19T07:31:44.741Z,4.80
2023-01-19T07:34:18.681Z,5.30
2023-01-19T07:36:52.170Z,5.90
2023-01-19T07:39:26.110Z,6.10
2023-01-19T07:41:59.873Z,6.10
2023-01-19T07:44:33.828Z,5.90
2023-01-19T07:47:12.301Z,7.00
2023-01-19T07:49:45.839Z,7.90
2023-01-19T07:52:19.615Z,6.10
2023-01-19T07:54:52.622Z,5.90
2023-01-19T07:57:25.865Z,6.40
2023-01-19T07:59:59.802Z,5.80
2023-01-19T08:02:34.585Z,5.20
2023-01-19T08:05:08.394Z,5.60
2023-01-19T08:07:41.955Z,6.30
2023-01-19T08:10:16.250Z,6.60
2023-01-19T08:12:49.637Z,6.40
2023-01-19T08:15:24.618Z,6.10
2023-01-19T08:18:10.531Z,5.90
2023-01-19T08:20:44.034Z,6.30
2023-01-19T08:23:20.051Z,6.00
2023-01-19T08:25:54.130Z,5.90
2023-01-19T08:28:28.044Z,6.70
2023-01-19T08:31:18.193Z,6.80
2023-01-19T08:33:54.830Z,7.80
2023-01-19T08:36:29.900Z,7.10
2023-01-19T08:39:03.173Z,6.40
2023-01-19T08:41:36.098Z,6.20
2023-01-19T08:44:09.867Z,5.20
2023-01-19T08:46:43.956Z,4.90
2023-01-19T08:49:17.492Z,6.20
2023-01-19T08:51:51.168Z,7.40
2023-01-19T08:54:24.999Z,7.90
2023-01-19T08:56:58.916Z,6.80
2023-01-19T08:59:32.002Z,7.10
2023-01-19T09:02:05.220Z,6.80
2023-01-19T09:04:38.720Z,6.40
2023-01-19T09:07:12.280Z,6.10
2023-01-19T09:09:46.006Z,5.80
2023-01-19T09:12:20.584Z,5.90
2023-01-19T09:14:53.686Z,6.60
2023-01-19T09:17:27.822Z,5.60
2023-01-19T09:20:01.005Z,6.50
2023-01-19T09:22:34.383Z,6.90
2023-01-19T09:25:08.002Z,7.00
2023-01-19T09:27:41.649Z,6.40
2023-01-19T09:30:15.357Z,5.90
2023-01-19T09:32:48.929Z,5.30
2023-01-19T09:35:22.445Z,6.30
2023-01-19T09:37:57.035Z,5.80
2023-01-19T09:40:31.203Z,7.20
2023-01-19T09:43:28.121Z,6.00
2023-01-19T09:46:46.851Z,4.80
2023-01-19T09:49:33.731Z,4.80
2023-01-19T09:52:07.866Z,5.60
2023-01-19T09:54:50.356Z,6.30
2023-01-19T09:57:24.791Z,5.50
2023-01-19T10:00:00.290Z,6.30
2023-01-19T10:03:02.519Z,4.50
2023-01-19T10:05:51.670Z,6.20
2023-01-19T10:08:38.033Z,6.10
2023-01-19T10:11:51.941Z,5.80
2023-01-19T10:15:04.705Z,4.90
2023-01-19T10:17:52.001Z,4.40
2023-01-19T10:20:34.014Z,5.70
2023-01-19T10:23:21.363Z,5.30
2023-01-19T10:25:55.227Z,5.10
2023-01-19T10:28:30.239Z,6.20
2023-01-19T10:31:05.629Z,6.30
2023-01-19T10:33:40.409Z,5.60
2023-01-19T10:36:28.125Z,6.50
2023-01-19T10:39:01.296Z,6.20
2023-01-19T10:41:47.783Z,8.40
2023-01-19T10:44:52.974Z,9.80
2023-01-19T10:47:33.821Z,5.80
2023-01-19T10:50:31.124Z,7.80
2023-01-19T10:53:08.404Z,6.50
2023-01-19T10:55:43.148Z,6.60
2023-01-19T10:58:32.768Z,7.40
2023-01-19T11:01:21.139Z,6.70
2023-01-19T11:03:57.586Z,5.50
2023-01-19T11:06:32.052Z,6.60
2023-01-19T11:09:18.009Z,5.90
2023-01-19T11:11:56.279Z,6.20
2023-01-19T11:14:33.034Z,5.50
2023-01-19T11:17:06.407Z,4.60
2023-01-19T11:19:39.675Z,5.80
2023-01-19T11:22:27.898Z,6.10
2023-01-19T11:25:06.860Z,6.40
2023-01-19T11:27:40.763Z,7.10
2023-01-19T11:30:20.581Z,6.30
2023-01-19T11:32:56.804Z,5.30
2023-01-19T11:35:41.193Z,5.00
2023-01-19T11:38:20.986Z,5.80
2023-01-19T11:41:01.062Z,6.10
2023-01-19T11:43:48.219Z,6.30
2023-01-19T11:46:28.941Z,5.20
2023-01-19T11:49:15.479Z,4.30
2023-01-19T11:52:15.512Z,5.10
2023-01-19T11:55:15.066Z,5.10
2023-01-19T11:57:54.473Z,6.10
2023-01-19T12:00:36.127Z,5.60
2023-01-19T12:03:15.624Z,6.10
2023-01-19T12:05:59.446Z,6.80
2023-01-19T12:08:46.347Z,7.10
2023-01-19T12:11:32.365Z,5.90
2023-01-19T12:14:07.035Z,5.70
2023-01-19T12:16:42.557Z,6.00
2023-01-19T12:19:32.469Z,5.40
2023-01-19T12:22:07.455Z,6.00
2023-01-19T12:24:55.384Z,5.60
2023-01-19T12:27:49.015Z,5.20
2023-01-19T12:30:31.527Z,5.70
2023-01-19T12:33:25.634Z,6.20
2023-01-19T12:36:02.898Z,5.70
2023-01-19T12:38:53.447Z,4.50
2023-01-19T12:41:35.612Z,4.90
2023-01-19T12:44:16.798Z,4.90
2023-01-19T12:47:08.691Z,5.90
2023-01-19T12:49:41.602Z,5.90
2023-01-19T12:52:17.180Z,5.60
2023-01-19T12:55:38.679Z,5.70
2023-01-19T12:58:19.187Z,5.70
2023-01-19T13:01:12.457Z,5.70
2023-01-19T13:04:10.819Z,5.60
2023-01-19T13:06:52.906Z,6.00
2023-01-19T13:09:39.988Z,5.50
2023-01-19T13:12:23.361Z,6.60
2023-01-19T13:15:29.615Z,6.00
2023-01-19T13:18:05.027Z,6.50
2023-01-19T13:21:05.378Z,6.00
2023-01-19T13:23:56.247Z,5.20
2023-01-19T13:26:39.448Z,5.60
2023-01-19T13:29:18.215Z,7.10
2023-01-19T13:31:56.230Z,6.20
2023-01-19T13:34:32.094Z,6.00
2023-01-19T13:37:06.789Z,5.90
2023-01-19T13:39:45.420Z,6.10
2023-01-19T13:42:35.941Z,6.20
2023-01-19T13:45:29.104Z,5.50
2023-01-19T13:48:05.269Z,6.40
2023-01-19T13:50:40.557Z,6.20
2023-01-19T13:53:25.110Z,5.70
2023-01-19T13:56:21.247Z,6.90
2023-01-19T13:59:19.361Z,5.50
2023-01-19T14:01:54.917Z,5.50
2023-01-19T14:04:30.831Z,5.00
2023-01-19T14:07:28.228Z,6.00
2023-01-19T14:10:14.637Z,5.40
2023-01-19T14:12:59.084Z,6.40
2023-01-19T14:15:36.603Z,5.70
2023-01-19T14:18:30.643Z,5.80
2023-01-19T14:21:09.686Z,5.70
2023-01-19T14:24:12.471Z,6.20
2023-01-19T14:27:12.655Z,5.60
2023-01-19T14:29:48.007Z,5.30
2023-01-19T14:32:23.891Z,5.40
2023-01-19T14:35:08.288Z,5.20
2023-01-19T14:37:50.893Z,6.20
2023-01-19T14:40:27.700Z,5.50
2023-01-19T14:43:04.712Z,7.10
2023-01-19T14:45:44.831Z,5.70
2023-01-19T14:48:22.435Z,6.90
2023-01-19T14:51:05.213Z,9.50
2023-01-19T14:53:41.742Z,6.70
2023-01-19T14:56:14.830Z,7.20
2023-01-19T14:58:48.242Z,7.10
2023-01-19T15:01:22.016Z,5.40
2023-01-19T15:03:57.329Z,5.40
2023-01-19T15:06:31.051Z,5.60
2023-01-19T15:09:04.985Z,7.80
2023-01-19T15:11:38.618Z,7.40
2023-01-19T15:14:19.500Z,7.60
2023-01-19T15:16:53.882Z,6.30
2023-01-19T15:19:26.857Z,7.30
2023-01-19T15:22:00.530Z,7.70
2023-01-19T15:24:34.345Z,8.00
2023-01-19T15:27:07.585Z,6.60
2023-01-19T15:29:44.164Z,6.70
2023-01-19T15:32:18.217Z,7.40
2023-01-19T15:34:53.144Z,8.50
2023-01-19T15:37:26.980Z,8.00
2023-01-19T15:40:00.214Z,8.50
2023-01-19T15:42:33.969Z,7.20
2023-01-19T15:45:28.647Z,7.80
2023-01-19T15:48:03.192Z,8.50
2023-01-19T15:50:40.712Z,8.20
2023-01-19T15:53:18.362Z,8.40
2023-01-19T15:55:57.341Z,8.00
2023-01-19T15:58:30.488Z,6.70
2023-01-19T16:01:03.986Z,7.50
2023-01-19T16:03:36.824Z,7.20
2023-01-19T16:06:10.818Z,8.20
2023-01-19T16:08:44.446Z,8.80
2023-01-19T16:11:19.085Z,8.10
2023-01-19T16:13:52.677Z,7.30
2023-01-19T16:16:28.725Z,7.90
2023-01-19T16:19:02.367Z,8.00
2023-01-19T16:21:36.276Z,8.40
2023-01-19T16:24:09.694Z,8.90
2023-01-19T16:26:42.613Z,7.50
2023-01-19T16:29:15.954Z,6.50
2023-01-19T16:31:49.589Z,9.50
2023-01-19T16:34:24.784Z,8.60
2023-01-19T16:36:58.486Z,8.40
2023-01-19T16:39:32.226Z,7.90
2023-01-19T16:42:06.253Z,8.50
2023-01-19T16:44:39.891Z,7.50
2023-01-19T16:47:13.289Z,7.20
2023-01-19T16:49:46.373Z,7.40
2023-01-19T16:52:20.199Z,10.80
2023-01-19T16:54:55.197Z,6.50
2023-01-19T16:57:28.823Z,6.90
2023-01-19T17:00:01.978Z,7.30
2023-01-19T17:02:35.522Z,7.20
2023-01-19T17:05:09.192Z,7.40
2023-01-19T17:07:42.606Z,7.90
2023-01-19T17:10:15.756Z,7.60
2023-01-19T17:12:48.584Z,8.80
2023-01-19T17:15:22.221Z,10.40
2023-01-19T17:17:55.953Z,7.60
2023-01-19T17:20:29.263Z,7.20
2023-01-19T17:23:03.055Z,6.70
2023-01-19T17:25:36.394Z,7.50
2023-01-19T17:28:10.274Z,6.80
2023-01-19T17:30:44.116Z,7.60
2023-01-19T17:33:17.859Z,5.40
2023-01-19T17:35:51.696Z,7.50
2023-01-19T17:38:25.101Z,7.30
2023-01-19T17:40:58.787Z,7.40
2023-01-19T17:43:32.157Z,7.50
2023-01-19T17:46:05.303Z,8.30
2023-01-19T17:48:38.595Z,8.70
2023-01-19T17:51:15.527Z,7.80
2023-01-19T17:53:48.387Z,7.90
2023-01-19T17:56:23.936Z,7.60
2023-01-19T17:58:58.308Z,7.20
2023-01-19T18:01:34.255Z,6.60
2023-01-19T18:04:07.844Z,5.10
2023-01-19T18:06:41.968Z,5.70
2023-01-19T18:09:15.378Z,6.30
2023-01-19T18:11:48.808Z,7.20
2023-01-19T18:14:22.016Z,6.50
2023-01-19T18:16:55.437Z,7.20
2023-01-19T18:19:29.583Z,7.30
2023-01-19T18:22:03.191Z,6.60
2023-01-19T18:24:36.508Z,6.80
2023-01-19T18:27:09.201Z,6.20
2023-01-19T18:29:42.467Z,5.20
2023-01-19T18:32:16.357Z,5.30
2023-01-19T18:34:52.751Z,6.20
2023-01-19T18:37:25.678Z,6.60
2023-01-19T18:40:02.580Z,6.90
2023-01-19T18:42:37.163Z,6.80
2023-01-19T18:45:11.166Z,7.60
2023-01-19T18:47:44.684Z,7.00
2023-01-19T18:50:19.323Z,6.10
2023-01-19T18:52:53.670Z,6.60
2023-01-19T18:55:27.055Z,6.90
2023-01-19T18:58:00.386Z,6.20
2023-01-19T19:00:33.903Z,5.10
2023-01-19T19:03:11.245Z,4.50
2023-01-19T19:05:44.721Z,5.10
2023-01-19T19:08:18.321Z,5.40
2023-01-19T19:10:51.281Z,5.60
2023-01-19T19:13:24.851Z,5.10
2023-01-19T19:16:05.964Z,5.70
2023-01-19T19:18:40.429Z,5.60
2023-01-19T19:21:14.864Z,5.40
2023-01-19T19:23:53.683Z,6.10
2023-01-19T19:26:30.413Z,6.10
2023-01-19T19:29:04.817Z,4.60
2023-01-19T19:31:41.160Z,4.90
2023-01-19T19:34:14.244Z,4.90
2023-01-19T19:36:47.100Z,5.40
2023-01-19T19:39:19.997Z,5.10
2023-01-19T19:41:53.175Z,4.90
2023-01-19T19:44:26.242Z,5.20
2023-01-19T19:46:59.408Z,4.50
2023-01-19T19:49:32.517Z,5.10
2023-01-19T19:52:05.267Z,5.40
2023-01-19T19:54:38.399Z,4.90
2023-01-19T19:57:11.129Z,5.10
2023-01-19T19:59:44.303Z,4.90
2023-01-19T20:02:17.209Z,5.20
2023-01-19T20:04:50.268Z,5.40
2023-01-19T20:07:22.975Z,4.70
2023-01-19T20:09:56.235Z,4.80
2023-01-19T20:12:29.056Z,5.20
2023-01-19T20:15:02.166Z,5.10
2023-01-19T20:17:35.631Z,4.40
2023-01-19T20:20:09.420Z,5.60
2023-01-19T20:22:42.122Z,4.70
2023-01-19T20:25:14.792Z,4.90
2023-01-19T20:27:47.861Z,4.90
2023-01-19T20:30:21.173Z,4.90
2023-01-19T20:32:54.860Z,4.70
2023-01-19T20:35:28.489Z,4.70
2023-01-19T20:38:01.901Z,4.50
2023-01-19T20:40:35.673Z,4.10
2023-01-19T20:43:09.186Z,3.70
2023-01-19T20:45:42.436Z,5.30
2023-01-19T20:48:16.121Z,4.70
2023-01-19T20:50:50.084Z,5.20
2023-01-19T20:53:22.456Z,4.80
2023-01-19T20:55:55.100Z,4.30
2023-01-19T20:58:27.568Z,5.20
2023-01-19T21:01:00.438Z,4.00
2023-01-19T21:03:35.442Z,4.60
2023-01-19T21:06:08.562Z,4.50
2023-01-19T21:08:41.453Z,4.90
2023-01-19T21:11:14.421Z,4.50
2023-01-19T21:13:47.359Z,4.30
2023-01-19T21:16:20.427Z,4.50
2023-01-19T21:18:53.370Z,4.40
2023-01-19T21:21:31.822Z,4.40
2023-01-19T21:24:07.315Z,4.50
2023-01-19T21:26:42.040Z,5.00
2023-01-19T21:29:14.474Z,4.80
2023-01-19T21:31:47.354Z,5.30
2023-01-19T21:34:20.579Z,5.00
2023-01-19T21:36:53.597Z,3.90
2023-01-19T21:39:26.768Z,3.70
2023-01-19T21:41:59.974Z,4.00
2023-01-19T21:44:33.183Z,4.00
2023-01-19T21:47:12.515Z,4.20
2023-01-19T21:49:45.852Z,4.30
2023-01-19T21:52:19.302Z,4.10
2023-01-19T21:54:52.637Z,3.90
2023-01-19T21:57:25.778Z,4.00
2023-01-19T21:59:59.110Z,3.70
2023-01-19T22:02:38.628Z,4.40
2023-01-19T22:05:14.262Z,3.40
2023-01-19T22:07:47.904Z,4.10
2023-01-19T22:10:21.758Z,3.80
2023-01-19T22:12:55.746Z,4.40
2023-01-19T22:15:28.846Z,4.40
2023-01-19T22:18:02.207Z,3.90
2023-01-19T22:20:36.863Z,4.80
2023-01-19T22:23:10.070Z,4.70
2023-01-19T22:25:43.015Z,5.40
2023-01-19T22:28:16.204Z,5.40
2023-01-19T22:30:49.392Z,5.00
2023-01-19T22:33:22.941Z,4.90
2023-01-19T22:35:56.243Z,5.30
2023-01-19T22:38:29.582Z,4.80
2023-01-19T22:41:03.010Z,4.20
2023-01-19T22:43:35.852Z,4.10
2023-01-19T22:46:09.016Z,3.90
2023-01-19T22:48:42.147Z,3.90
2023-01-19T22:51:15.554Z,4.80
2023-01-19T22:53:48.427Z,4.80
2023-01-19T22:56:26.162Z,4.90
2023-01-19T22:58:59.595Z,4.80
2023-01-19T23:01:33.881Z,4.50
2023-01-19T23:04:10.754Z,3.90
2023-01-19T23:06:43.897Z,5.00
2023-01-19T23:10:57.377Z,4.90
2023-01-19T23:13:30.006Z,5.10
2023-01-19T23:16:03.029Z,4.40
2023-01-19T23:18:36.336Z,4.60
2023-01-19T23:21:17.381Z,4.10
2023-01-19T23:23:50.223Z,4.70
2023-01-19T23:26:24.062Z,4.40
2023-01-19T23:29:08.229Z,4.90
2023-01-19T23:31:41.883Z,4.80
2023-01-19T23:34:15.441Z,4.60
2023-01-19T23:36:48.775Z,4.70
2023-01-19T23:39:23.687Z,4.80
2023-01-19T23:41:56.705Z,5.30
2023-01-19T23:44:29.890Z,4.80
2023-01-19T23:47:02.794Z,4.90
2023-01-19T23:49:35.954Z,4.60
2023-01-19T23:52:08.996Z,3.80
2023-01-19T23:54:42.409Z,3.30
2023-01-19T23:57:15.498Z,3.50
2023-01-19T23:59:48.339Z,4.00
