createdAt,value
2023-05-14T00:01:51.999Z,8.10
2023-05-14T00:04:19.740Z,9.30
2023-05-14T00:06:46.494Z,7.85
2023-05-14T00:09:15.458Z,8.38
2023-05-14T00:11:46.768Z,8.00
2023-05-14T00:14:15.670Z,8.13
2023-05-14T00:16:44.561Z,8.30
2023-05-14T00:19:16.081Z,8.57
2023-05-14T00:21:42.727Z,8.60
2023-05-14T00:24:11.713Z,8.80
2023-05-14T00:26:38.247Z,9.20
2023-05-14T00:29:04.775Z,8.40
2023-05-14T00:31:34.090Z,8.50
2023-05-14T00:34:00.540Z,7.93
2023-05-14T00:36:27.129Z,8.95
2023-05-14T00:38:53.568Z,8.13
2023-05-14T00:41:19.973Z,8.95
2023-05-14T00:43:46.436Z,8.60
2023-05-14T00:46:15.721Z,9.32
2023-05-14T00:48:45.045Z,9.23
2023-05-14T00:51:13.795Z,8.73
2023-05-14T00:53:42.673Z,9.77
2023-05-14T00:56:11.580Z,9.13
2023-05-14T00:58:40.782Z,9.18
2023-05-14T01:01:07.261Z,9.35
2023-05-14T01:03:36.613Z,9.02
2023-05-14T01:06:18.763Z,8.48
2023-05-14T01:08:47.567Z,8.68
2023-05-14T01:11:19.937Z,8.65
2023-05-14T01:13:54.996Z,8.55
2023-05-14T01:16:21.917Z,9.13
2023-05-14T01:18:50.924Z,9.18
2023-05-14T01:21:40.384Z,9.02
2023-05-14T01:24:07.438Z,9.95
2023-05-14T01:26:36.592Z,9.23
2023-05-14T01:29:08.471Z,9.18
2023-05-14T01:31:36.492Z,9.10
2023-05-14T01:34:04.889Z,8.73
2023-05-14T01:36:34.625Z,10.20
2023-05-14T01:39:01.888Z,9.02
2023-05-14T01:41:33.342Z,9.50
2023-05-14T01:44:03.591Z,8.50
2023-05-14T01:46:37.912Z,8.35
2023-05-14T01:49:07.096Z,9.32
2023-05-14T01:51:35.699Z,8.57
2023-05-14T01:54:04.844Z,8.77
2023-05-14T01:56:31.262Z,9.80
2023-05-14T01:59:00.114Z,8.38
2023-05-14T02:01:31.892Z,8.73
2023-05-14T02:04:01.185Z,9.27
2023-05-14T02:06:27.662Z,8.55
2023-05-14T02:08:58.132Z,9.35
2023-05-14T02:11:27.408Z,9.77
2023-05-14T02:13:56.706Z,9.20
2023-05-14T02:16:25.579Z,10.00
2023-05-14T02:18:55.347Z,9.10
2023-05-14T02:21:24.145Z,8.70
2023-05-14T02:23:51.220Z,9.20
2023-05-14T02:26:17.802Z,9.45
2023-05-14T02:28:46.693Z,8.27
2023-05-14T02:31:17.627Z,8.90
2023-05-14T02:33:44.212Z,9.07
2023-05-14T02:36:13.349Z,9.38
2023-05-14T02:38:40.052Z,9.07
2023-05-14T02:41:06.807Z,9.68
2023-05-14T02:43:35.638Z,9.73
2023-05-14T02:46:02.122Z,8.98
2023-05-14T02:48:33.595Z,9.32
2023-05-14T02:51:02.561Z,10.02
2023-05-14T02:53:29.093Z,9.73
2023-05-14T02:55:56.010Z,9.70
2023-05-14T02:58:25.417Z,9.38
2023-05-14T03:00:59.888Z,8.82
2023-05-14T03:03:29.649Z,9.95
2023-05-14T03:05:58.923Z,9.40
2023-05-14T03:08:27.822Z,9.73
2023-05-14T03:10:58.515Z,9.07
2023-05-14T03:13:29.997Z,10.13
2023-05-14T03:15:56.971Z,8.88
2023-05-14T03:18:31.060Z,9.63
2023-05-14T03:21:00.031Z,9.90
2023-05-14T03:23:32.005Z,9.88
2023-05-14T03:26:00.895Z,9.68
2023-05-14T03:28:27.400Z,9.68
2023-05-14T03:30:56.252Z,9.60
2023-05-14T03:33:22.875Z,9.68
2023-05-14T03:35:51.914Z,9.65
2023-05-14T03:38:20.907Z,9.50
2023-05-14T03:40:49.618Z,8.65
2023-05-14T03:43:18.469Z,8.77
2023-05-14T03:45:48.278Z,9.07
2023-05-14T03:48:18.896Z,9.75
2023-05-14T03:50:45.633Z,9.95
2023-05-14T03:53:14.596Z,9.38
2023-05-14T03:55:41.107Z,11.27
2023-05-14T03:58:14.455Z,21.10
2023-05-14T04:00:44.564Z,11.77
2023-05-14T04:03:11.783Z,10.13
2023-05-14T04:05:40.501Z,9.43
2023-05-14T04:08:09.692Z,9.40
2023-05-14T04:10:38.245Z,10.27
2023-05-14T04:13:04.770Z,8.95
2023-05-14T04:15:39.386Z,9.18
2023-05-14T04:18:10.551Z,9.23
2023-05-14T04:20:40.483Z,8.52
2023-05-14T04:23:08.994Z,9.13
2023-05-14T04:25:37.578Z,9.10
2023-05-14T04:28:06.894Z,8.70
2023-05-14T04:30:33.608Z,8.85
2023-05-14T04:33:00.180Z,10.07
2023-05-14T04:35:29.162Z,9.60
2023-05-14T04:37:55.729Z,9.38
2023-05-14T04:40:22.782Z,9.98
2023-05-14T04:42:54.323Z,9.07
2023-05-14T04:45:20.710Z,9.23
2023-05-14T04:47:47.303Z,8.82
2023-05-14T04:50:16.447Z,8.95
2023-05-14T04:52:42.952Z,9.63
2023-05-14T04:55:11.856Z,8.93
2023-05-14T04:57:40.794Z,10.10
2023-05-14T05:00:11.888Z,9.45
2023-05-14T05:02:38.427Z,9.38
2023-05-14T05:05:09.983Z,9.38
2023-05-14T05:07:41.393Z,9.85
2023-05-14T05:10:10.733Z,9.32
2023-05-14T05:12:39.708Z,9.27
2023-05-14T05:15:09.454Z,9.00
2023-05-14T05:17:38.367Z,9.13
2023-05-14T05:20:09.703Z,9.93
2023-05-14T05:22:36.777Z,9.52
2023-05-14T05:25:06.255Z,10.18
2023-05-14T05:27:37.578Z,8.93
2023-05-14T05:30:04.389Z,9.73
2023-05-14T05:32:31.113Z,9.60
2023-05-14T05:34:59.754Z,8.95
2023-05-14T05:37:28.730Z,9.27
2023-05-14T05:39:55.328Z,9.23
2023-05-14T05:42:22.528Z,8.82
2023-05-14T05:44:49.026Z,8.90
2023-05-14T05:47:15.883Z,8.30
2023-05-14T05:49:44.460Z,8.68
2023-05-14T05:52:10.994Z,8.85
2023-05-14T05:54:39.854Z,9.25
2023-05-14T05:57:09.357Z,8.73
2023-05-14T05:59:38.224Z,8.93
2023-05-14T06:02:07.249Z,9.32
2023-05-14T06:04:35.958Z,7.82
2023-05-14T06:07:02.462Z,8.48
2023-05-14T06:09:33.487Z,9.20
2023-05-14T06:11:59.962Z,8.77
2023-05-14T06:14:30.912Z,10.43
2023-05-14T06:16:58.616Z,9.38
2023-05-14T06:19:25.209Z,9.05
2023-05-14T06:21:54.123Z,9.00
2023-05-14T06:24:23.040Z,9.63
2023-05-14T06:26:49.592Z,9.57
2023-05-14T06:29:18.423Z,8.48
2023-05-14T06:31:47.245Z,8.75
2023-05-14T06:34:16.159Z,7.82
2023-05-14T06:36:44.688Z,8.50
2023-05-14T06:39:12.516Z,8.63
2023-05-14T06:41:39.021Z,9.23
2023-05-14T06:44:05.809Z,9.20
2023-05-14T06:46:32.275Z,8.48
2023-05-14T06:49:01.187Z,8.50
2023-05-14T06:51:29.884Z,8.45
2023-05-14T06:53:58.872Z,7.85
2023-05-14T06:56:27.434Z,7.65
2023-05-14T06:58:56.239Z,8.18
2023-05-14T07:01:30.536Z,8.63
2023-05-14T07:04:03.865Z,8.18
2023-05-14T07:06:30.789Z,7.20
2023-05-14T07:08:57.186Z,6.90
2023-05-14T07:11:28.701Z,7.45
2023-05-14T07:13:57.724Z,7.22
2023-05-14T07:16:24.222Z,8.60
2023-05-14T07:18:55.324Z,7.55
2023-05-14T07:21:21.965Z,8.05
2023-05-14T07:23:51.001Z,7.88
2023-05-14T07:26:17.510Z,8.85
2023-05-14T07:28:46.413Z,6.75
2023-05-14T07:31:15.733Z,8.10
2023-05-14T07:33:42.166Z,7.40
2023-05-14T07:36:08.973Z,7.32
2023-05-14T07:38:39.791Z,6.72
2023-05-14T07:41:08.820Z,7.03
2023-05-14T07:43:35.519Z,6.63
2023-05-14T07:46:02.065Z,7.78
2023-05-14T07:48:33.389Z,7.95
2023-05-14T07:51:02.292Z,7.93
2023-05-14T07:53:28.775Z,7.95
2023-05-14T07:55:57.925Z,7.38
2023-05-14T07:58:29.092Z,6.82
2023-05-14T08:00:57.754Z,6.93
2023-05-14T08:03:26.654Z,5.90
2023-05-14T08:05:56.428Z,6.72
2023-05-14T08:08:23.232Z,7.75
2023-05-14T08:10:54.211Z,6.40
2023-05-14T08:13:23.260Z,6.13
2023-05-14T08:15:49.730Z,6.40
2023-05-14T08:18:18.764Z,6.05
2023-05-14T08:20:48.341Z,6.25
2023-05-14T08:23:14.840Z,6.70
2023-05-14T08:25:44.464Z,5.50
2023-05-14T08:28:13.290Z,5.45
2023-05-14T08:30:39.813Z,5.55
2023-05-14T08:33:08.751Z,5.05
2023-05-14T08:35:35.351Z,4.85
2023-05-14T08:38:04.738Z,5.40
2023-05-14T08:40:33.595Z,5.05
2023-05-14T08:43:06.037Z,6.18
2023-05-14T08:45:34.347Z,5.70
2023-05-14T08:48:08.855Z,5.15
2023-05-14T08:50:38.089Z,4.95
2023-05-14T08:53:07.087Z,4.25
2023-05-14T08:55:34.167Z,4.43
2023-05-14T08:58:03.101Z,3.92
2023-05-14T09:00:32.134Z,4.63
2023-05-14T09:03:01.435Z,4.55
2023-05-14T09:05:27.936Z,3.70
2023-05-14T09:07:56.765Z,4.88
2023-05-14T09:10:30.813Z,4.28
2023-05-14T09:12:59.728Z,4.70
2023-05-14T09:15:27.490Z,3.78
2023-05-14T09:17:56.398Z,4.38
2023-05-14T09:20:23.610Z,3.20
2023-05-14T09:22:56.649Z,2.75
2023-05-14T09:25:26.865Z,2.00
2023-05-14T09:27:58.557Z,2.08
2023-05-14T09:30:30.694Z,1.92
2023-05-14T09:32:59.607Z,2.20
2023-05-14T09:35:32.411Z,2.05
2023-05-14T09:38:03.631Z,1.75
2023-05-14T09:40:32.205Z,1.80
2023-05-14T09:43:03.659Z,1.33
2023-05-14T09:45:32.605Z,1.15
2023-05-14T09:48:03.924Z,1.10
2023-05-14T09:50:32.710Z,1.23
2023-05-14T09:52:59.152Z,1.50
2023-05-14T09:55:25.937Z,1.52
2023-05-14T09:57:54.859Z,1.60
2023-05-14T10:00:26.826Z,2.00
2023-05-14T10:02:56.829Z,2.33
2023-05-14T10:05:28.793Z,2.38
2023-05-14T10:07:57.011Z,2.80
2023-05-14T10:10:24.750Z,1.98
2023-05-14T10:12:57.450Z,2.05
2023-05-14T10:15:30.137Z,2.10
2023-05-14T10:18:01.002Z,2.13
2023-05-14T10:20:27.736Z,2.13
2023-05-14T10:22:58.065Z,1.77
2023-05-14T10:25:26.933Z,1.85
2023-05-14T10:27:53.961Z,1.73
2023-05-14T10:30:25.982Z,1.73
2023-05-14T10:33:11.327Z,1.73
2023-05-14T10:35:55.400Z,2.03
2023-05-14T10:38:31.210Z,2.55
2023-05-14T10:41:01.769Z,1.83
2023-05-14T10:43:34.160Z,2.90
2023-05-14T10:46:03.514Z,2.60
2023-05-14T10:48:32.953Z,2.90
2023-05-14T10:50:59.689Z,3.42
2023-05-14T10:53:39.017Z,2.88
2023-05-14T10:56:06.408Z,3.40
2023-05-14T10:58:36.085Z,3.90
2023-05-14T11:01:02.693Z,2.72
2023-05-14T11:03:30.458Z,2.95
2023-05-14T11:05:56.909Z,3.92
2023-05-14T11:08:27.460Z,3.47
2023-05-14T11:10:57.589Z,4.13
2023-05-14T11:13:25.761Z,3.83
2023-05-14T11:15:52.370Z,2.83
2023-05-14T11:18:34.824Z,3.45
2023-05-14T11:21:01.504Z,3.35
2023-05-14T11:23:32.755Z,3.20
2023-05-14T11:25:59.237Z,2.92
2023-05-14T11:28:26.389Z,3.55
2023-05-14T11:30:56.126Z,3.45
2023-05-14T11:33:29.833Z,3.45
2023-05-14T11:35:56.456Z,4.85
2023-05-14T11:38:22.898Z,5.05
2023-05-14T11:40:53.719Z,5.90
2023-05-14T11:43:29.156Z,5.70
2023-05-14T11:46:00.804Z,5.15
2023-05-14T11:48:31.948Z,5.38
2023-05-14T11:50:58.417Z,6.00
2023-05-14T11:53:29.856Z,6.20
2023-05-14T11:55:57.960Z,6.25
2023-05-14T11:58:24.599Z,6.22
2023-05-14T12:00:54.436Z,6.13
2023-05-14T12:03:25.696Z,5.80
2023-05-14T12:05:56.462Z,6.18
2023-05-14T12:08:33.767Z,6.32
2023-05-14T12:11:02.566Z,5.55
2023-05-14T12:13:29.763Z,6.45
2023-05-14T12:15:58.088Z,6.03
2023-05-14T12:18:25.650Z,5.95
2023-05-14T12:20:56.976Z,6.55
2023-05-14T12:23:27.756Z,5.82
2023-05-14T12:25:56.689Z,6.38
2023-05-14T12:28:28.655Z,6.47
2023-05-14T12:31:00.005Z,6.15
2023-05-14T12:33:27.117Z,6.60
2023-05-14T12:36:07.405Z,6.30
2023-05-14T12:38:45.919Z,5.65
2023-05-14T12:41:14.794Z,5.55
2023-05-14T12:43:44.387Z,6.38
2023-05-14T12:46:13.198Z,5.63
2023-05-14T12:48:43.944Z,5.80
2023-05-14T12:51:10.373Z,5.65
2023-05-14T12:53:39.312Z,6.05
2023-05-14T12:56:08.151Z,5.60
2023-05-14T12:58:39.139Z,6.72
2023-05-14T13:01:08.565Z,5.90
2023-05-14T13:03:39.906Z,6.38
2023-05-14T13:06:08.848Z,6.60
2023-05-14T13:08:37.686Z,6.25
2023-05-14T13:11:04.220Z,6.25
2023-05-14T13:13:32.814Z,6.20
2023-05-14T13:16:01.834Z,5.97
2023-05-14T13:18:30.493Z,6.93
2023-05-14T13:20:57.012Z,6.05
2023-05-14T13:23:26.270Z,6.22
2023-05-14T13:25:55.083Z,6.60
2023-05-14T13:28:23.618Z,7.22
2023-05-14T13:31:11.829Z,6.63
2023-05-14T13:33:42.617Z,7.18
2023-05-14T13:36:09.817Z,6.20
2023-05-14T13:38:36.384Z,5.68
2023-05-14T13:41:05.517Z,6.68
2023-05-14T13:43:37.573Z,6.68
2023-05-14T13:46:05.175Z,7.30
2023-05-14T13:48:31.779Z,6.35
2023-05-14T13:50:58.308Z,6.65
2023-05-14T13:53:25.120Z,6.43
2023-05-14T13:55:56.467Z,6.60
2023-05-14T13:58:24.351Z,6.95
2023-05-14T14:00:53.626Z,7.07
2023-05-14T14:03:20.135Z,6.00
2023-05-14T14:05:49.041Z,6.35
2023-05-14T14:08:23.955Z,5.93
2023-05-14T14:10:51.311Z,6.60
2023-05-14T14:13:17.801Z,6.20
2023-05-14T14:15:44.505Z,7.63
2023-05-14T14:18:11.129Z,6.15
2023-05-14T14:20:38.169Z,6.78
2023-05-14T14:23:04.654Z,6.20
2023-05-14T14:25:31.096Z,5.43
2023-05-14T14:28:00.222Z,6.18
2023-05-14T14:30:28.968Z,6.07
2023-05-14T14:32:56.754Z,5.85
2023-05-14T14:35:25.964Z,6.50
2023-05-14T14:37:53.760Z,5.75
2023-05-14T14:40:24.041Z,4.90
2023-05-14T14:42:50.750Z,5.75
2023-05-14T14:45:19.445Z,5.07
2023-05-14T14:47:48.867Z,4.95
2023-05-14T14:50:17.839Z,5.22
2023-05-14T14:52:49.058Z,4.90
2023-05-14T14:55:15.593Z,5.05
2023-05-14T14:57:42.107Z,4.50
2023-05-14T15:00:09.326Z,5.15
2023-05-14T15:02:41.948Z,5.40
2023-05-14T15:05:13.490Z,6.28
2023-05-14T15:07:44.384Z,5.88
2023-05-14T15:10:10.965Z,6.30
2023-05-14T15:12:37.553Z,7.30
2023-05-14T15:15:06.901Z,7.70
2023-05-14T15:17:35.870Z,8.35
2023-05-14T15:20:07.457Z,6.20
2023-05-14T15:22:36.422Z,5.10
2023-05-14T15:25:05.364Z,4.63
2023-05-14T15:27:36.729Z,5.50
2023-05-14T15:30:06.291Z,5.60
2023-05-14T15:32:37.678Z,4.80
2023-05-14T15:35:04.354Z,4.55
2023-05-14T15:37:36.126Z,4.82
2023-05-14T15:40:08.095Z,5.45
2023-05-14T15:42:38.774Z,5.65
2023-05-14T15:45:05.555Z,5.93
2023-05-14T15:47:32.079Z,5.88
2023-05-14T15:49:58.803Z,5.38
2023-05-14T15:52:25.848Z,6.05
2023-05-14T15:54:58.616Z,5.50
2023-05-14T15:57:30.121Z,5.82
2023-05-14T15:59:56.865Z,6.80
2023-05-14T16:02:30.539Z,6.43
2023-05-14T16:04:59.898Z,7.32
2023-05-14T16:07:28.956Z,6.88
2023-05-14T16:09:55.496Z,6.72
2023-05-14T16:12:24.526Z,6.38
2023-05-14T16:14:51.002Z,5.75
2023-05-14T16:17:19.651Z,6.38
2023-05-14T16:19:46.178Z,6.35
2023-05-14T16:22:12.678Z,6.28
2023-05-14T16:24:39.217Z,6.00
2023-05-14T16:27:06.064Z,5.70
2023-05-14T16:29:32.605Z,5.95
2023-05-14T16:32:03.766Z,6.35
2023-05-14T16:34:30.328Z,5.28
2023-05-14T16:36:58.861Z,5.40
2023-05-14T16:39:27.776Z,5.20
2023-05-14T16:41:54.304Z,5.53
2023-05-14T16:44:22.940Z,5.55
2023-05-14T16:46:51.809Z,5.45
2023-05-14T16:49:22.227Z,6.40
2023-05-14T16:51:48.922Z,13.02
2023-05-14T16:54:20.009Z,13.95
2023-05-14T16:56:48.874Z,12.07
2023-05-14T16:59:16.007Z,7.78
2023-05-14T17:01:50.431Z,7.45
2023-05-14T17:04:19.153Z,5.72
2023-05-14T17:06:48.286Z,5.85
2023-05-14T17:09:14.827Z,5.43
2023-05-14T17:11:41.282Z,5.97
2023-05-14T17:14:07.738Z,5.70
2023-05-14T17:16:38.666Z,5.32
2023-05-14T17:19:05.269Z,5.63
2023-05-14T17:21:31.857Z,5.68
2023-05-14T17:24:00.810Z,5.68
2023-05-14T17:26:29.878Z,5.82
2023-05-14T17:28:58.679Z,5.88
2023-05-14T17:31:25.196Z,5.88
2023-05-14T17:33:51.826Z,6.00
2023-05-14T17:36:20.611Z,6.50
2023-05-14T17:38:52.454Z,5.65
2023-05-14T17:41:18.951Z,5.85
2023-05-14T17:43:45.502Z,5.70
2023-05-14T17:46:14.393Z,3.78
2023-05-14T17:48:45.720Z,2.85
2023-05-14T17:51:14.413Z,2.30
2023-05-14T17:53:40.957Z,2.10
2023-05-14T17:56:07.470Z,1.67
2023-05-14T17:58:34.390Z,2.28
2023-05-14T18:01:06.146Z,1.95
2023-05-14T18:03:35.123Z,1.80
2023-05-14T18:06:01.679Z,1.33
2023-05-14T18:08:30.354Z,1.20
2023-05-14T18:10:58.075Z,1.70
2023-05-14T18:13:26.900Z,1.40
2023-05-14T18:15:54.300Z,1.20
2023-05-14T18:18:24.008Z,1.50
2023-05-14T18:20:55.665Z,1.40
2023-05-14T18:23:24.351Z,1.20
2023-05-14T18:25:53.837Z,1.20
2023-05-14T18:28:24.774Z,1.63
2023-05-14T18:30:53.927Z,1.30
2023-05-14T18:33:22.898Z,1.30
2023-05-14T18:35:49.400Z,1.30
2023-05-14T18:38:17.862Z,1.50
2023-05-14T18:40:47.007Z,1.50
2023-05-14T18:43:14.605Z,1.60
2023-05-14T18:45:43.227Z,1.40
2023-05-14T18:48:10.323Z,1.40
2023-05-14T18:50:39.223Z,1.55
2023-05-14T18:53:10.635Z,1.50
2023-05-14T18:55:39.718Z,1.10
2023-05-14T18:58:12.025Z,1.63
2023-05-14T19:00:40.853Z,1.75
2023-05-14T19:03:07.587Z,1.60
2023-05-14T19:05:39.779Z,1.20
2023-05-14T19:08:06.369Z,1.15
2023-05-14T19:10:34.592Z,1.00
2023-05-14T19:13:03.728Z,1.40
2023-05-14T19:15:32.665Z,1.40
2023-05-14T19:18:03.776Z,1.23
2023-05-14T19:20:30.336Z,1.40
2023-05-14T19:22:59.340Z,1.20
2023-05-14T19:25:25.983Z,1.15
2023-05-14T19:27:55.443Z,1.20
2023-05-14T19:30:24.391Z,1.27
2023-05-14T19:32:53.442Z,1.25
2023-05-14T19:35:22.706Z,1.42
2023-05-14T19:37:51.405Z,1.38
2023-05-14T19:40:20.771Z,1.08
2023-05-14T19:42:47.259Z,1.25
2023-05-14T19:45:16.401Z,1.23
2023-05-14T19:47:47.744Z,1.35
2023-05-14T19:50:14.659Z,1.40
2023-05-14T19:52:41.135Z,1.50
2023-05-14T19:55:07.812Z,1.80
2023-05-14T19:57:34.197Z,1.60
2023-05-14T20:00:00.792Z,1.83
2023-05-14T20:02:29.846Z,1.40
2023-05-14T20:04:56.655Z,1.75
2023-05-14T20:07:24.992Z,1.42
2023-05-14T20:09:51.546Z,1.58
2023-05-14T20:12:20.870Z,1.58
2023-05-14T20:14:47.366Z,1.63
2023-05-14T20:17:18.846Z,1.42
2023-05-14T20:19:46.116Z,1.42
2023-05-14T20:22:15.253Z,1.52
2023-05-14T20:24:41.795Z,1.40
2023-05-14T20:27:08.525Z,1.30
2023-05-14T20:29:35.015Z,1.42
2023-05-14T20:32:03.630Z,1.30
2023-05-14T20:34:30.101Z,1.15
2023-05-14T20:36:57.552Z,1.40
2023-05-14T20:39:26.324Z,1.40
2023-05-14T20:41:55.028Z,1.30
2023-05-14T20:44:24.080Z,1.20
2023-05-14T20:46:50.670Z,1.20
2023-05-14T20:49:17.254Z,1.30
2023-05-14T20:51:43.706Z,1.58
2023-05-14T20:54:12.739Z,1.40
2023-05-14T20:56:39.230Z,1.40
2023-05-14T20:59:05.786Z,1.20
2023-05-14T21:01:35.398Z,1.23
2023-05-14T21:04:04.163Z,1.10
2023-05-14T21:06:30.813Z,1.67
2023-05-14T21:08:59.756Z,1.50
2023-05-14T21:11:26.213Z,1.55
2023-05-14T21:13:54.966Z,1.83
2023-05-14T21:16:21.517Z,1.10
2023-05-14T21:18:48.120Z,1.38
2023-05-14T21:21:16.837Z,1.40
2023-05-14T21:23:45.810Z,1.13
2023-05-14T21:26:14.680Z,1.30
2023-05-14T21:28:43.666Z,1.17
2023-05-14T21:31:10.285Z,1.63
2023-05-14T21:33:40.713Z,1.52
2023-05-14T21:36:07.880Z,1.45
2023-05-14T21:38:34.871Z,1.67
2023-05-14T21:41:03.788Z,1.30
2023-05-14T21:43:30.245Z,1.80
2023-05-14T21:45:59.013Z,1.48
2023-05-14T21:48:25.749Z,1.50
2023-05-14T21:50:54.428Z,1.77
2023-05-14T21:53:23.087Z,1.52
2023-05-14T21:55:49.944Z,1.70
2023-05-14T21:58:16.415Z,1.70
2023-05-14T22:00:47.902Z,1.40
2023-05-14T22:03:22.192Z,1.30
2023-05-14T22:05:51.556Z,1.20
2023-05-14T22:08:20.499Z,1.52
2023-05-14T22:10:49.454Z,1.67
2023-05-14T22:13:20.522Z,1.63
2023-05-14T22:15:51.356Z,1.48
2023-05-14T22:18:24.527Z,1.60
2023-05-14T22:20:53.151Z,1.55
2023-05-14T22:23:19.654Z,1.90
2023-05-14T22:25:46.140Z,1.52
2023-05-14T22:28:14.974Z,1.80
2023-05-14T22:30:43.783Z,1.23
2023-05-14T22:33:12.933Z,1.63
2023-05-14T22:35:39.417Z,1.23
2023-05-14T22:38:08.190Z,1.52
2023-05-14T22:40:34.727Z,1.65
2023-05-14T22:43:03.660Z,1.70
2023-05-14T22:45:30.787Z,1.52
2023-05-14T22:47:57.289Z,1.42
2023-05-14T22:50:26.221Z,1.48
2023-05-14T22:52:54.745Z,1.60
2023-05-14T22:55:24.117Z,1.55
2023-05-14T22:57:53.119Z,1.45
2023-05-14T23:00:23.818Z,1.63
2023-05-14T23:02:55.527Z,1.70
2023-05-14T23:05:24.760Z,1.45
2023-05-14T23:07:52.309Z,1.52
2023-05-14T23:10:18.754Z,1.70
2023-05-14T23:12:45.301Z,1.20
2023-05-14T23:15:13.999Z,1.30
2023-05-14T23:17:40.668Z,1.35
2023-05-14T23:20:15.501Z,1.42
2023-05-14T23:25:08.597Z,1.73
2023-05-14T23:27:37.454Z,1.67
2023-05-14T23:30:11.036Z,1.75
2023-05-14T23:32:37.718Z,1.58
2023-05-14T23:35:06.726Z,1.65
2023-05-14T23:37:36.826Z,1.58
2023-05-14T23:40:07.444Z,1.45
2023-05-14T23:42:33.907Z,1.50
2023-05-14T23:45:02.714Z,1.52
2023-05-14T23:47:29.202Z,1.40
2023-05-14T23:49:55.670Z,1.40
2023-05-14T23:52:22.153Z,1.20
2023-05-14T23:54:48.572Z,1.40
2023-05-14T23:57:15.304Z,1.10
2023-05-14T23:59:44.380Z,1.20
