createdAt,value
2022-08-03T00:00:27.191Z,16.65
2022-08-03T00:02:54.734Z,21.15
2022-08-03T00:05:22.039Z,19.50
2022-08-03T00:07:49.690Z,21.13
2022-08-03T00:10:17.329Z,25.63
2022-08-03T00:12:44.590Z,17.15
2022-08-03T00:15:16.373Z,15.98
2022-08-03T00:17:52.375Z,11.90
2022-08-03T00:20:21.317Z,13.05
2022-08-03T00:22:48.612Z,20.33
2022-08-03T00:25:16.011Z,14.18
2022-08-03T00:27:43.473Z,18.42
2022-08-03T00:30:10.926Z,18.55
2022-08-03T00:32:38.838Z,14.63
2022-08-03T00:35:18.253Z,16.50
2022-08-03T00:37:59.369Z,19.08
2022-08-03T00:40:26.660Z,19.70
2022-08-03T00:42:53.990Z,23.95
2022-08-03T00:45:21.329Z,17.98
2022-08-03T00:47:48.616Z,18.50
2022-08-03T00:50:15.950Z,23.05
2022-08-03T00:52:43.263Z,16.20
2022-08-03T00:55:11.002Z,21.70
2022-08-03T00:57:40.675Z,9.55
2022-08-03T01:00:07.936Z,21.02
2022-08-03T01:02:35.200Z,25.95
2022-08-03T01:05:03.659Z,28.20
2022-08-03T01:07:30.866Z,14.90
2022-08-03T01:09:58.238Z,12.88
2022-08-03T01:12:25.465Z,13.82
2022-08-03T01:14:52.884Z,14.00
2022-08-03T01:17:20.310Z,22.80
2022-08-03T01:19:47.714Z,18.20
2022-08-03T01:22:15.091Z,18.13
2022-08-03T01:24:45.388Z,20.17
2022-08-03T01:27:12.671Z,15.82
2022-08-03T01:29:39.969Z,21.83
2022-08-03T01:32:53.268Z,27.02
2022-08-03T01:34:54.534Z,25.42
2022-08-03T01:37:21.897Z,19.33
2022-08-03T01:39:49.137Z,18.42
2022-08-03T01:42:16.734Z,17.75
2022-08-03T01:44:44.232Z,20.90
2022-08-03T01:47:11.559Z,29.83
2022-08-03T01:49:38.980Z,26.05
2022-08-03T01:52:06.380Z,33.25
2022-08-03T01:54:33.592Z,23.10
2022-08-03T01:57:00.897Z,29.33
2022-08-03T01:59:28.186Z,37.17
2022-08-03T02:02:32.387Z,31.75
2022-08-03T02:04:42.783Z,21.95
2022-08-03T02:07:10.022Z,24.20
2022-08-03T02:09:37.264Z,38.70
2022-08-03T02:12:04.510Z,29.52
2022-08-03T02:14:31.780Z,25.85
2022-08-03T02:16:59.035Z,29.00
2022-08-03T02:19:26.233Z,25.70
2022-08-03T02:21:57.194Z,21.83
2022-08-03T02:26:55.531Z,18.85
2022-08-03T02:29:39.824Z,20.48
2022-08-03T02:32:08.527Z,17.13
2022-08-03T02:34:35.765Z,17.08
2022-08-03T02:37:03.929Z,22.00
2022-08-03T02:39:31.173Z,23.17
2022-08-03T02:42:02.344Z,23.83
2022-08-03T02:44:32.059Z,24.65
2022-08-03T02:46:59.319Z,15.10
2022-08-03T02:49:49.785Z,21.95
2022-08-03T02:52:15.760Z,20.38
2022-08-03T02:54:44.351Z,15.13
2022-08-03T02:57:11.543Z,16.25
2022-08-03T02:59:38.832Z,16.90
2022-08-03T03:02:06.044Z,16.95
2022-08-03T03:04:33.570Z,8.48
2022-08-03T03:07:01.855Z,19.77
2022-08-03T03:09:40.338Z,21.40
2022-08-03T03:12:09.021Z,16.20
2022-08-03T03:14:36.254Z,12.55
2022-08-03T03:17:03.569Z,15.50
2022-08-03T03:19:30.819Z,17.23
2022-08-03T03:21:58.120Z,11.63
2022-08-03T03:24:25.373Z,16.42
2022-08-03T03:26:52.644Z,13.27
2022-08-03T03:29:19.868Z,17.92
2022-08-03T03:31:47.142Z,24.17
2022-08-03T03:34:14.363Z,14.23
2022-08-03T03:36:41.617Z,31.90
2022-08-03T03:39:15.522Z,22.65
2022-08-03T03:41:43.323Z,18.92
2022-08-03T03:44:10.592Z,12.25
2022-08-03T03:46:37.872Z,13.77
2022-08-03T03:49:05.119Z,23.95
2022-08-03T03:51:32.429Z,22.48
2022-08-03T03:53:59.624Z,15.77
2022-08-03T03:56:26.873Z,16.65
2022-08-03T03:58:54.110Z,13.82
2022-08-03T04:01:21.424Z,19.98
2022-08-03T04:03:48.653Z,11.95
2022-08-03T04:06:34.908Z,17.92
2022-08-03T04:09:20.905Z,9.90
2022-08-03T04:11:48.293Z,16.25
2022-08-03T04:14:15.520Z,18.50
2022-08-03T04:16:43.991Z,14.57
2022-08-03T04:19:11.391Z,12.73
2022-08-03T04:21:38.703Z,18.52
2022-08-03T04:24:07.528Z,15.82
2022-08-03T04:26:34.890Z,19.58
2022-08-03T04:29:02.156Z,23.27
2022-08-03T04:31:29.356Z,16.02
2022-08-03T04:33:56.771Z,12.52
2022-08-03T04:36:23.993Z,16.98
2022-08-03T04:38:51.246Z,19.95
2022-08-03T04:41:18.512Z,12.07
2022-08-03T04:43:45.782Z,19.60
2022-08-03T04:46:13.070Z,20.85
2022-08-03T04:48:43.528Z,17.70
2022-08-03T04:51:13.026Z,17.23
2022-08-03T04:53:40.292Z,21.58
2022-08-03T04:56:07.716Z,19.75
2022-08-03T04:58:35.014Z,20.95
2022-08-03T05:01:02.297Z,17.10
2022-08-03T05:03:29.602Z,16.65
2022-08-03T05:06:01.646Z,18.55
2022-08-03T05:08:46.190Z,16.45
2022-08-03T05:11:16.227Z,20.77
2022-08-03T05:13:43.574Z,17.75
2022-08-03T05:16:11.898Z,14.93
2022-08-03T05:18:39.154Z,16.95
2022-08-03T05:21:06.457Z,16.67
2022-08-03T05:23:33.824Z,16.05
2022-08-03T05:26:01.087Z,15.85
2022-08-03T05:28:28.364Z,19.05
2022-08-03T05:30:55.667Z,14.63
2022-08-03T05:33:22.927Z,23.23
2022-08-03T05:35:57.579Z,19.77
2022-08-03T05:38:34.097Z,15.35
2022-08-03T05:41:22.813Z,16.48
2022-08-03T05:43:49.281Z,16.45
2022-08-03T05:46:16.620Z,15.32
2022-08-03T05:48:43.870Z,14.32
2022-08-03T05:51:11.852Z,17.65
2022-08-03T05:53:39.360Z,17.95
2022-08-03T05:56:15.138Z,13.98
2022-08-03T05:58:43.445Z,24.10
2022-08-03T06:01:10.716Z,17.27
2022-08-03T06:03:38.030Z,15.70
2022-08-03T06:06:05.301Z,22.58
2022-08-03T06:08:32.589Z,18.52
2022-08-03T06:10:59.872Z,16.63
2022-08-03T06:13:27.206Z,11.05
2022-08-03T06:15:54.444Z,15.82
2022-08-03T06:18:22.366Z,10.15
2022-08-03T06:20:50.279Z,11.45
2022-08-03T06:23:18.056Z,15.23
2022-08-03T06:25:46.008Z,9.57
2022-08-03T06:28:42.673Z,21.15
2022-08-03T06:31:01.592Z,10.63
2022-08-03T06:34:30.602Z,10.85
2022-08-03T06:36:16.337Z,15.45
2022-08-03T06:38:43.676Z,13.57
2022-08-03T06:41:10.929Z,16.55
2022-08-03T06:44:03.573Z,14.82
2022-08-03T06:46:26.056Z,10.98
2022-08-03T06:48:53.469Z,8.55
2022-08-03T06:51:20.796Z,5.95
2022-08-03T06:54:08.256Z,11.82
2022-08-03T06:56:35.453Z,9.15
2022-08-03T06:59:02.757Z,8.60
2022-08-03T07:01:33.088Z,7.55
2022-08-03T07:04:01.562Z,9.38
2022-08-03T07:06:29.047Z,8.93
2022-08-03T07:08:59.495Z,7.70
2022-08-03T07:11:28.762Z,6.90
2022-08-03T07:13:56.507Z,8.23
2022-08-03T07:16:23.765Z,10.00
2022-08-03T07:18:51.055Z,5.28
2022-08-03T07:21:18.347Z,5.32
2022-08-03T07:23:45.666Z,4.72
2022-08-03T07:26:15.349Z,5.95
2022-08-03T07:28:42.708Z,5.72
2022-08-03T07:31:10.058Z,4.70
2022-08-03T07:33:37.257Z,2.72
2022-08-03T07:36:04.527Z,7.55
2022-08-03T07:38:31.808Z,7.35
2022-08-03T07:40:59.084Z,6.53
2022-08-03T07:43:26.345Z,5.03
2022-08-03T07:45:53.804Z,8.48
2022-08-03T07:48:23.231Z,4.07
2022-08-03T07:50:51.009Z,6.18
2022-08-03T07:53:18.483Z,4.50
2022-08-03T07:55:45.729Z,4.88
2022-08-03T07:58:22.033Z,3.15
2022-08-03T08:00:57.944Z,2.42
2022-08-03T08:03:26.749Z,4.90
2022-08-03T08:05:54.098Z,6.07
2022-08-03T08:08:21.668Z,2.88
2022-08-03T08:10:57.703Z,2.10
2022-08-03T08:13:26.073Z,1.45
2022-08-03T08:15:53.348Z,2.50
2022-08-03T08:18:21.786Z,2.53
2022-08-03T08:20:49.121Z,3.90
2022-08-03T08:23:41.565Z,1.05
2022-08-03T08:26:10.592Z,1.10
2022-08-03T08:28:37.878Z,2.90
2022-08-03T08:31:05.206Z,3.55
2022-08-03T08:34:02.543Z,4.30
2022-08-03T08:36:22.737Z,3.55
2022-08-03T08:38:51.152Z,0.57
2022-08-03T08:41:18.396Z,5.75
2022-08-03T08:43:46.759Z,3.17
2022-08-03T08:46:23.434Z,1.73
2022-08-03T08:48:52.917Z,3.47
2022-08-03T08:51:21.516Z,3.97
2022-08-03T08:53:48.945Z,2.88
2022-08-03T08:56:18.531Z,1.23
2022-08-03T08:58:45.917Z,3.95
2022-08-03T09:01:13.768Z,1.05
2022-08-03T09:03:41.151Z,1.45
2022-08-03T09:06:08.416Z,2.28
2022-08-03T09:08:36.878Z,1.40
2022-08-03T09:11:09.252Z,0.95
2022-08-03T09:13:39.316Z,2.67
2022-08-03T09:16:06.648Z,5.05
2022-08-03T09:18:34.421Z,2.92
2022-08-03T09:21:19.008Z,2.15
2022-08-03T09:24:02.278Z,2.92
2022-08-03T09:26:30.300Z,3.20
2022-08-03T09:29:04.117Z,1.42
2022-08-03T09:31:35.079Z,3.63
2022-08-03T09:34:02.612Z,4.10
2022-08-03T09:36:30.099Z,3.42
2022-08-03T09:38:57.722Z,4.32
2022-08-03T09:41:25.113Z,1.50
2022-08-03T09:43:56.983Z,4.07
2022-08-03T09:46:24.605Z,2.63
2022-08-03T09:48:52.285Z,5.25
2022-08-03T09:51:33.350Z,3.22
2022-08-03T09:54:15.029Z,1.48
2022-08-03T09:56:44.995Z,2.17
2022-08-03T09:59:12.328Z,2.33
2022-08-03T10:01:42.867Z,3.38
2022-08-03T10:04:10.283Z,2.00
2022-08-03T10:06:37.586Z,2.95
2022-08-03T10:09:04.873Z,4.75
2022-08-03T10:11:35.225Z,4.90
2022-08-03T10:14:08.364Z,3.58
2022-08-03T10:16:35.653Z,3.25
2022-08-03T10:19:03.195Z,6.18
2022-08-03T10:21:30.453Z,1.58
2022-08-03T10:23:57.914Z,1.95
2022-08-03T10:26:25.255Z,5.90
2022-08-03T10:28:52.563Z,1.38
2022-08-03T10:31:19.907Z,2.38
2022-08-03T10:33:49.538Z,4.50
2022-08-03T10:36:19.541Z,10.52
2022-08-03T10:38:47.089Z,1.95
2022-08-03T10:41:14.366Z,6.25
2022-08-03T10:43:41.657Z,5.57
2022-08-03T10:46:08.887Z,5.07
2022-08-03T10:48:36.170Z,5.28
2022-08-03T10:51:03.659Z,4.53
2022-08-03T10:53:31.011Z,3.45
2022-08-03T10:56:17.263Z,7.82
2022-08-03T10:58:57.845Z,2.50
2022-08-03T11:01:25.929Z,4.88
2022-08-03T11:04:16.884Z,4.72
2022-08-03T11:06:44.602Z,5.88
2022-08-03T11:09:11.865Z,4.78
2022-08-03T11:11:39.173Z,5.85
2022-08-03T11:14:08.022Z,1.80
2022-08-03T11:16:35.684Z,9.43
2022-08-03T11:19:02.922Z,7.15
2022-08-03T11:21:31.261Z,6.63
2022-08-03T11:24:05.046Z,6.25
2022-08-03T11:26:33.684Z,6.50
2022-08-03T11:29:00.981Z,11.07
2022-08-03T11:31:49.281Z,4.55
2022-08-03T11:34:17.558Z,6.53
2022-08-03T11:36:44.790Z,4.68
2022-08-03T11:39:13.456Z,8.63
2022-08-03T11:41:45.324Z,6.43
2022-08-03T11:44:12.741Z,2.60
2022-08-03T11:46:40.270Z,3.90
2022-08-03T11:49:10.766Z,7.95
2022-08-03T11:51:40.195Z,7.60
2022-08-03T11:54:07.453Z,9.55
2022-08-03T11:56:34.732Z,9.80
2022-08-03T11:59:20.470Z,7.47
2022-08-03T12:01:48.897Z,6.82
2022-08-03T12:04:16.566Z,7.13
2022-08-03T12:06:56.390Z,8.50
2022-08-03T12:09:23.716Z,3.28
2022-08-03T12:11:58.438Z,4.20
2022-08-03T12:14:50.842Z,3.05
2022-08-03T12:17:16.086Z,8.63
2022-08-03T12:19:43.456Z,8.63
2022-08-03T12:22:10.716Z,3.63
2022-08-03T12:24:37.965Z,8.20
2022-08-03T12:27:05.329Z,5.65
2022-08-03T12:29:32.598Z,5.65
2022-08-03T12:32:01.072Z,4.35
2022-08-03T12:34:30.939Z,5.65
2022-08-03T12:36:59.722Z,4.72
2022-08-03T12:39:27.951Z,5.45
2022-08-03T12:41:55.255Z,6.38
2022-08-03T12:44:22.668Z,2.85
2022-08-03T12:46:49.982Z,5.07
2022-08-03T12:49:19.167Z,9.15
2022-08-03T12:51:46.450Z,2.53
2022-08-03T12:54:13.697Z,7.05
2022-08-03T12:56:40.957Z,6.93
2022-08-03T12:59:08.383Z,5.40
2022-08-03T13:01:35.692Z,7.65
2022-08-03T13:04:05.579Z,10.55
2022-08-03T13:06:32.982Z,5.82
2022-08-03T13:09:00.261Z,6.78
2022-08-03T13:11:53.584Z,7.60
2022-08-03T13:14:19.476Z,8.80
2022-08-03T13:16:47.600Z,9.00
2022-08-03T13:19:15.657Z,8.38
2022-08-03T13:21:53.751Z,9.45
2022-08-03T13:24:31.677Z,5.80
2022-08-03T13:26:59.282Z,3.78
2022-08-03T13:29:29.766Z,6.55
2022-08-03T13:31:57.045Z,7.30
2022-08-03T13:34:24.355Z,5.55
2022-08-03T13:37:09.310Z,5.22
2022-08-03T13:40:00.348Z,10.18
2022-08-03T13:42:24.538Z,5.70
2022-08-03T13:44:51.802Z,8.23
2022-08-03T13:47:21.386Z,9.05
2022-08-03T13:50:00.228Z,6.07
2022-08-03T13:52:29.394Z,3.95
2022-08-03T13:54:56.748Z,3.70
2022-08-03T13:58:02.822Z,8.50
2022-08-03T14:00:26.353Z,8.90
2022-08-03T14:03:01.789Z,8.45
2022-08-03T14:05:32.059Z,10.82
2022-08-03T14:08:04.255Z,3.45
2022-08-03T14:10:32.918Z,10.32
2022-08-03T14:13:00.552Z,6.88
2022-08-03T14:15:28.774Z,5.40
2022-08-03T14:17:56.465Z,4.43
2022-08-03T14:20:38.050Z,5.45
2022-08-03T14:23:14.255Z,5.40
2022-08-03T14:25:44.455Z,10.35
2022-08-03T14:28:19.511Z,7.05
2022-08-03T14:30:47.850Z,5.93
2022-08-03T14:33:15.109Z,7.30
2022-08-03T14:35:42.422Z,6.75
2022-08-03T14:38:09.859Z,6.93
2022-08-03T14:40:37.106Z,4.60
2022-08-03T14:43:04.414Z,8.90
2022-08-03T14:45:31.675Z,7.45
2022-08-03T14:50:31.050Z,6.78
2022-08-03T14:50:52.122Z,9.23
2022-08-03T14:53:19.617Z,9.07
2022-08-03T14:55:50.957Z,5.10
2022-08-03T14:58:19.666Z,5.07
2022-08-03T15:00:48.615Z,9.00
2022-08-03T15:03:16.983Z,7.30
2022-08-03T15:05:44.636Z,4.30
2022-08-03T15:08:11.909Z,7.97
2022-08-03T15:10:43.971Z,5.13
2022-08-03T15:13:12.292Z,2.92
2022-08-03T15:15:39.550Z,4.43
2022-08-03T15:18:06.841Z,3.30
2022-08-03T15:20:44.327Z,6.90
2022-08-03T15:23:12.579Z,2.83
2022-08-03T15:26:03.645Z,4.72
2022-08-03T15:28:27.278Z,6.07
2022-08-03T15:30:54.650Z,6.03
2022-08-03T15:33:22.060Z,3.17
2022-08-03T15:35:50.068Z,6.10
2022-08-03T15:38:17.696Z,5.38
2022-08-03T15:40:45.158Z,4.38
2022-08-03T15:43:12.764Z,4.53
2022-08-03T15:45:41.897Z,8.40
2022-08-03T15:48:09.388Z,9.32
2022-08-03T15:50:36.706Z,3.05
2022-08-03T15:53:04.048Z,4.35
2022-08-03T15:55:31.564Z,3.80
2022-08-03T15:59:04.956Z,9.50
2022-08-03T16:00:46.303Z,7.78
2022-08-03T16:03:13.707Z,3.28
2022-08-03T16:05:41.060Z,6.38
2022-08-03T16:08:13.338Z,2.25
2022-08-03T16:10:41.219Z,3.38
2022-08-03T16:13:08.468Z,3.47
2022-08-03T16:15:38.454Z,3.45
2022-08-03T16:18:06.281Z,5.47
2022-08-03T16:20:34.430Z,3.97
2022-08-03T16:23:10.415Z,7.10
2022-08-03T16:25:38.545Z,1.95
2022-08-03T16:28:08.060Z,2.53
2022-08-03T16:30:43.382Z,1.55
2022-08-03T16:33:10.630Z,3.75
2022-08-03T16:35:37.883Z,3.63
2022-08-03T16:38:09.980Z,3.63
2022-08-03T16:40:38.301Z,3.38
2022-08-03T16:43:05.529Z,3.75
2022-08-03T16:45:32.919Z,5.22
2022-08-03T16:48:05.218Z,3.72
2022-08-03T16:50:33.333Z,2.30
2022-08-03T16:53:00.604Z,19.80
2022-08-03T16:55:49.173Z,1.67
2022-08-03T16:58:34.459Z,3.65
2022-08-03T17:01:22.603Z,1.63
2022-08-03T17:04:01.165Z,2.20
2022-08-03T17:06:34.081Z,5.03
2022-08-03T17:09:03.149Z,2.35
2022-08-03T17:11:33.005Z,2.72
2022-08-03T17:14:00.479Z,0.95
2022-08-03T17:16:28.365Z,2.13
2022-08-03T17:18:55.838Z,2.35
2022-08-03T17:21:23.141Z,2.15
2022-08-03T17:23:50.972Z,2.33
2022-08-03T17:26:22.080Z,3.03
2022-08-03T17:28:57.858Z,4.95
2022-08-03T17:31:31.431Z,2.50
2022-08-03T17:34:00.496Z,1.67
2022-08-03T17:36:47.734Z,2.80
2022-08-03T17:39:15.258Z,1.60
2022-08-03T17:41:49.980Z,3.20
2022-08-03T17:44:31.137Z,1.23
2022-08-03T17:47:02.461Z,4.32
2022-08-03T17:49:29.764Z,2.85
2022-08-03T17:51:58.457Z,2.05
2022-08-03T17:54:27.057Z,1.17
2022-08-03T17:56:54.454Z,2.67
2022-08-03T17:59:50.917Z,3.67
2022-08-03T18:02:30.727Z,5.30
2022-08-03T18:05:00.805Z,8.23
2022-08-03T18:07:41.233Z,3.60
2022-08-03T18:10:11.297Z,2.10
2022-08-03T18:12:39.121Z,3.35
2022-08-03T18:15:08.861Z,2.28
2022-08-03T18:17:55.041Z,4.18
2022-08-03T18:20:32.172Z,2.60
2022-08-03T18:23:04.696Z,4.03
2022-08-03T18:25:56.185Z,4.32
2022-08-03T18:28:25.254Z,6.18
2022-08-03T18:30:55.308Z,5.47
2022-08-03T18:36:10.487Z,3.85
2022-08-03T18:38:37.761Z,1.63
2022-08-03T18:41:15.719Z,2.08
2022-08-03T18:44:07.940Z,2.22
2022-08-03T18:46:37.143Z,5.18
2022-08-03T18:49:11.321Z,2.22
2022-08-03T18:51:43.301Z,4.65
2022-08-03T18:54:50.993Z,2.70
2022-08-03T18:57:02.113Z,5.68
2022-08-03T18:59:30.760Z,3.20
2022-08-03T19:02:01.318Z,4.53
2022-08-03T19:04:31.323Z,5.10
2022-08-03T19:06:59.196Z,4.30
2022-08-03T19:09:28.057Z,7.15
2022-08-03T19:12:10.995Z,4.53
2022-08-03T19:14:42.546Z,5.43
2022-08-03T19:17:09.848Z,2.42
2022-08-03T19:19:43.923Z,7.50
2022-08-03T19:22:12.230Z,5.85
2022-08-03T19:24:43.449Z,3.67
2022-08-03T19:27:10.846Z,3.90
2022-08-03T19:30:00.117Z,6.30
2022-08-03T19:32:25.541Z,10.80
2022-08-03T19:34:53.017Z,9.00
2022-08-03T19:37:20.382Z,4.10
2022-08-03T19:39:56.496Z,5.82
2022-08-03T19:42:24.557Z,3.85
2022-08-03T19:44:56.433Z,5.22
2022-08-03T19:47:27.299Z,5.05
2022-08-03T19:50:05.792Z,9.75
2022-08-03T19:52:37.822Z,4.20
2022-08-03T19:55:05.059Z,8.68
2022-08-03T19:57:32.497Z,6.53
2022-08-03T19:59:59.852Z,8.30
2022-08-03T20:02:31.484Z,3.67
2022-08-03T20:04:59.578Z,4.53
2022-08-03T20:07:27.615Z,3.92
2022-08-03T20:09:56.487Z,3.13
2022-08-03T20:12:27.718Z,6.90
2022-08-03T20:14:56.348Z,5.53
2022-08-03T20:17:23.626Z,4.68
2022-08-03T20:20:11.019Z,5.78
2022-08-03T20:25:25.591Z,3.95
2022-08-03T20:28:08.028Z,1.70
2022-08-03T20:30:42.564Z,5.38
2022-08-03T20:33:10.492Z,3.63
2022-08-03T20:35:41.893Z,8.23
2022-08-03T20:38:13.294Z,4.20
2022-08-03T20:40:41.109Z,3.47
2022-08-03T20:43:09.369Z,3.10
2022-08-03T20:46:00.360Z,4.65
2022-08-03T20:48:24.726Z,4.10
2022-08-03T20:50:52.028Z,2.53
2022-08-03T20:53:59.644Z,4.15
2022-08-03T20:56:06.850Z,3.05
2022-08-03T20:58:34.716Z,6.00
2022-08-03T21:03:40.508Z,4.47
2022-08-03T21:06:08.750Z,5.05
2022-08-03T21:08:38.685Z,6.20
2022-08-03T21:11:14.461Z,5.95
2022-08-03T21:12:58.399Z,2.45
2022-08-03T21:13:03.879Z,3.30
2022-08-03T21:13:41.773Z,4.68
2022-08-03T21:16:14.207Z,8.40
2022-08-03T21:18:42.508Z,4.50
2022-08-03T21:21:09.977Z,6.57
2022-08-03T21:23:48.109Z,5.00
2022-08-03T21:26:16.809Z,5.00
2022-08-03T21:28:44.074Z,6.95
2022-08-03T21:31:11.353Z,4.90
2022-08-03T21:33:38.754Z,4.65
2022-08-03T21:36:08.225Z,3.63
2022-08-03T21:38:36.112Z,3.92
2022-08-03T21:41:03.598Z,5.90
2022-08-03T21:43:30.938Z,5.30
2022-08-03T21:45:58.206Z,3.30
2022-08-03T21:48:25.655Z,2.90
2022-08-03T21:50:53.000Z,3.85
2022-08-03T21:53:20.447Z,9.15
2022-08-03T21:55:47.896Z,7.22
2022-08-03T21:58:15.416Z,4.85
2022-08-03T22:00:42.811Z,4.85
2022-08-03T22:03:17.127Z,5.03
2022-08-03T22:05:45.385Z,3.00
2022-08-03T22:08:16.128Z,3.72
2022-08-03T22:10:43.396Z,3.72
2022-08-03T22:13:10.735Z,3.97
2022-08-03T22:15:38.112Z,5.47
2022-08-03T22:18:05.422Z,7.60
2022-08-03T22:20:32.648Z,3.15
2022-08-03T22:22:59.973Z,3.00
2022-08-03T22:25:28.805Z,4.22
2022-08-03T22:27:56.462Z,5.50
2022-08-03T22:30:24.263Z,4.68
2022-08-03T22:32:51.726Z,5.15
2022-08-03T22:35:21.585Z,7.22
2022-08-03T22:37:48.908Z,7.32
2022-08-03T22:40:16.157Z,5.97
2022-08-03T22:42:44.536Z,4.70
2022-08-03T22:45:11.817Z,5.35
2022-08-03T22:47:59.144Z,3.85
2022-08-03T22:50:31.234Z,7.55
2022-08-03T22:53:00.967Z,2.88
2022-08-03T22:55:28.295Z,3.85
2022-08-03T22:57:55.987Z,5.35
2022-08-03T23:00:24.709Z,2.38
2022-08-03T23:02:52.125Z,4.93
2022-08-03T23:06:01.900Z,4.10
2022-08-03T23:08:06.949Z,1.98
2022-08-03T23:10:34.210Z,16.35
2022-08-03T23:13:01.745Z,7.93
2022-08-03T23:15:29.260Z,7.50
2022-08-03T23:17:58.613Z,3.10
2022-08-03T23:20:26.537Z,4.13
2022-08-03T23:22:54.025Z,6.38
2022-08-03T23:25:22.119Z,4.68
2022-08-03T23:28:05.095Z,8.88
2022-08-03T23:30:33.420Z,2.97
2022-08-03T23:33:00.694Z,4.70
2022-08-03T23:36:29.490Z,6.22
2022-08-03T23:38:34.395Z,4.70
2022-08-03T23:41:02.155Z,3.92
2022-08-03T23:43:44.847Z,5.07
2022-08-03T23:46:18.264Z,6.38
2022-08-03T23:48:45.701Z,4.63
2022-08-03T23:51:13.200Z,5.53
2022-08-03T23:53:40.572Z,3.67
2022-08-03T23:56:07.977Z,6.75
2022-08-03T23:58:35.573Z,7.13
