createdAt,value
2022-12-17T00:03:52.372Z,44.50
2022-12-17T00:09:12.880Z,87.57
2022-12-17T00:14:36.864Z,107.57
2022-12-17T00:19:58.680Z,107.50
2022-12-17T00:25:19.154Z,102.43
2022-12-17T00:30:40.548Z,76.83
2022-12-17T00:36:02.359Z,65.93
2022-12-17T00:41:26.066Z,92.67
2022-12-17T00:46:48.602Z,76.67
2022-12-17T00:52:16.113Z,53.50
2022-12-17T00:57:36.965Z,85.53
2022-12-17T01:02:57.465Z,56.30
2022-12-17T01:08:27.088Z,66.03
2022-12-17T01:13:47.692Z,63.97
2022-12-17T01:19:08.234Z,65.37
2022-12-17T01:24:30.699Z,84.87
2022-12-17T01:30:00.410Z,93.93
2022-12-17T01:35:20.980Z,90.67
2022-12-17T01:40:43.038Z,83.93
2022-12-17T01:46:08.295Z,72.37
2022-12-17T01:51:29.091Z,73.20
2022-12-17T01:56:51.720Z,72.63
2022-12-17T02:02:12.588Z,55.93
2022-12-17T02:07:48.066Z,82.23
2022-12-17T02:13:14.625Z,64.53
2022-12-17T02:18:39.802Z,43.90
2022-12-17T02:24:09.606Z,62.00
2022-12-17T02:29:32.980Z,96.93
2022-12-17T02:35:02.634Z,81.57
2022-12-17T02:40:25.000Z,77.00
2022-12-17T02:45:47.510Z,82.27
2022-12-17T02:51:10.227Z,48.37
2022-12-17T02:56:30.874Z,62.40
2022-12-17T03:01:54.428Z,102.10
2022-12-17T03:07:14.947Z,122.53
2022-12-17T03:12:36.944Z,119.70
2022-12-17T03:17:59.129Z,192.67
2022-12-17T03:23:23.325Z,119.40
2022-12-17T03:28:43.646Z,188.53
2022-12-17T03:34:05.657Z,159.87
2022-12-17T03:39:26.344Z,77.73
2022-12-17T03:44:46.857Z,63.90
2022-12-17T03:50:08.866Z,74.23
2022-12-17T03:55:29.401Z,48.23
2022-12-17T04:00:49.909Z,57.90
2022-12-17T04:06:11.782Z,77.47
2022-12-17T04:11:32.252Z,71.07
2022-12-17T04:16:52.869Z,69.80
2022-12-17T04:22:14.506Z,41.20
2022-12-17T04:27:40.369Z,68.13
2022-12-17T04:33:00.983Z,67.93
2022-12-17T04:38:23.147Z,63.63
2022-12-17T04:43:44.002Z,54.80
2022-12-17T04:49:04.455Z,47.57
2022-12-17T04:54:26.486Z,44.83
2022-12-17T04:59:47.129Z,50.20
2022-12-17T05:05:07.534Z,66.40
2022-12-17T05:10:29.340Z,51.17
2022-12-17T05:15:53.248Z,54.13
2022-12-17T05:21:14.115Z,55.30
2022-12-17T05:26:38.561Z,60.30
2022-12-17T05:31:59.350Z,69.60
2022-12-17T05:37:20.254Z,60.17
2022-12-17T05:42:42.209Z,81.40
2022-12-17T05:48:02.624Z,65.50
2022-12-17T05:53:24.152Z,65.30
2022-12-17T05:58:46.106Z,91.33
2022-12-17T06:04:06.788Z,60.07
2022-12-17T06:09:30.506Z,61.93
2022-12-17T06:14:52.245Z,66.83
2022-12-17T06:20:12.934Z,58.43
2022-12-17T06:25:30.010Z,58.90
2022-12-17T06:30:52.094Z,72.70
2022-12-17T06:36:21.353Z,59.80
2022-12-17T06:41:46.445Z,58.37
2022-12-17T06:47:08.452Z,69.30
2022-12-17T06:52:29.374Z,61.93
2022-12-17T06:57:50.612Z,61.77
2022-12-17T07:03:15.346Z,64.77
2022-12-17T07:08:47.607Z,56.90
2022-12-17T07:14:08.532Z,57.70
2022-12-17T07:19:30.741Z,55.67
2022-12-17T07:25:02.840Z,61.10
2022-12-17T07:30:27.318Z,81.53
2022-12-17T07:35:48.993Z,58.50
2022-12-17T07:41:09.695Z,67.87
2022-12-17T07:46:30.113Z,57.13
2022-12-17T07:51:52.246Z,57.00
2022-12-17T07:57:12.679Z,62.33
2022-12-17T08:02:35.089Z,57.83
2022-12-17T08:07:56.970Z,53.77
2022-12-17T08:13:19.790Z,54.30
2022-12-17T08:18:40.445Z,55.97
2022-12-17T08:24:02.742Z,61.67
2022-12-17T08:29:23.225Z,58.07
2022-12-17T08:34:46.423Z,51.67
2022-12-17T08:40:08.264Z,59.90
2022-12-17T08:45:31.891Z,53.07
2022-12-17T08:50:52.961Z,50.23
2022-12-17T08:56:15.098Z,55.90
2022-12-17T09:01:35.695Z,47.80
2022-12-17T09:06:56.120Z,52.87
2022-12-17T09:12:18.102Z,50.07
2022-12-17T09:17:40.951Z,49.57
2022-12-17T09:23:06.129Z,52.77
2022-12-17T09:28:28.423Z,53.83
2022-12-17T09:33:49.265Z,48.80
2022-12-17T09:39:10.370Z,47.67
2022-12-17T09:44:41.658Z,53.00
2022-12-17T09:50:02.407Z,51.07
2022-12-17T09:55:36.337Z,53.27
2022-12-17T10:01:01.051Z,53.73
2022-12-17T10:06:27.268Z,50.53
2022-12-17T10:11:49.426Z,56.40
2022-12-17T10:17:12.224Z,53.23
2022-12-17T10:22:38.944Z,60.57
2022-12-17T10:28:01.096Z,51.47
2022-12-17T10:33:25.226Z,60.27
2022-12-17T10:38:48.470Z,46.93
2022-12-17T10:44:09.197Z,58.77
2022-12-17T10:49:34.115Z,54.90
2022-12-17T10:54:56.163Z,49.30
2022-12-17T11:00:16.872Z,61.63
2022-12-17T11:05:45.162Z,63.90
2022-12-17T11:11:07.005Z,53.53
2022-12-17T11:16:39.243Z,55.83
2022-12-17T11:22:03.967Z,54.03
2022-12-17T11:27:31.954Z,54.67
2022-12-17T11:33:19.608Z,55.95
2022-12-17T11:38:51.748Z,51.83
2022-12-17T11:44:20.668Z,50.30
2022-12-17T11:49:52.536Z,45.97
2022-12-17T11:55:22.675Z,47.23
2022-12-17T12:01:07.996Z,54.27
2022-12-17T12:06:35.940Z,40.73
2022-12-17T12:12:04.457Z,41.53
2022-12-17T12:26:42.965Z,45.97
2022-12-17T12:32:15.821Z,45.47
2022-12-17T12:37:39.442Z,45.73
2022-12-17T12:43:09.323Z,43.13
2022-12-17T12:48:44.668Z,42.70
2022-12-17T12:54:15.983Z,42.13
2022-12-17T12:59:45.641Z,43.70
2022-12-17T13:05:12.925Z,45.07
2022-12-17T13:10:28.496Z,44.93
2022-12-17T13:15:39.020Z,47.90
2022-12-17T13:20:42.545Z,45.13
2022-12-17T13:25:47.766Z,46.30
2022-12-17T13:31:03.630Z,49.47
2022-12-17T13:36:14.307Z,43.27
2022-12-17T13:41:20.554Z,46.03
2022-12-17T13:46:28.772Z,43.27
2022-12-17T13:51:35.486Z,42.03
2022-12-17T13:56:38.769Z,45.87
2022-12-17T14:01:50.340Z,43.77
2022-12-17T14:06:55.264Z,46.80
2022-12-17T14:12:30.739Z,49.17
2022-12-17T14:17:41.771Z,43.77
2022-12-17T14:22:51.692Z,52.23
2022-12-17T14:28:00.512Z,49.10
2022-12-17T14:33:06.406Z,44.83
2022-12-17T14:38:37.441Z,47.57
2022-12-17T14:43:47.937Z,46.00
2022-12-17T14:49:02.631Z,50.63
2022-12-17T14:54:20.298Z,45.33
2022-12-17T14:59:31.180Z,43.07
2022-12-17T15:04:38.701Z,44.93
2022-12-17T15:09:42.888Z,51.30
2022-12-17T15:14:46.681Z,42.70
2022-12-17T15:19:55.982Z,43.37
2022-12-17T15:24:59.431Z,47.90
2022-12-17T15:30:02.503Z,50.90
2022-12-17T15:35:09.441Z,50.97
2022-12-17T15:40:13.174Z,51.47
2022-12-17T15:45:16.634Z,56.63
2022-12-17T15:50:21.226Z,59.20
2022-12-17T15:55:24.385Z,53.50
2022-12-17T16:00:27.727Z,45.30
2022-12-17T16:05:32.207Z,39.27
2022-12-17T16:10:35.516Z,53.03
2022-12-17T16:15:38.732Z,46.23
2022-12-17T16:20:43.591Z,50.33
2022-12-17T16:25:46.802Z,47.30
2022-12-17T16:30:59.182Z,50.93
2022-12-17T16:36:04.237Z,57.17
2022-12-17T16:41:07.355Z,60.60
2022-12-17T16:46:29.078Z,54.10
2022-12-17T16:51:35.096Z,61.43
2022-12-17T16:56:43.967Z,68.23
2022-12-17T17:01:49.628Z,52.20
2022-12-17T17:06:55.519Z,57.83
2022-12-17T17:11:59.844Z,60.57
2022-12-17T17:17:03.048Z,60.53
2022-12-17T17:22:07.558Z,52.27
2022-12-17T17:27:10.724Z,61.50
2022-12-17T17:32:14.234Z,51.97
2022-12-17T17:37:19.382Z,51.17
2022-12-17T17:42:22.407Z,53.93
2022-12-17T17:47:25.583Z,62.50
2022-12-17T17:52:30.045Z,62.83
2022-12-17T17:57:33.024Z,54.60
2022-12-17T18:02:36.290Z,52.00
2022-12-17T18:07:40.994Z,51.87
2022-12-17T18:13:01.318Z,51.07
2022-12-17T18:18:07.346Z,53.67
2022-12-17T18:23:14.035Z,54.50
2022-12-17T18:28:17.205Z,57.23
2022-12-17T18:33:20.194Z,54.87
2022-12-17T18:38:24.718Z,56.60
2022-12-17T18:43:27.811Z,58.60
2022-12-17T18:48:30.880Z,59.57
2022-12-17T18:53:35.894Z,65.20
2022-12-17T18:58:39.099Z,74.90
2022-12-17T19:03:42.260Z,60.50
2022-12-17T19:08:47.151Z,58.50
2022-12-17T19:13:51.576Z,49.03
2022-12-17T19:18:56.964Z,53.17
2022-12-17T19:24:07.334Z,54.60
2022-12-17T19:29:13.041Z,91.87
2022-12-17T19:34:17.931Z,63.57
2022-12-17T19:39:22.774Z,56.13
2022-12-17T19:44:27.150Z,59.87
2022-12-17T19:49:30.513Z,51.60
2022-12-17T19:54:35.622Z,57.43
2022-12-17T19:59:38.897Z,62.87
2022-12-17T20:04:42.140Z,51.23
2022-12-17T20:09:46.565Z,56.73
2022-12-17T20:14:49.851Z,58.17
2022-12-17T20:19:53.878Z,56.97
2022-12-17T20:25:01.533Z,58.97
2022-12-17T20:30:05.941Z,62.03
2022-12-17T20:35:12.599Z,58.33
2022-12-17T20:40:23.531Z,49.90
2022-12-17T20:45:26.747Z,49.93
2022-12-17T20:50:34.712Z,58.20
2022-12-17T20:55:39.030Z,46.23
2022-12-17T21:00:43.356Z,57.60
2022-12-17T21:05:46.573Z,53.73
2022-12-17T21:10:59.079Z,51.57
2022-12-17T21:16:07.490Z,54.17
2022-12-17T21:21:14.055Z,52.80
2022-12-17T21:26:21.712Z,49.70
2022-12-17T21:31:27.473Z,52.60
2022-12-17T21:36:33.510Z,44.33
2022-12-17T21:41:44.536Z,50.33
2022-12-17T21:46:50.314Z,50.10
2022-12-17T21:51:53.668Z,56.37
2022-12-17T21:56:58.439Z,52.90
2022-12-17T22:02:01.602Z,58.03
2022-12-17T22:07:17.387Z,51.63
2022-12-17T22:12:44.801Z,48.47
2022-12-17T22:17:47.832Z,51.80
2022-12-17T22:22:51.483Z,53.10
2022-12-17T22:27:56.929Z,52.27
2022-12-17T22:33:14.783Z,56.60
2022-12-17T22:43:07.644Z,54.50
2022-12-17T22:44:43.761Z,60.77
2022-12-17T22:49:16.041Z,56.67
2022-12-17T22:54:19.304Z,52.97
2022-12-17T22:59:24.422Z,58.00
2022-12-17T23:04:27.669Z,54.23
2022-12-17T23:09:31.116Z,48.93
2022-12-17T23:14:35.634Z,47.40
2022-12-17T23:19:39.100Z,47.73
2022-12-17T23:24:43.973Z,47.43
2022-12-17T23:29:48.477Z,53.27
2022-12-17T23:34:51.588Z,55.43
2022-12-17T23:39:54.686Z,77.93
2022-12-17T23:44:59.095Z,70.77
2022-12-17T23:50:04.204Z,66.90
2022-12-17T23:55:08.595Z,51.00
