createdAt,value
2023-02-17T00:00:45.832Z,8.50
2023-02-17T00:03:34.109Z,8.50
2023-02-17T00:06:23.732Z,8.50
2023-02-17T00:09:11.961Z,8.50
2023-02-17T00:12:00.273Z,8.50
2023-02-17T00:14:48.471Z,8.40
2023-02-17T00:17:38.083Z,8.40
2023-02-17T00:20:26.339Z,8.50
2023-02-17T00:23:14.880Z,8.50
2023-02-17T00:26:06.519Z,8.50
2023-02-17T00:28:54.973Z,8.50
2023-02-17T00:31:43.393Z,8.60
2023-02-17T00:34:33.436Z,8.60
2023-02-17T00:37:21.647Z,8.60
2023-02-17T00:40:10.454Z,8.70
2023-02-17T00:42:58.668Z,8.70
2023-02-17T00:45:46.891Z,8.70
2023-02-17T00:48:35.177Z,8.70
2023-02-17T00:51:25.688Z,8.70
2023-02-17T00:54:14.120Z,8.70
2023-02-17T00:57:02.408Z,8.70
2023-02-17T00:59:50.596Z,8.70
2023-02-17T01:02:38.887Z,8.80
2023-02-17T01:05:27.151Z,8.70
2023-02-17T01:08:18.092Z,8.80
2023-02-17T01:11:06.591Z,8.80
2023-02-17T01:13:55.714Z,8.80
2023-02-17T01:16:46.604Z,8.80
2023-02-17T01:19:34.878Z,8.80
2023-02-17T01:22:23.117Z,8.80
2023-02-17T01:25:12.745Z,8.90
2023-02-17T01:28:01.029Z,8.80
2023-02-17T01:30:50.180Z,8.80
2023-02-17T01:33:38.862Z,8.80
2023-02-17T01:36:27.589Z,8.70
2023-02-17T01:39:15.995Z,8.70
2023-02-17T01:42:05.605Z,8.70
2023-02-17T01:45:33.824Z,8.70
2023-02-17T01:48:23.876Z,8.60
2023-02-17T01:51:16.928Z,8.60
2023-02-17T01:54:10.980Z,8.60
2023-02-17T01:57:01.506Z,8.70
2023-02-17T01:59:52.030Z,8.60
2023-02-17T02:02:41.221Z,8.70
2023-02-17T02:05:30.212Z,8.70
2023-02-17T02:08:18.569Z,8.70
2023-02-17T02:11:06.984Z,8.70
2023-02-17T02:13:55.624Z,8.70
2023-02-17T02:16:53.145Z,8.80
2023-02-17T02:20:08.489Z,8.80
2023-02-17T02:23:24.143Z,8.80
2023-02-17T02:26:46.830Z,8.80
2023-02-17T02:30:08.317Z,8.80
2023-02-17T02:33:12.571Z,8.80
2023-02-17T02:36:10.516Z,8.90
2023-02-17T02:39:02.230Z,8.90
2023-02-17T02:41:54.536Z,8.90
2023-02-17T02:44:43.131Z,9.00
2023-02-17T02:47:44.495Z,9.00
2023-02-17T02:50:49.332Z,9.00
2023-02-17T02:53:59.914Z,9.00
2023-02-17T03:00:16.103Z,9.00
2023-02-17T03:03:11.813Z,9.10
2023-02-17T03:06:08.221Z,9.10
2023-02-17T03:09:04.153Z,9.10
2023-02-17T03:11:53.421Z,9.10
2023-02-17T03:14:44.297Z,9.00
2023-02-17T03:17:33.773Z,9.10
2023-02-17T03:20:22.169Z,9.10
2023-02-17T03:23:11.754Z,9.10
2023-02-17T03:25:59.976Z,9.10
2023-02-17T03:28:48.156Z,9.10
2023-02-17T03:31:36.722Z,9.10
2023-02-17T03:34:25.029Z,9.10
2023-02-17T03:37:13.242Z,9.10
2023-02-17T03:40:02.910Z,9.10
2023-02-17T03:42:51.150Z,9.10
2023-02-17T03:45:39.450Z,9.10
2023-02-17T03:48:27.864Z,9.10
2023-02-17T03:51:18.549Z,9.10
2023-02-17T03:54:07.241Z,9.10
2023-02-17T03:56:56.811Z,9.10
2023-02-17T03:59:45.083Z,9.20
2023-02-17T04:02:33.318Z,9.20
2023-02-17T04:05:21.512Z,9.20
2023-02-17T04:08:09.746Z,9.30
2023-02-17T04:11:00.547Z,9.30
2023-02-17T04:13:50.142Z,9.30
2023-02-17T04:16:39.196Z,9.30
2023-02-17T04:19:27.532Z,9.30
2023-02-17T04:22:15.719Z,9.40
2023-02-17T04:25:03.947Z,9.40
2023-02-17T04:27:52.171Z,9.40
2023-02-17T04:30:44.415Z,9.40
2023-02-17T04:33:32.688Z,9.40
2023-02-17T04:36:20.944Z,9.40
2023-02-17T04:39:09.143Z,9.50
2023-02-17T04:41:57.458Z,9.50
2023-02-17T04:44:45.691Z,9.50
2023-02-17T04:47:35.249Z,9.50
2023-02-17T04:50:24.030Z,9.50
2023-02-17T04:53:14.011Z,9.50
2023-02-17T04:56:02.215Z,9.50
2023-02-17T04:58:50.481Z,9.50
2023-02-17T05:01:39.141Z,9.60
2023-02-17T05:04:28.790Z,9.60
2023-02-17T05:07:17.029Z,9.60
2023-02-17T05:10:05.574Z,9.60
2023-02-17T05:12:53.877Z,9.60
2023-02-17T05:15:44.526Z,9.60
2023-02-17T05:18:32.797Z,9.60
2023-02-17T05:21:22.355Z,9.60
2023-02-17T05:24:10.530Z,9.60
2023-02-17T05:26:58.764Z,9.60
2023-02-17T05:29:47.069Z,9.60
2023-02-17T05:32:35.307Z,9.60
2023-02-17T05:35:23.642Z,9.50
2023-02-17T05:38:13.272Z,9.60
2023-02-17T05:41:01.479Z,9.60
2023-02-17T05:43:49.821Z,9.60
2023-02-17T05:46:38.139Z,9.60
2023-02-17T05:49:26.454Z,9.70
2023-02-17T05:52:14.794Z,9.70
2023-02-17T05:55:05.405Z,9.70
2023-02-17T05:57:53.916Z,9.80
2023-02-17T06:00:42.124Z,9.80
2023-02-17T06:03:30.367Z,9.80
2023-02-17T06:06:18.612Z,9.80
2023-02-17T06:09:06.886Z,9.80
2023-02-17T06:11:56.488Z,9.80
2023-02-17T06:14:44.721Z,9.80
2023-02-17T06:17:32.966Z,9.80
2023-02-17T06:20:21.439Z,9.80
2023-02-17T06:23:09.711Z,9.80
2023-02-17T06:25:57.991Z,9.80
2023-02-17T06:28:47.599Z,9.80
2023-02-17T06:31:35.941Z,9.80
2023-02-17T06:34:24.203Z,9.80
2023-02-17T06:37:12.497Z,9.90
2023-02-17T06:40:00.887Z,9.90
2023-02-17T06:42:49.440Z,9.90
2023-02-17T06:45:39.102Z,9.90
2023-02-17T06:48:27.435Z,10.00
2023-02-17T06:51:15.768Z,10.10
2023-02-17T06:54:04.071Z,10.10
2023-02-17T06:56:52.251Z,10.10
2023-02-17T06:59:40.478Z,10.10
2023-02-17T07:02:30.334Z,10.10
2023-02-17T07:05:18.838Z,10.20
2023-02-17T07:08:07.618Z,10.20
2023-02-17T07:10:55.851Z,10.20
2023-02-17T07:13:44.914Z,10.20
2023-02-17T07:16:33.291Z,10.30
2023-02-17T07:19:22.902Z,10.30
2023-02-17T07:22:11.146Z,10.30
2023-02-17T07:24:59.369Z,10.30
2023-02-17T07:27:47.798Z,10.40
2023-02-17T07:30:38.968Z,10.40
2023-02-17T07:33:27.201Z,10.50
2023-02-17T07:36:18.382Z,10.40
2023-02-17T07:39:07.107Z,10.50
2023-02-17T07:42:00.594Z,10.50
2023-02-17T07:44:48.872Z,10.50
2023-02-17T07:47:37.124Z,10.60
2023-02-17T07:50:25.354Z,10.60
2023-02-17T07:53:14.889Z,10.60
2023-02-17T07:56:04.232Z,10.70
2023-02-17T07:58:52.825Z,10.70
2023-02-17T08:01:41.339Z,10.80
2023-02-17T08:04:29.605Z,10.80
2023-02-17T08:07:17.849Z,10.80
2023-02-17T08:10:26.772Z,10.90
2023-02-17T08:13:21.412Z,10.90
2023-02-17T08:16:09.841Z,10.90
2023-02-17T08:18:58.761Z,11.00
2023-02-17T08:21:47.308Z,11.00
2023-02-17T08:24:35.570Z,11.10
2023-02-17T08:27:25.575Z,11.10
2023-02-17T08:30:14.638Z,11.10
2023-02-17T08:33:02.933Z,11.10
2023-02-17T08:35:51.189Z,11.20
2023-02-17T08:38:40.082Z,11.20
2023-02-17T08:41:31.295Z,11.30
2023-02-17T08:44:22.333Z,11.30
2023-02-17T08:47:10.613Z,11.30
2023-02-17T08:49:58.901Z,11.30
2023-02-17T08:52:47.785Z,11.30
2023-02-17T08:55:48.677Z,11.30
2023-02-17T08:58:37.868Z,11.40
2023-02-17T09:01:27.705Z,11.40
2023-02-17T09:04:16.479Z,11.40
2023-02-17T09:07:04.958Z,11.40
2023-02-17T09:09:53.213Z,11.50
2023-02-17T09:12:41.722Z,11.50
2023-02-17T09:15:30.908Z,11.50
2023-02-17T09:18:21.106Z,11.60
2023-02-17T09:21:10.919Z,11.70
2023-02-17T09:23:59.248Z,11.70
2023-02-17T09:26:47.629Z,11.70
2023-02-17T09:29:37.467Z,11.80
2023-02-17T09:32:25.852Z,11.90
2023-02-17T09:35:16.938Z,12.00
2023-02-17T09:38:05.362Z,12.00
2023-02-17T09:40:53.730Z,12.10
2023-02-17T09:43:41.930Z,12.20
2023-02-17T09:46:33.726Z,12.40
2023-02-17T09:49:27.671Z,12.40
2023-02-17T09:52:25.086Z,12.50
2023-02-17T09:55:17.674Z,12.60
2023-02-17T09:58:11.908Z,12.70
2023-02-17T10:01:04.336Z,12.80
2023-02-17T10:03:57.015Z,12.90
2023-02-17T10:06:48.409Z,12.90
2023-02-17T10:09:45.569Z,13.00
2023-02-17T10:12:38.679Z,13.10
2023-02-17T10:15:31.963Z,13.20
2023-02-17T10:18:27.573Z,13.20
2023-02-17T10:21:22.188Z,13.20
2023-02-17T10:24:11.108Z,13.20
2023-02-17T10:27:23.876Z,13.20
2023-02-17T10:30:30.074Z,13.20
2023-02-17T10:33:26.853Z,13.30
2023-02-17T10:36:25.709Z,13.30
2023-02-17T10:39:16.893Z,13.40
2023-02-17T10:42:08.055Z,13.40
2023-02-17T10:45:01.472Z,13.50
2023-02-17T10:47:49.986Z,13.60
2023-02-17T10:50:39.198Z,13.60
2023-02-17T10:53:32.492Z,13.60
2023-02-17T10:56:25.751Z,13.70
2023-02-17T10:59:22.782Z,13.80
2023-02-17T11:02:19.240Z,13.80
2023-02-17T11:05:07.780Z,13.90
2023-02-17T11:07:59.037Z,13.90
2023-02-17T11:10:47.315Z,14.10
2023-02-17T11:13:38.136Z,14.10
2023-02-17T11:16:30.550Z,14.20
2023-02-17T11:19:26.161Z,14.30
2023-02-17T11:22:32.591Z,14.30
2023-02-17T11:25:23.525Z,14.20
2023-02-17T11:28:13.100Z,14.10
2023-02-17T11:31:03.083Z,14.10
2023-02-17T11:33:53.613Z,14.10
2023-02-17T11:36:45.051Z,14.10
2023-02-17T11:39:39.398Z,14.20
2023-02-17T11:42:29.982Z,14.20
2023-02-17T11:45:23.059Z,14.30
2023-02-17T11:48:35.048Z,14.30
2023-02-17T11:51:32.968Z,14.20
2023-02-17T11:54:29.238Z,14.30
2023-02-17T11:57:30.880Z,14.20
2023-02-17T12:00:22.584Z,14.30
2023-02-17T12:03:52.862Z,14.30
2023-02-17T12:06:54.436Z,14.40
2023-02-17T12:09:54.424Z,14.40
2023-02-17T12:13:01.805Z,14.40
2023-02-17T12:16:03.660Z,14.60
2023-02-17T12:19:02.750Z,14.60
2023-02-17T12:22:02.677Z,14.70
2023-02-17T12:25:16.080Z,14.70
2023-02-17T12:28:23.964Z,14.70
2023-02-17T12:31:22.724Z,14.80
2023-02-17T12:34:21.154Z,14.70
2023-02-17T12:37:18.676Z,14.70
2023-02-17T12:40:17.059Z,14.80
2023-02-17T12:43:15.211Z,15.00
2023-02-17T12:46:07.756Z,15.10
2023-02-17T12:49:00.820Z,15.20
2023-02-17T12:51:52.920Z,15.20
2023-02-17T12:54:49.237Z,15.30
2023-02-17T12:57:43.700Z,15.30
2023-02-17T13:00:37.463Z,15.30
2023-02-17T13:03:26.105Z,15.40
2023-02-17T13:06:24.972Z,15.50
2023-02-17T13:09:24.910Z,15.60
2023-02-17T13:12:31.549Z,15.80
2023-02-17T13:15:29.963Z,16.10
2023-02-17T13:18:29.765Z,16.30
2023-02-17T13:21:28.603Z,16.60
2023-02-17T13:24:32.991Z,16.50
2023-02-17T13:27:32.051Z,16.60
2023-02-17T13:30:31.139Z,16.60
2023-02-17T13:33:31.508Z,16.40
2023-02-17T13:36:34.482Z,16.00
2023-02-17T13:39:35.555Z,15.70
2023-02-17T13:42:38.112Z,15.40
2023-02-17T13:45:29.579Z,15.00
2023-02-17T13:48:26.895Z,14.90
2023-02-17T13:51:27.199Z,14.80
2023-02-17T13:54:24.355Z,14.70
2023-02-17T13:57:27.437Z,14.60
2023-02-17T14:00:24.551Z,14.60
2023-02-17T14:03:19.227Z,14.50
2023-02-17T14:06:11.754Z,14.50
2023-02-17T14:09:00.535Z,14.50
2023-02-17T14:11:48.901Z,14.40
2023-02-17T14:14:39.246Z,14.40
2023-02-17T14:17:32.814Z,14.30
2023-02-17T14:20:30.275Z,14.30
2023-02-17T14:23:18.485Z,14.10
2023-02-17T14:26:12.040Z,14.10
2023-02-17T14:29:01.884Z,14.10
2023-02-17T14:31:53.235Z,14.10
2023-02-17T14:34:42.963Z,14.00
2023-02-17T14:37:33.607Z,13.90
2023-02-17T14:40:24.925Z,13.80
2023-02-17T14:43:13.240Z,13.70
2023-02-17T14:46:01.823Z,13.60
2023-02-17T14:48:51.590Z,13.60
2023-02-17T14:51:41.192Z,13.50
2023-02-17T14:54:30.626Z,13.50
2023-02-17T14:57:20.336Z,13.40
2023-02-17T15:00:13.198Z,13.30
2023-02-17T15:03:01.444Z,13.30
2023-02-17T15:05:50.445Z,13.30
2023-02-17T15:08:40.033Z,13.30
2023-02-17T15:11:32.047Z,13.30
2023-02-17T15:14:21.895Z,13.30
2023-02-17T15:17:10.623Z,13.20
2023-02-17T15:19:58.844Z,13.20
2023-02-17T15:22:47.583Z,13.20
2023-02-17T15:25:37.176Z,13.10
2023-02-17T15:28:25.789Z,13.00
2023-02-17T15:31:16.572Z,13.00
2023-02-17T15:34:10.276Z,13.00
2023-02-17T15:36:58.539Z,12.90
2023-02-17T15:39:46.957Z,12.80
2023-02-17T15:42:36.573Z,12.80
2023-02-17T15:45:25.721Z,12.60
2023-02-17T15:48:23.241Z,12.50
2023-02-17T15:51:15.032Z,12.40
2023-02-17T15:54:03.338Z,12.30
2023-02-17T15:56:53.702Z,12.30
2023-02-17T15:59:43.336Z,12.20
2023-02-17T16:02:31.723Z,12.10
2023-02-17T16:05:21.714Z,12.00
2023-02-17T16:08:10.341Z,12.00
2023-02-17T16:10:58.608Z,12.00
2023-02-17T16:13:48.518Z,12.00
2023-02-17T16:16:38.140Z,12.00
2023-02-17T16:19:26.576Z,12.00
2023-02-17T16:22:14.786Z,12.00
2023-02-17T16:25:03.382Z,12.10
2023-02-17T16:27:53.118Z,12.10
2023-02-17T16:30:41.653Z,12.10
2023-02-17T16:33:31.275Z,12.10
2023-02-17T16:36:22.113Z,12.10
2023-02-17T16:39:14.336Z,12.10
2023-02-17T16:42:02.585Z,12.10
2023-02-17T16:44:50.825Z,12.10
2023-02-17T16:47:39.044Z,12.10
2023-02-17T16:50:30.204Z,12.10
2023-02-17T16:53:18.458Z,12.10
2023-02-17T16:56:16.783Z,12.10
2023-02-17T16:59:05.803Z,12.10
2023-02-17T17:01:54.722Z,12.00
2023-02-17T17:04:42.923Z,12.00
2023-02-17T17:07:33.194Z,12.00
2023-02-17T17:10:25.738Z,12.00
2023-02-17T17:13:16.440Z,12.00
2023-02-17T17:16:05.034Z,12.00
2023-02-17T17:18:53.924Z,12.00
2023-02-17T17:21:42.189Z,12.00
2023-02-17T17:24:31.745Z,12.00
2023-02-17T17:27:19.970Z,12.00
2023-02-17T17:30:19.147Z,12.00
2023-02-17T17:33:07.371Z,12.00
2023-02-17T17:35:55.620Z,12.00
2023-02-17T17:38:43.836Z,12.00
2023-02-17T17:41:34.042Z,12.00
2023-02-17T17:44:22.304Z,12.00
2023-02-17T17:47:24.738Z,12.00
2023-02-17T17:50:20.541Z,11.90
2023-02-17T17:53:09.292Z,11.90
2023-02-17T17:55:57.523Z,11.90
2023-02-17T17:58:47.139Z,11.90
2023-02-17T18:01:35.613Z,11.90
2023-02-17T18:04:23.887Z,11.90
2023-02-17T18:07:12.183Z,11.90
2023-02-17T18:10:02.438Z,11.80
2023-02-17T18:12:51.947Z,11.80
2023-02-17T18:15:42.627Z,11.80
2023-02-17T18:18:31.861Z,11.80
2023-02-17T18:21:20.120Z,11.70
2023-02-17T18:24:08.760Z,11.80
2023-02-17T18:26:57.162Z,11.80
2023-02-17T18:29:45.811Z,11.70
2023-02-17T18:32:35.348Z,11.70
2023-02-17T18:35:23.661Z,11.80
2023-02-17T18:38:12.279Z,11.80
2023-02-17T18:41:00.482Z,11.80
2023-02-17T18:43:49.189Z,11.80
2023-02-17T18:46:39.084Z,11.90
2023-02-17T18:49:30.117Z,11.90
2023-02-17T18:52:18.687Z,11.90
2023-02-17T18:55:08.293Z,11.40
2023-02-17T18:57:57.515Z,10.70
2023-02-17T19:00:45.771Z,10.20
2023-02-17T19:03:34.015Z,9.90
2023-02-17T19:06:25.734Z,9.70
2023-02-17T19:09:13.937Z,9.70
2023-02-17T19:12:02.199Z,9.60
2023-02-17T19:14:53.215Z,9.50
2023-02-17T19:17:41.378Z,9.50
2023-02-17T19:20:29.924Z,9.50
2023-02-17T19:23:19.460Z,9.40
2023-02-17T19:26:09.687Z,9.40
2023-02-17T19:28:58.035Z,9.30
2023-02-17T19:31:46.313Z,9.30
2023-02-17T19:34:35.388Z,9.30
2023-02-17T19:37:24.341Z,9.40
2023-02-17T19:40:14.044Z,9.50
2023-02-17T19:43:02.328Z,9.50
2023-02-17T19:45:50.743Z,9.60
2023-02-17T19:48:39.061Z,9.60
2023-02-17T19:51:27.261Z,9.60
2023-02-17T19:54:15.536Z,9.50
2023-02-17T19:57:05.111Z,9.50
2023-02-17T19:59:53.348Z,9.50
2023-02-17T20:02:41.604Z,9.60
2023-02-17T20:05:31.715Z,9.50
2023-02-17T20:08:19.938Z,9.50
2023-02-17T20:11:10.354Z,9.50
2023-02-17T20:14:01.333Z,9.40
2023-02-17T20:16:50.012Z,9.40
2023-02-17T20:19:38.870Z,9.30
2023-02-17T20:22:27.521Z,9.30
2023-02-17T20:25:15.731Z,9.20
2023-02-17T20:28:03.967Z,9.20
2023-02-17T20:30:53.567Z,9.10
2023-02-17T20:33:42.314Z,9.10
2023-02-17T20:36:30.543Z,9.10
2023-02-17T20:39:19.891Z,9.00
2023-02-17T20:42:08.266Z,9.00
2023-02-17T20:44:56.853Z,9.00
2023-02-17T20:47:46.572Z,8.90
2023-02-17T20:50:35.207Z,8.90
2023-02-17T20:53:23.860Z,8.80
2023-02-17T20:56:15.077Z,8.80
2023-02-17T20:59:03.646Z,8.70
2023-02-17T21:01:51.953Z,8.70
2023-02-17T21:04:41.509Z,8.70
2023-02-17T21:07:29.768Z,8.60
2023-02-17T21:10:21.059Z,8.50
2023-02-17T21:13:09.332Z,8.50
2023-02-17T21:15:57.562Z,8.50
2023-02-17T21:18:47.155Z,8.40
2023-02-17T21:21:37.141Z,8.40
2023-02-17T21:24:25.619Z,8.40
2023-02-17T21:27:13.897Z,8.30
2023-02-17T21:30:02.324Z,8.30
2023-02-17T21:32:50.618Z,8.20
2023-02-17T21:35:38.999Z,8.20
2023-02-17T21:38:28.578Z,8.20
2023-02-17T21:41:18.749Z,8.20
2023-02-17T21:44:24.400Z,8.10
2023-02-17T21:47:12.724Z,8.10
2023-02-17T21:50:01.141Z,8.10
2023-02-17T21:52:49.394Z,8.10
2023-02-17T21:55:39.215Z,8.10
2023-02-17T21:58:27.722Z,8.00
2023-02-17T22:01:16.861Z,8.00
2023-02-17T22:04:05.584Z,8.00
2023-02-17T22:06:53.851Z,8.00
2023-02-17T22:09:42.062Z,7.90
2023-02-17T22:12:31.680Z,7.90
2023-02-17T22:15:20.077Z,7.90
2023-02-17T22:18:08.410Z,7.90
2023-02-17T22:20:56.704Z,7.90
2023-02-17T22:23:45.694Z,8.00
2023-02-17T22:26:33.931Z,7.90
2023-02-17T22:29:23.587Z,7.90
2023-02-17T22:32:11.860Z,7.90
2023-02-17T22:35:00.190Z,7.90
2023-02-17T22:37:48.486Z,7.90
2023-02-17T22:40:40.015Z,7.90
2023-02-17T22:43:28.249Z,7.90
2023-02-17T22:46:19.965Z,7.80
2023-02-17T22:49:08.293Z,7.90
2023-02-17T22:51:56.556Z,7.80
2023-02-17T22:54:45.069Z,7.70
2023-02-17T22:57:33.355Z,7.70
2023-02-17T23:00:21.781Z,7.60
2023-02-17T23:03:11.420Z,7.60
2023-02-17T23:06:01.323Z,7.60
2023-02-17T23:08:51.133Z,7.60
2023-02-17T23:11:54.860Z,7.60
2023-02-17T23:14:43.181Z,7.60
2023-02-17T23:17:51.929Z,7.50
2023-02-17T23:20:44.177Z,7.50
2023-02-17T23:23:32.414Z,7.50
2023-02-17T23:26:20.666Z,7.40
2023-02-17T23:29:09.609Z,7.40
2023-02-17T23:31:58.058Z,7.40
2023-02-17T23:34:46.386Z,7.40
2023-02-17T23:37:35.960Z,7.40
2023-02-17T23:40:24.193Z,7.40
2023-02-17T23:43:12.395Z,7.30
2023-02-17T23:46:00.879Z,7.30
2023-02-17T23:48:49.227Z,7.30
2023-02-17T23:51:37.473Z,7.30
2023-02-17T23:54:27.580Z,7.20
2023-02-17T23:57:15.830Z,7.20
