createdAt,value
2018-08-07T00:01:28.020Z,94.30
2018-08-07T00:03:56.550Z,94.30
2018-08-07T00:06:25.107Z,94.20
2018-08-07T00:08:53.709Z,94.30
2018-08-07T00:11:22.215Z,94.40
2018-08-07T00:13:50.723Z,94.50
2018-08-07T00:16:19.239Z,94.60
2018-08-07T00:18:47.731Z,94.70
2018-08-07T00:23:44.427Z,94.80
2018-08-07T00:26:12.955Z,94.80
2018-08-07T00:28:41.545Z,94.90
2018-08-07T00:31:10.088Z,95.30
2018-08-07T00:33:38.607Z,95.00
2018-08-07T00:36:07.185Z,95.10
2018-08-07T00:38:35.725Z,95.10
2018-08-07T00:41:04.224Z,95.20
2018-08-07T00:43:32.728Z,95.20
2018-08-07T00:46:01.199Z,95.30
2018-08-07T00:48:29.697Z,95.30
2018-08-07T00:50:58.271Z,95.40
2018-08-07T00:53:26.786Z,95.40
2018-08-07T00:55:55.302Z,95.50
2018-08-07T00:58:23.819Z,95.50
2018-08-07T01:00:52.282Z,95.50
2018-08-07T01:03:20.786Z,95.60
2018-08-07T01:05:49.274Z,95.60
2018-08-07T01:08:17.731Z,95.80
2018-08-07T01:10:46.203Z,95.70
2018-08-07T01:13:14.710Z,95.80
2018-08-07T01:15:43.282Z,95.90
2018-08-07T01:18:11.758Z,95.90
2018-08-07T01:20:40.335Z,95.90
2018-08-07T01:23:08.851Z,96.00
2018-08-07T01:25:37.347Z,96.00
2018-08-07T01:28:05.923Z,96.10
2018-08-07T01:30:34.475Z,96.20
2018-08-07T01:33:03.003Z,96.30
2018-08-07T01:35:31.511Z,96.40
2018-08-07T01:38:00.020Z,96.40
2018-08-07T01:40:28.559Z,96.40
2018-08-07T01:42:57.099Z,96.40
2018-08-07T01:45:25.628Z,96.60
2018-08-07T01:47:54.175Z,96.60
2018-08-07T01:50:22.707Z,96.60
2018-08-07T01:52:51.179Z,96.60
2018-08-07T01:55:24.548Z,96.70
2018-08-07T01:57:53.111Z,96.80
2018-08-07T02:00:21.700Z,96.80
2018-08-07T02:02:50.754Z,96.90
2018-08-07T02:05:19.415Z,96.90
2018-08-07T02:07:48.023Z,96.90
2018-08-07T02:10:18.146Z,96.90
2018-08-07T02:12:46.719Z,96.90
2018-08-07T02:15:15.809Z,97.00
2018-08-07T02:17:44.411Z,96.90
2018-08-07T02:20:15.235Z,97.10
2018-08-07T02:22:44.441Z,97.10
2018-08-07T02:25:14.819Z,97.30
2018-08-07T02:27:43.891Z,97.30
2018-08-07T02:30:13.584Z,97.40
2018-08-07T02:32:42.185Z,97.40
2018-08-07T02:35:12.152Z,97.40
2018-08-07T02:37:41.572Z,97.40
2018-08-07T02:40:11.095Z,97.50
2018-08-07T02:42:39.660Z,97.40
2018-08-07T02:45:10.075Z,97.50
2018-08-07T02:47:39.086Z,97.60
2018-08-07T02:50:08.114Z,97.40
2018-08-07T02:52:37.155Z,97.40
2018-08-07T02:55:07.055Z,97.20
2018-08-07T02:57:35.628Z,97.10
2018-08-07T03:00:05.696Z,97.30
2018-08-07T03:02:34.263Z,97.30
2018-08-07T03:05:02.796Z,97.10
2018-08-07T03:07:31.303Z,97.00
2018-08-07T03:09:59.801Z,96.70
2018-08-07T03:12:28.333Z,96.60
2018-08-07T03:14:56.819Z,96.50
2018-08-07T03:17:25.343Z,97.00
2018-08-07T03:19:53.861Z,96.30
2018-08-07T03:22:22.376Z,96.40
2018-08-07T03:24:50.899Z,96.10
2018-08-07T03:27:19.373Z,95.80
2018-08-07T03:29:47.860Z,95.90
2018-08-07T03:32:16.383Z,96.00
2018-08-07T03:34:44.875Z,95.70
2018-08-07T03:37:13.339Z,95.70
2018-08-07T03:39:41.847Z,95.70
2018-08-07T03:42:10.355Z,95.70
2018-08-07T03:44:38.844Z,95.70
2018-08-07T03:47:07.387Z,95.90
2018-08-07T03:49:35.851Z,96.00
2018-08-07T03:52:04.413Z,96.00
2018-08-07T03:54:33.221Z,96.00
2018-08-07T03:57:01.740Z,95.80
2018-08-07T03:59:30.212Z,95.60
2018-08-07T04:01:58.772Z,95.70
2018-08-07T04:04:27.317Z,95.60
2018-08-07T04:06:55.879Z,95.50
2018-08-07T04:09:24.409Z,95.80
2018-08-07T04:11:52.897Z,95.50
2018-08-07T04:14:21.363Z,95.60
2018-08-07T04:16:55.379Z,95.50
2018-08-07T04:19:25.779Z,95.40
2018-08-07T04:21:54.779Z,95.60
2018-08-07T04:24:23.307Z,95.30
2018-08-07T04:26:51.811Z,95.40
2018-08-07T04:29:20.355Z,95.50
2018-08-07T04:31:48.871Z,95.30
2018-08-07T04:34:17.435Z,95.90
2018-08-07T04:36:45.910Z,95.90
2018-08-07T04:39:14.479Z,95.60
2018-08-07T04:41:43.246Z,95.70
2018-08-07T04:44:11.753Z,95.70
2018-08-07T04:46:40.325Z,95.80
2018-08-07T04:49:08.847Z,95.80
2018-08-07T04:51:37.387Z,95.70
2018-08-07T04:54:06.391Z,95.70
2018-08-07T04:56:34.867Z,96.00
2018-08-07T04:59:03.427Z,96.10
2018-08-07T05:01:31.991Z,96.10
2018-08-07T05:04:00.491Z,96.20
2018-08-07T05:06:28.957Z,96.30
2018-08-07T05:08:57.483Z,96.30
2018-08-07T05:11:25.979Z,96.00
2018-08-07T05:13:54.479Z,96.00
2018-08-07T05:16:23.025Z,96.10
2018-08-07T05:18:51.547Z,95.80
2018-08-07T05:21:20.135Z,95.60
2018-08-07T05:23:48.678Z,95.40
2018-08-07T05:26:17.155Z,95.80
2018-08-07T05:28:45.747Z,95.40
2018-08-07T05:31:14.204Z,95.20
2018-08-07T05:33:42.748Z,95.20
2018-08-07T05:36:11.251Z,95.00
2018-08-07T05:41:08.767Z,95.40
2018-08-07T05:43:37.339Z,95.60
2018-08-07T05:46:05.915Z,95.40
2018-08-07T05:48:34.437Z,95.30
2018-08-07T05:51:03.177Z,95.30
2018-08-07T05:53:31.515Z,95.20
2018-08-07T05:56:00.063Z,95.20
2018-08-07T05:58:28.875Z,95.10
2018-08-07T06:00:57.389Z,94.90
2018-08-07T06:03:25.916Z,94.90
2018-08-07T06:05:54.470Z,94.90
2018-08-07T06:08:22.965Z,94.70
2018-08-07T06:10:51.479Z,94.30
2018-08-07T06:13:20.026Z,94.00
2018-08-07T06:15:48.477Z,93.60
2018-08-07T06:18:16.939Z,93.10
2018-08-07T06:20:45.503Z,92.80
2018-08-07T06:23:13.992Z,92.40
2018-08-07T06:25:42.542Z,92.30
2018-08-07T06:28:11.111Z,92.00
2018-08-07T06:30:39.620Z,91.10
2018-08-07T06:33:08.140Z,90.90
2018-08-07T06:35:36.675Z,91.10
2018-08-07T06:38:05.615Z,90.60
2018-08-07T06:40:34.095Z,90.20
2018-08-07T06:43:02.641Z,90.00
2018-08-07T06:45:31.142Z,90.00
2018-08-07T06:47:59.682Z,88.90
2018-08-07T06:50:28.224Z,87.40
2018-08-07T06:52:56.740Z,86.90
2018-08-07T06:55:25.287Z,86.90
2018-08-07T06:57:53.822Z,86.40
2018-08-07T07:00:23.823Z,87.10
2018-08-07T07:05:20.955Z,86.00
2018-08-07T07:07:49.517Z,85.50
2018-08-07T07:10:18.082Z,84.70
2018-08-07T07:12:47.280Z,82.20
2018-08-07T07:15:16.676Z,82.80
2018-08-07T07:17:46.384Z,83.20
2018-08-07T07:20:16.053Z,80.20
2018-08-07T07:22:45.653Z,79.80
2018-08-07T07:25:14.200Z,79.30
2018-08-07T07:27:43.002Z,78.40
2018-08-07T07:30:17.549Z,78.40
2018-08-07T07:32:47.206Z,78.20
2018-08-07T07:35:16.405Z,76.90
2018-08-07T07:37:44.942Z,76.80
2018-08-07T07:40:13.821Z,76.70
2018-08-07T07:42:42.376Z,75.90
2018-08-07T07:45:13.406Z,75.40
2018-08-07T07:47:42.035Z,74.60
2018-08-07T07:50:13.978Z,74.30
2018-08-07T07:52:42.862Z,76.00
2018-08-07T07:55:12.494Z,74.50
2018-08-07T07:57:41.018Z,73.80
2018-08-07T08:00:15.336Z,74.10
2018-08-07T08:02:43.866Z,72.90
2018-08-07T08:05:12.371Z,73.30
2018-08-07T08:07:40.879Z,73.50
2018-08-07T08:10:10.090Z,72.60
2018-08-07T08:12:39.270Z,72.30
2018-08-07T08:15:10.462Z,72.00
2018-08-07T08:17:39.083Z,71.90
2018-08-07T08:20:09.502Z,71.80
2018-08-07T08:22:38.239Z,71.20
2018-08-07T08:25:07.957Z,71.50
2018-08-07T08:27:36.498Z,71.50
2018-08-07T08:30:07.431Z,71.60
2018-08-07T08:32:36.363Z,71.40
2018-08-07T08:35:06.738Z,71.30
2018-08-07T08:37:35.488Z,69.90
2018-08-07T08:40:04.979Z,69.50
2018-08-07T08:42:33.522Z,68.90
2018-08-07T08:45:02.122Z,69.10
2018-08-07T08:47:30.654Z,68.50
2018-08-07T08:49:59.226Z,68.10
2018-08-07T08:52:27.778Z,69.10
2018-08-07T08:54:56.314Z,68.00
2018-08-07T08:57:24.823Z,67.40
2018-08-07T08:59:53.412Z,66.40
2018-08-07T09:02:21.993Z,67.00
2018-08-07T09:04:50.549Z,66.60
2018-08-07T09:07:19.206Z,66.60
2018-08-07T09:09:47.874Z,65.30
2018-08-07T09:12:16.446Z,66.10
2018-08-07T09:14:44.990Z,64.70
2018-08-07T09:17:13.599Z,64.50
2018-08-07T09:19:42.197Z,65.20
2018-08-07T09:22:10.722Z,66.70
2018-08-07T09:24:39.229Z,63.90
2018-08-07T09:27:07.814Z,63.50
2018-08-07T09:29:36.330Z,63.30
2018-08-07T09:32:04.914Z,63.70
2018-08-07T09:34:33.524Z,62.50
2018-08-07T09:37:02.149Z,61.30
2018-08-07T09:39:30.717Z,62.10
2018-08-07T09:41:59.302Z,61.50
2018-08-07T09:44:27.884Z,61.00
2018-08-07T09:46:56.416Z,61.30
2018-08-07T09:49:24.994Z,60.10
2018-08-07T09:51:53.515Z,59.60
2018-08-07T09:54:22.434Z,60.30
2018-08-07T09:56:50.989Z,59.50
2018-08-07T09:59:19.572Z,58.60
2018-08-07T10:01:53.545Z,59.00
2018-08-07T10:04:22.143Z,59.20
2018-08-07T10:06:50.671Z,58.30
2018-08-07T10:09:19.235Z,58.90
2018-08-07T10:11:47.757Z,58.00
2018-08-07T10:14:16.335Z,58.40
2018-08-07T10:16:44.924Z,59.20
2018-08-07T10:19:13.445Z,57.80
2018-08-07T10:21:41.989Z,57.20
2018-08-07T10:24:10.544Z,58.50
2018-08-07T10:26:39.115Z,57.30
2018-08-07T10:29:08.023Z,57.30
2018-08-07T10:31:36.564Z,57.40
2018-08-07T10:34:05.163Z,58.10
2018-08-07T10:36:33.724Z,58.40
2018-08-07T10:41:30.420Z,58.40
2018-08-07T10:43:59.135Z,56.90
2018-08-07T10:46:27.517Z,57.90
2018-08-07T10:48:56.043Z,58.30
2018-08-07T10:51:24.587Z,56.00
2018-08-07T10:53:53.165Z,55.80
2018-08-07T10:56:21.665Z,55.60
2018-08-07T10:58:50.316Z,55.60
2018-08-07T11:01:18.861Z,55.20
2018-08-07T11:03:47.411Z,55.20
2018-08-07T11:06:15.980Z,54.90
2018-08-07T11:08:44.531Z,54.60
2018-08-07T11:11:13.043Z,54.70
2018-08-07T11:13:41.621Z,54.50
2018-08-07T11:16:10.168Z,56.30
2018-08-07T11:18:38.679Z,55.40
2018-08-07T11:21:07.261Z,54.80
2018-08-07T11:23:35.763Z,54.90
2018-08-07T11:26:04.327Z,54.50
2018-08-07T11:28:32.991Z,54.40
2018-08-07T11:31:01.532Z,55.50
2018-08-07T11:33:30.060Z,54.80
2018-08-07T11:35:58.718Z,53.40
2018-08-07T11:40:55.409Z,52.90
2018-08-07T11:43:23.962Z,52.50
2018-08-07T11:45:52.515Z,52.70
2018-08-07T11:48:21.108Z,53.10
2018-08-07T11:50:49.535Z,52.00
2018-08-07T11:53:18.029Z,51.10
2018-08-07T11:55:47.594Z,51.50
2018-08-07T11:58:16.139Z,51.00
2018-08-07T12:00:44.634Z,50.90
2018-08-07T12:03:13.165Z,51.20
2018-08-07T12:05:41.727Z,50.70
2018-08-07T12:08:10.314Z,51.90
2018-08-07T12:10:38.859Z,51.90
2018-08-07T12:13:07.362Z,52.50
2018-08-07T12:15:35.868Z,54.20
2018-08-07T12:18:04.443Z,54.80
2018-08-07T12:20:33.002Z,54.70
2018-08-07T12:23:01.495Z,54.50
2018-08-07T12:25:30.037Z,54.80
2018-08-07T12:27:58.588Z,54.10
2018-08-07T12:30:28.359Z,54.30
2018-08-07T12:32:57.158Z,53.70
2018-08-07T12:35:25.779Z,53.60
2018-08-07T12:37:54.285Z,53.80
2018-08-07T12:40:25.608Z,55.80
2018-08-07T12:43:01.771Z,55.20
2018-08-07T12:45:30.678Z,53.20
2018-08-07T12:47:59.231Z,52.50
2018-08-07T12:50:27.755Z,53.20
2018-08-07T12:52:56.361Z,53.60
2018-08-07T12:55:25.289Z,53.50
2018-08-07T12:57:54.403Z,54.40
2018-08-07T13:00:24.481Z,54.10
2018-08-07T13:02:53.059Z,54.70
2018-08-07T13:05:21.619Z,55.50
2018-08-07T13:07:50.141Z,56.30
2018-08-07T13:12:48.143Z,57.00
2018-08-07T13:15:17.969Z,56.80
2018-08-07T13:17:46.933Z,57.00
2018-08-07T13:20:15.463Z,57.70
2018-08-07T13:22:44.769Z,57.00
2018-08-07T13:25:15.267Z,57.20
2018-08-07T13:27:43.804Z,57.30
2018-08-07T13:30:15.427Z,57.40
2018-08-07T13:32:43.985Z,57.70
2018-08-07T13:35:12.672Z,58.10
2018-08-07T13:37:42.268Z,58.20
2018-08-07T13:40:13.095Z,57.90
2018-08-07T13:42:41.647Z,58.10
2018-08-07T13:45:12.023Z,58.30
2018-08-07T13:47:40.563Z,58.40
2018-08-07T13:50:12.617Z,58.60
2018-08-07T13:52:40.899Z,58.50
2018-08-07T13:55:09.376Z,58.90
2018-08-07T13:57:37.913Z,58.80
2018-08-07T14:00:26.509Z,59.20
2018-08-07T14:02:55.440Z,60.00
2018-08-07T14:05:24.598Z,60.50
2018-08-07T14:07:54.297Z,61.80
2018-08-07T14:10:24.083Z,60.90
2018-08-07T14:12:52.651Z,61.60
2018-08-07T14:15:22.248Z,63.30
2018-08-07T14:17:50.787Z,62.80
2018-08-07T14:20:19.768Z,62.50
2018-08-07T14:22:48.548Z,62.20
2018-08-07T14:25:20.231Z,62.20
2018-08-07T14:27:48.888Z,62.40
2018-08-07T14:30:21.435Z,63.00
2018-08-07T14:32:50.121Z,63.50
2018-08-07T14:35:18.639Z,64.00
2018-08-07T14:37:47.927Z,63.90
2018-08-07T14:40:17.738Z,64.00
2018-08-07T14:42:47.528Z,64.20
2018-08-07T14:45:18.632Z,64.90
2018-08-07T14:47:47.502Z,65.40
2018-08-07T14:50:18.216Z,65.20
2018-08-07T14:52:46.799Z,66.10
2018-08-07T14:55:15.371Z,66.50
2018-08-07T14:57:43.929Z,67.40
2018-08-07T15:00:16.795Z,68.50
2018-08-07T15:02:46.098Z,68.50
2018-08-07T15:05:14.646Z,68.50
2018-08-07T15:07:43.480Z,69.80
2018-08-07T15:10:15.144Z,71.30
2018-08-07T15:12:43.688Z,69.80
2018-08-07T15:15:14.608Z,66.70
2018-08-07T15:17:43.502Z,63.20
2018-08-07T15:20:13.814Z,64.30
2018-08-07T15:22:42.424Z,62.10
2018-08-07T15:25:13.254Z,61.90
2018-08-07T15:27:41.793Z,61.40
2018-08-07T15:30:39.056Z,61.90
2018-08-07T15:33:07.521Z,62.00
2018-08-07T15:35:35.998Z,63.80
2018-08-07T15:38:04.527Z,62.70
2018-08-07T15:40:33.010Z,62.80
2018-08-07T15:43:01.479Z,63.50
2018-08-07T15:45:30.128Z,66.00
2018-08-07T15:47:58.650Z,66.70
2018-08-07T15:50:27.193Z,68.10
2018-08-07T15:52:56.102Z,68.30
2018-08-07T15:55:25.890Z,68.60
2018-08-07T15:57:54.452Z,69.80
2018-08-07T16:00:28.445Z,70.40
2018-08-07T16:02:57.095Z,71.80
2018-08-07T16:05:25.669Z,71.10
2018-08-07T16:07:54.723Z,72.90
2018-08-07T16:10:23.558Z,74.80
2018-08-07T16:12:53.083Z,77.00
2018-08-07T16:15:21.671Z,78.40
2018-08-07T16:17:51.080Z,79.20
2018-08-07T16:20:19.925Z,80.50
2018-08-07T16:22:48.498Z,82.40
2018-08-07T16:25:18.123Z,83.80
2018-08-07T16:27:47.851Z,83.60
2018-08-07T16:30:20.832Z,86.20
2018-08-07T16:32:49.298Z,87.70
2018-08-07T16:35:18.030Z,89.90
2018-08-07T16:37:46.801Z,90.80
2018-08-07T16:40:16.824Z,91.20
2018-08-07T16:42:45.514Z,91.10
2018-08-07T16:45:16.104Z,91.30
2018-08-07T16:47:44.852Z,91.10
2018-08-07T16:50:15.357Z,91.40
2018-08-07T16:52:44.043Z,91.90
2018-08-07T16:55:12.616Z,92.00
2018-08-07T16:57:41.243Z,92.30
2018-08-07T17:00:11.557Z,92.70
2018-08-07T17:02:40.141Z,92.70
2018-08-07T17:05:11.268Z,92.30
2018-08-07T17:07:39.827Z,92.40
2018-08-07T17:10:10.927Z,92.90
2018-08-07T17:12:39.687Z,92.90
2018-08-07T17:15:09.742Z,92.70
2018-08-07T17:17:39.104Z,92.80
2018-08-07T17:20:08.904Z,92.30
2018-08-07T17:22:38.842Z,92.50
2018-08-07T17:25:08.034Z,92.30
2018-08-07T17:27:36.721Z,92.10
2018-08-07T17:30:08.873Z,92.30
2018-08-07T17:32:37.680Z,92.30
2018-08-07T17:35:06.298Z,92.30
2018-08-07T17:37:34.870Z,92.40
2018-08-07T17:40:03.719Z,92.50
2018-08-07T17:42:32.289Z,92.50
2018-08-07T17:45:00.879Z,92.40
2018-08-07T17:47:29.423Z,92.00
2018-08-07T17:49:57.928Z,92.00
2018-08-07T17:52:26.547Z,91.90
2018-08-07T17:54:55.139Z,92.00
2018-08-07T17:57:23.711Z,92.10
2018-08-07T17:59:52.300Z,92.20
2018-08-07T18:02:20.917Z,92.20
2018-08-07T18:04:49.453Z,91.90
2018-08-07T18:07:18.030Z,92.10
2018-08-07T18:09:46.637Z,92.30
2018-08-07T18:12:15.183Z,92.50
2018-08-07T18:14:43.707Z,92.10
2018-08-07T18:17:12.275Z,91.70
2018-08-07T18:19:40.856Z,91.40
2018-08-07T18:22:09.897Z,91.50
2018-08-07T18:24:38.404Z,91.70
2018-08-07T18:27:07.028Z,91.60
2018-08-07T18:29:35.557Z,91.30
2018-08-07T18:32:04.157Z,91.70
2018-08-07T18:34:32.645Z,91.20
2018-08-07T18:37:01.200Z,90.80
2018-08-07T18:39:29.715Z,90.80
2018-08-07T18:41:58.203Z,90.70
2018-08-07T18:44:26.808Z,90.70
2018-08-07T18:46:55.335Z,90.50
2018-08-07T18:49:24.599Z,90.20
2018-08-07T18:51:53.195Z,90.10
2018-08-07T18:54:21.773Z,90.20
2018-08-07T18:56:50.739Z,89.90
2018-08-07T18:59:19.412Z,89.90
2018-08-07T19:01:47.935Z,90.00
2018-08-07T19:04:16.447Z,89.20
2018-08-07T19:06:44.966Z,88.80
2018-08-07T19:09:13.482Z,88.90
2018-08-07T19:11:42.020Z,89.10
2018-08-07T19:14:10.549Z,88.60
2018-08-07T19:16:39.141Z,88.20
2018-08-07T19:19:07.727Z,88.50
2018-08-07T19:21:36.324Z,88.90
2018-08-07T19:24:04.974Z,88.80
2018-08-07T19:26:33.604Z,88.00
2018-08-07T19:29:02.127Z,87.40
2018-08-07T19:31:30.778Z,87.50
2018-08-07T19:33:59.324Z,87.40
2018-08-07T19:36:27.919Z,86.80
2018-08-07T19:38:56.516Z,86.30
2018-08-07T19:41:25.043Z,86.10
2018-08-07T19:43:53.529Z,86.20
2018-08-07T19:46:22.051Z,86.30
2018-08-07T19:48:50.620Z,85.50
2018-08-07T19:51:19.180Z,85.40
2018-08-07T19:53:47.741Z,85.20
2018-08-07T19:56:16.263Z,85.20
2018-08-07T19:58:44.803Z,84.90
2018-08-07T20:01:13.335Z,84.30
2018-08-07T20:03:41.872Z,83.70
2018-08-07T20:06:10.397Z,83.60
2018-08-07T20:08:38.875Z,83.90
2018-08-07T20:11:07.481Z,83.70
2018-08-07T20:13:36.018Z,83.40
2018-08-07T20:16:04.694Z,83.70
2018-08-07T20:18:33.262Z,83.70
2018-08-07T20:21:01.882Z,83.90
2018-08-07T20:23:30.401Z,84.00
2018-08-07T20:25:59.003Z,84.50
2018-08-07T20:28:27.541Z,84.60
2018-08-07T20:30:56.092Z,85.00
2018-08-07T20:33:24.701Z,85.30
2018-08-07T20:35:53.278Z,85.40
2018-08-07T20:38:21.824Z,85.60
2018-08-07T20:40:50.398Z,86.60
2018-08-07T20:43:18.929Z,86.80
2018-08-07T20:45:47.453Z,86.10
2018-08-07T20:48:15.958Z,86.20
2018-08-07T20:50:44.484Z,86.80
2018-08-07T20:53:12.998Z,86.70
2018-08-07T20:55:41.590Z,86.70
2018-08-07T20:58:10.131Z,86.70
2018-08-07T21:00:38.696Z,87.10
2018-08-07T21:03:07.250Z,87.60
2018-08-07T21:05:35.848Z,87.80
2018-08-07T21:08:04.438Z,88.00
2018-08-07T21:10:33.026Z,88.80
2018-08-07T21:13:01.593Z,87.50
2018-08-07T21:15:30.120Z,87.50
2018-08-07T21:17:58.676Z,88.40
2018-08-07T21:20:27.207Z,89.30
2018-08-07T21:22:55.727Z,90.20
2018-08-07T21:25:24.863Z,90.10
2018-08-07T21:27:55.178Z,90.30
2018-08-07T21:30:28.239Z,90.60
2018-08-07T21:32:56.870Z,90.40
2018-08-07T21:35:25.398Z,90.70
2018-08-07T21:37:53.972Z,90.90
2018-08-07T21:40:23.357Z,91.00
2018-08-07T21:42:53.053Z,90.90
2018-08-07T21:45:21.662Z,91.40
2018-08-07T21:47:50.543Z,91.50
2018-08-07T21:50:21.379Z,91.30
2018-08-07T21:52:50.005Z,91.30
2018-08-07T21:55:19.479Z,91.30
2018-08-07T21:57:48.079Z,91.30
2018-08-07T22:00:20.693Z,91.60
2018-08-07T22:02:49.659Z,91.70
2018-08-07T22:05:18.242Z,91.80
2018-08-07T22:07:46.759Z,91.90
2018-08-07T22:10:18.018Z,92.30
2018-08-07T22:12:46.910Z,92.40
2018-08-07T22:15:16.299Z,92.30
2018-08-07T22:17:45.052Z,92.40
2018-08-07T22:20:13.858Z,92.70
2018-08-07T22:22:42.488Z,92.90
2018-08-07T22:25:11.311Z,93.10
2018-08-07T22:27:39.899Z,93.20
2018-08-07T22:30:11.346Z,93.30
2018-08-07T22:32:39.889Z,93.40
2018-08-07T22:35:09.102Z,93.40
2018-08-07T22:37:38.182Z,93.50
2018-08-07T22:40:07.050Z,93.70
2018-08-07T22:42:35.978Z,93.70
2018-08-07T22:45:05.774Z,93.70
2018-08-07T22:47:34.315Z,93.80
2018-08-07T22:50:02.911Z,94.00
2018-08-07T22:52:31.382Z,94.10
2018-08-07T22:54:59.941Z,94.10
2018-08-07T22:57:28.451Z,94.00
2018-08-07T22:59:56.961Z,94.60
2018-08-07T23:02:25.513Z,94.50
2018-08-07T23:04:54.035Z,94.80
2018-08-07T23:07:22.567Z,94.40
2018-08-07T23:09:51.131Z,94.70
2018-08-07T23:12:19.586Z,95.00
2018-08-07T23:14:48.117Z,94.90
2018-08-07T23:17:16.641Z,95.10
2018-08-07T23:19:45.210Z,95.20
2018-08-07T23:22:13.715Z,95.20
2018-08-07T23:24:42.364Z,95.30
2018-08-07T23:27:10.910Z,95.40
2018-08-07T23:29:39.555Z,95.50
2018-08-07T23:32:08.066Z,95.60
2018-08-07T23:34:36.583Z,95.50
2018-08-07T23:37:05.190Z,95.60
2018-08-07T23:39:33.736Z,95.60
2018-08-07T23:42:02.305Z,95.60
2018-08-07T23:44:30.803Z,95.70
2018-08-07T23:46:59.279Z,95.50
2018-08-07T23:49:27.759Z,95.70
2018-08-07T23:51:56.293Z,95.90
2018-08-07T23:54:24.810Z,96.00
2018-08-07T23:56:53.339Z,96.10
2018-08-07T23:59:21.839Z,96.10
