createdAt,value
2023-04-28T00:01:21.784Z,6.30
2023-04-28T00:06:23.613Z,6.20
2023-04-28T00:11:25.492Z,6.20
2023-04-28T00:16:27.378Z,6.10
2023-04-28T00:21:29.530Z,6.10
2023-04-28T00:26:31.748Z,6.00
2023-04-28T00:31:35.452Z,6.00
2023-04-28T00:36:37.339Z,5.90
2023-04-28T00:41:39.282Z,5.90
2023-04-28T00:46:41.887Z,5.90
2023-04-28T00:51:43.804Z,5.80
2023-04-28T00:56:45.719Z,5.60
2023-04-28T01:01:47.633Z,5.60
2023-04-28T01:06:51.494Z,5.50
2023-04-28T01:11:53.384Z,5.50
2023-04-28T01:16:56.276Z,5.40
2023-04-28T01:21:58.145Z,5.40
2023-04-28T01:27:00.210Z,5.30
2023-04-28T01:32:02.148Z,5.30
2023-04-28T01:37:04.000Z,5.20
2023-04-28T01:42:06.128Z,5.20
2023-04-28T01:47:08.009Z,5.20
2023-04-28T01:52:09.910Z,5.10
2023-04-28T01:57:11.739Z,5.10
2023-04-28T02:02:13.696Z,5.00
2023-04-28T02:07:15.659Z,4.90
2023-04-28T02:12:17.624Z,4.90
2023-04-28T02:17:19.514Z,4.90
2023-04-28T02:22:21.334Z,4.90
2023-04-28T02:27:23.792Z,4.90
2023-04-28T02:32:25.781Z,4.90
2023-04-28T02:37:27.702Z,4.80
2023-04-28T02:42:29.504Z,4.90
2023-04-28T02:47:31.380Z,5.10
2023-04-28T02:52:33.265Z,4.70
2023-04-28T02:57:35.124Z,4.70
2023-04-28T03:02:38.150Z,4.70
2023-04-28T03:07:40.142Z,4.70
2023-04-28T03:12:41.979Z,4.80
2023-04-28T03:17:43.894Z,4.70
2023-04-28T03:22:45.879Z,4.70
2023-04-28T03:27:47.857Z,4.70
2023-04-28T03:32:49.708Z,4.80
2023-04-28T03:37:51.552Z,4.90
2023-04-28T03:42:53.341Z,5.20
2023-04-28T03:47:55.203Z,5.30
2023-04-28T03:52:57.084Z,5.30
2023-04-28T03:57:58.931Z,5.40
2023-04-28T04:03:00.953Z,5.40
2023-04-28T04:08:03.060Z,5.40
2023-04-28T04:13:05.023Z,5.40
2023-04-28T04:18:07.032Z,5.40
2023-04-28T04:23:08.933Z,5.50
2023-04-28T04:28:11.353Z,5.60
2023-04-28T04:33:13.206Z,5.70
2023-04-28T04:38:15.096Z,5.90
2023-04-28T04:43:17.051Z,6.00
2023-04-28T04:48:18.935Z,6.10
2023-04-28T04:53:20.811Z,6.40
2023-04-28T04:58:22.724Z,6.60
2023-04-28T05:03:24.939Z,6.90
2023-04-28T05:08:26.911Z,7.10
2023-04-28T05:13:28.921Z,7.40
2023-04-28T05:18:30.747Z,7.70
2023-04-28T05:23:32.677Z,8.00
2023-04-28T05:28:34.697Z,8.30
2023-04-28T05:33:36.534Z,8.50
2023-04-28T05:38:38.438Z,8.80
2023-04-28T05:43:40.319Z,9.20
2023-04-28T05:48:42.122Z,9.50
2023-04-28T05:53:44.032Z,9.70
2023-04-28T05:58:46.710Z,9.80
2023-04-28T06:03:51.614Z,10.00
2023-04-28T06:08:53.791Z,10.30
2023-04-28T06:13:55.685Z,10.60
2023-04-28T06:18:57.831Z,11.00
2023-04-28T06:23:59.717Z,11.20
2023-04-28T06:29:02.053Z,11.30
2023-04-28T06:34:03.997Z,11.40
2023-04-28T06:39:05.838Z,11.60
2023-04-28T06:44:08.820Z,11.60
2023-04-28T06:49:10.872Z,11.60
2023-04-28T06:54:13.621Z,11.80
2023-04-28T06:59:15.655Z,11.70
2023-04-28T07:04:18.384Z,11.70
2023-04-28T07:09:20.531Z,11.80
2023-04-28T07:14:22.406Z,11.90
2023-04-28T07:19:24.256Z,12.00
2023-04-28T07:24:27.343Z,12.50
2023-04-28T07:29:33.766Z,12.90
2023-04-28T07:34:35.917Z,12.90
2023-04-28T07:39:39.357Z,13.10
2023-04-28T07:44:41.648Z,13.50
2023-04-28T07:49:43.546Z,13.80
2023-04-28T07:54:45.485Z,14.00
2023-04-28T07:59:47.354Z,14.40
2023-04-28T08:04:49.334Z,14.60
2023-04-28T08:09:53.217Z,14.60
2023-04-28T08:14:57.099Z,14.50
2023-04-28T08:19:59.335Z,14.60
2023-04-28T08:25:02.250Z,14.40
2023-04-28T08:30:09.357Z,14.60
2023-04-28T08:35:11.260Z,14.50
2023-04-28T08:40:13.315Z,14.60
2023-04-28T08:45:16.022Z,14.80
2023-04-28T08:50:22.197Z,15.00
2023-04-28T08:55:25.680Z,14.90
2023-04-28T09:00:28.588Z,15.40
2023-04-28T09:05:30.630Z,15.90
2023-04-28T09:10:32.783Z,16.10
2023-04-28T09:15:36.642Z,15.90
2023-04-28T09:20:38.471Z,15.80
2023-04-28T09:25:40.376Z,15.70
2023-04-28T09:30:42.448Z,15.90
2023-04-28T09:35:47.800Z,16.20
2023-04-28T09:40:58.441Z,16.50
2023-04-28T09:46:12.947Z,16.70
2023-04-28T09:51:20.764Z,16.80
2023-04-28T09:56:34.250Z,16.70
2023-04-28T10:01:40.857Z,16.70
2023-04-28T10:06:42.988Z,16.80
2023-04-28T10:11:44.863Z,16.90
2023-04-28T10:16:47.508Z,17.00
2023-04-28T10:22:00.805Z,16.90
2023-04-28T10:27:05.808Z,17.00
2023-04-28T10:32:26.570Z,17.00
2023-04-28T10:38:08.255Z,17.00
2023-04-28T10:43:14.612Z,17.20
2023-04-28T10:48:20.610Z,17.30
2023-04-28T10:53:54.176Z,17.50
2023-04-28T10:58:57.686Z,17.70
2023-04-28T11:04:00.748Z,17.90
2023-04-28T11:09:15.282Z,17.80
2023-04-28T11:14:20.339Z,17.80
2023-04-28T11:19:26.894Z,17.80
2023-04-28T11:24:30.230Z,18.00
2023-04-28T11:29:35.986Z,17.80
2023-04-28T11:34:38.108Z,17.80
2023-04-28T11:39:39.989Z,18.10
2023-04-28T11:44:42.352Z,18.60
2023-04-28T11:49:45.888Z,18.80
2023-04-28T11:54:53.686Z,18.60
2023-04-28T12:00:19.141Z,18.50
2023-04-28T12:05:22.548Z,18.30
2023-04-28T12:10:24.493Z,18.20
2023-04-28T12:15:40.094Z,18.10
2023-04-28T12:20:42.675Z,18.20
2023-04-28T12:25:45.390Z,18.30
2023-04-28T12:30:47.365Z,18.20
2023-04-28T12:35:49.932Z,18.10
2023-04-28T12:40:52.414Z,18.00
2023-04-28T12:45:55.167Z,17.80
2023-04-28T12:50:57.019Z,17.70
2023-04-28T12:55:59.415Z,17.60
2023-04-28T13:01:01.299Z,17.50
2023-04-28T13:06:03.811Z,17.50
2023-04-28T13:11:16.192Z,17.50
2023-04-28T13:16:29.172Z,17.40
2023-04-28T13:21:31.930Z,17.40
2023-04-28T13:26:33.856Z,17.30
2023-04-28T13:31:36.021Z,17.20
2023-04-28T13:36:38.637Z,17.10
2023-04-28T13:41:40.762Z,17.00
2023-04-28T13:46:43.050Z,16.90
2023-04-28T13:51:45.767Z,16.80
2023-04-28T13:56:47.598Z,16.80
2023-04-28T14:01:49.517Z,16.80
2023-04-28T14:06:52.345Z,16.70
2023-04-28T14:11:56.704Z,16.70
2023-04-28T14:16:58.928Z,16.60
2023-04-28T14:22:01.268Z,16.70
2023-04-28T14:27:03.365Z,16.50
2023-04-28T14:32:05.391Z,16.50
2023-04-28T14:37:07.749Z,16.50
2023-04-28T14:42:09.911Z,16.40
2023-04-28T14:47:12.382Z,16.30
2023-04-28T14:52:14.224Z,16.30
2023-04-28T14:57:16.461Z,16.30
2023-04-28T15:02:19.844Z,16.20
2023-04-28T15:07:22.176Z,16.20
2023-04-28T15:12:24.387Z,16.20
2023-04-28T15:17:26.471Z,16.20
2023-04-28T15:22:28.380Z,16.10
2023-04-28T15:27:30.222Z,16.20
2023-04-28T15:32:32.503Z,16.30
2023-04-28T15:37:37.485Z,16.40
2023-04-28T15:42:41.979Z,16.60
2023-04-28T15:47:45.203Z,16.60
2023-04-28T15:52:47.550Z,16.60
2023-04-28T15:57:49.507Z,16.40
2023-04-28T16:02:51.843Z,16.20
2023-04-28T16:07:55.097Z,16.10
2023-04-28T16:12:57.418Z,15.90
2023-04-28T16:17:59.320Z,15.80
2023-04-28T16:23:01.751Z,15.60
2023-04-28T16:28:04.106Z,15.40
2023-04-28T16:33:06.727Z,15.20
2023-04-28T16:38:08.977Z,16.00
2023-04-28T16:43:10.878Z,14.90
2023-04-28T16:48:16.052Z,14.70
2023-04-28T16:53:18.006Z,14.60
2023-04-28T16:58:19.820Z,14.50
2023-04-28T17:03:21.811Z,14.40
2023-04-28T17:08:23.792Z,14.30
2023-04-28T17:13:25.892Z,14.20
2023-04-28T17:18:28.168Z,14.10
2023-04-28T17:23:30.033Z,14.00
2023-04-28T17:28:32.722Z,13.90
2023-04-28T17:33:34.570Z,13.90
2023-04-28T17:38:37.989Z,13.70
2023-04-28T17:43:39.928Z,13.70
2023-04-28T17:48:43.041Z,13.60
2023-04-28T17:53:46.386Z,13.50
2023-04-28T17:58:48.395Z,13.50
2023-04-28T18:03:51.763Z,13.50
2023-04-28T18:08:53.993Z,13.40
2023-04-28T18:13:59.378Z,13.40
2023-04-28T18:19:01.287Z,13.40
2023-04-28T18:24:03.338Z,13.30
2023-04-28T18:29:05.166Z,13.30
2023-04-28T18:34:07.311Z,13.20
2023-04-28T18:39:10.044Z,13.20
2023-04-28T18:44:11.902Z,13.10
2023-04-28T18:49:14.651Z,13.10
2023-04-28T18:54:20.679Z,13.10
2023-04-28T18:59:27.026Z,13.10
2023-04-28T19:04:31.423Z,13.00
2023-04-28T19:09:43.395Z,13.00
2023-04-28T19:14:46.559Z,13.00
2023-04-28T19:19:48.555Z,13.00
2023-04-28T19:25:00.610Z,13.00
2023-04-28T19:30:04.871Z,13.00
2023-04-28T19:35:08.081Z,13.00
2023-04-28T19:40:12.146Z,13.00
2023-04-28T19:45:24.742Z,12.90
2023-04-28T19:50:26.825Z,12.90
2023-04-28T19:55:29.714Z,12.90
2023-04-28T20:00:35.693Z,12.90
2023-04-28T20:05:39.357Z,12.80
2023-04-28T20:10:46.703Z,12.80
2023-04-28T20:15:49.612Z,12.70
2023-04-28T20:20:53.115Z,12.70
2023-04-28T20:25:55.096Z,12.70
2023-04-28T20:30:56.979Z,12.70
2023-04-28T20:35:58.810Z,12.70
2023-04-28T20:41:02.095Z,12.70
2023-04-28T20:46:10.164Z,12.70
2023-04-28T20:51:12.121Z,12.60
2023-04-28T20:56:14.106Z,12.60
2023-04-28T21:01:15.997Z,12.50
2023-04-28T21:06:18.671Z,12.50
2023-04-28T21:11:20.853Z,12.40
2023-04-28T21:16:22.925Z,12.50
2023-04-28T21:21:24.811Z,12.40
2023-04-28T21:26:26.829Z,12.40
2023-04-28T21:31:28.713Z,12.40
2023-04-28T21:36:30.844Z,12.40
2023-04-28T21:41:32.876Z,12.40
2023-04-28T21:46:34.738Z,12.40
2023-04-28T21:51:37.426Z,12.40
2023-04-28T21:56:39.281Z,12.40
2023-04-28T22:01:41.757Z,12.30
2023-04-28T22:06:44.920Z,12.30
2023-04-28T22:11:46.851Z,12.30
2023-04-28T22:16:48.767Z,12.30
2023-04-28T22:21:53.774Z,12.30
2023-04-28T22:26:55.608Z,12.30
2023-04-28T22:31:58.957Z,12.30
2023-04-28T22:37:00.797Z,12.30
2023-04-28T22:42:04.290Z,12.30
2023-04-28T22:47:06.342Z,12.30
2023-04-28T22:52:08.178Z,12.30
2023-04-28T22:57:10.318Z,12.20
2023-04-28T23:02:13.667Z,12.20
2023-04-28T23:07:15.613Z,12.20
2023-04-28T23:12:17.561Z,12.20
2023-04-28T23:17:19.424Z,12.10
2023-04-28T23:22:21.316Z,12.20
2023-04-28T23:27:23.369Z,12.10
2023-04-28T23:32:25.259Z,12.10
2023-04-28T23:37:27.293Z,12.20
2023-04-28T23:42:29.602Z,12.20
2023-04-28T23:47:31.495Z,12.20
2023-04-28T23:52:33.388Z,12.20
2023-04-28T23:57:36.776Z,12.10
