createdAt,value
2024-02-24T00:03:09.060Z,5.43
2024-02-24T00:08:12.581Z,5.97
2024-02-24T00:13:16.174Z,7.50
2024-02-24T00:18:20.841Z,5.57
2024-02-24T00:23:25.004Z,8.52
2024-02-24T00:28:28.685Z,3.75
2024-02-24T00:33:31.786Z,8.97
2024-02-24T00:38:35.097Z,5.93
2024-02-24T00:43:38.247Z,5.55
2024-02-24T00:48:42.558Z,8.07
2024-02-24T00:53:47.107Z,5.43
2024-02-24T00:58:50.481Z,5.82
2024-02-24T01:03:53.659Z,5.13
2024-02-24T01:08:56.773Z,7.75
2024-02-24T01:14:01.040Z,6.03
2024-02-24T01:19:04.585Z,4.57
2024-02-24T01:24:08.280Z,11.73
2024-02-24T01:29:11.882Z,9.23
2024-02-24T01:34:15.663Z,5.07
2024-02-24T01:39:19.355Z,6.05
2024-02-24T01:44:22.661Z,6.27
2024-02-24T01:49:27.500Z,9.13
2024-02-24T01:54:31.032Z,4.90
2024-02-24T01:59:34.487Z,8.57
2024-02-24T02:04:37.821Z,12.65
2024-02-24T02:10:13.867Z,8.88
2024-02-24T02:15:17.257Z,7.05
2024-02-24T02:20:20.499Z,6.93
2024-02-24T02:25:23.678Z,7.40
2024-02-24T02:30:27.347Z,8.93
2024-02-24T02:35:32.443Z,7.77
2024-02-24T02:40:36.370Z,8.43
2024-02-24T02:45:40.039Z,12.40
2024-02-24T02:50:43.305Z,9.00
2024-02-24T02:55:46.541Z,19.63
2024-02-24T03:00:49.855Z,11.90
2024-02-24T03:05:53.185Z,11.00
2024-02-24T03:10:56.483Z,11.13
2024-02-24T03:15:59.830Z,19.77
2024-02-24T03:21:03.056Z,12.88
2024-02-24T03:26:06.494Z,10.50
2024-02-24T03:31:09.793Z,11.20
2024-02-24T03:36:20.674Z,14.98
2024-02-24T03:41:23.915Z,10.05
2024-02-24T03:46:28.362Z,11.65
2024-02-24T03:56:35.257Z,11.80
2024-02-24T04:01:42.297Z,14.35
2024-02-24T04:06:45.823Z,15.48
2024-02-24T04:11:50.200Z,11.60
2024-02-24T04:16:54.450Z,12.93
2024-02-24T04:21:57.639Z,9.00
2024-02-24T04:27:00.858Z,14.65
2024-02-24T04:32:04.350Z,11.00
2024-02-24T04:37:07.596Z,12.70
2024-02-24T04:42:10.983Z,11.63
2024-02-24T04:47:14.429Z,13.93
2024-02-24T04:52:17.724Z,9.63
2024-02-24T04:57:20.965Z,14.27
2024-02-24T05:02:24.511Z,18.75
2024-02-24T05:07:27.780Z,176.33
2024-02-24T05:12:31.308Z,20.17
2024-02-24T05:17:34.978Z,12.30
2024-02-24T05:22:38.485Z,18.43
2024-02-24T05:27:41.984Z,15.20
2024-02-24T05:32:45.541Z,14.82
2024-02-24T05:37:48.732Z,17.70
2024-02-24T05:42:52.579Z,22.25
2024-02-24T05:47:57.917Z,22.38
2024-02-24T05:53:01.806Z,12.52
2024-02-24T05:58:05.740Z,14.68
2024-02-24T06:03:12.552Z,16.63
2024-02-24T06:08:16.322Z,20.85
2024-02-24T06:13:19.990Z,19.00
2024-02-24T06:18:25.167Z,17.87
2024-02-24T06:23:28.972Z,18.40
2024-02-24T06:28:33.916Z,16.80
2024-02-24T06:33:37.393Z,23.65
2024-02-24T06:38:41.616Z,17.50
2024-02-24T06:43:45.384Z,17.23
2024-02-24T06:48:48.929Z,27.00
2024-02-24T06:53:56.166Z,9.37
2024-02-24T06:59:00.548Z,24.42
2024-02-24T07:04:04.089Z,15.25
2024-02-24T07:09:07.345Z,14.85
2024-02-24T07:14:11.061Z,21.90
2024-02-24T07:19:14.746Z,15.83
2024-02-24T07:24:18.404Z,35.20
2024-02-24T07:29:21.750Z,19.43
2024-02-24T07:34:24.998Z,14.00
2024-02-24T07:39:29.036Z,20.85
2024-02-24T07:44:33.236Z,18.67
2024-02-24T07:49:37.345Z,30.83
2024-02-24T07:54:41.901Z,20.90
2024-02-24T07:59:46.689Z,15.38
2024-02-24T08:04:50.344Z,22.95
2024-02-24T08:09:53.740Z,25.90
2024-02-24T08:14:58.014Z,19.33
2024-02-24T08:20:01.727Z,21.15
2024-02-24T08:25:05.359Z,17.73
2024-02-24T08:30:10.326Z,32.38
2024-02-24T08:35:14.359Z,36.45
2024-02-24T08:40:18.688Z,23.02
2024-02-24T08:45:21.952Z,35.95
2024-02-24T08:50:25.198Z,20.58
2024-02-24T08:55:28.619Z,27.10
2024-02-24T09:00:32.753Z,26.10
2024-02-24T09:05:36.590Z,19.17
2024-02-24T09:10:41.612Z,29.13
2024-02-24T09:15:46.014Z,28.33
2024-02-24T09:20:49.720Z,29.92
2024-02-24T09:25:53.147Z,32.30
2024-02-24T09:30:56.812Z,15.93
2024-02-24T09:36:00.936Z,25.63
2024-02-24T09:41:04.425Z,22.83
2024-02-24T09:46:07.943Z,16.83
2024-02-24T09:51:12.084Z,22.00
2024-02-24T09:56:19.788Z,19.83
2024-02-24T10:01:23.116Z,17.02
2024-02-24T10:06:26.830Z,12.95
2024-02-24T10:11:30.766Z,19.63
2024-02-24T10:16:39.910Z,21.00
2024-02-24T10:21:43.937Z,22.15
2024-02-24T10:26:54.327Z,13.53
2024-02-24T10:32:02.130Z,19.02
2024-02-24T10:37:05.537Z,11.45
2024-02-24T10:42:09.486Z,16.83
2024-02-24T10:47:13.276Z,13.03
2024-02-24T10:52:20.072Z,15.77
2024-02-24T10:57:23.867Z,13.32
2024-02-24T11:02:28.312Z,9.10
2024-02-24T11:07:34.133Z,7.00
2024-02-24T11:12:37.450Z,16.67
2024-02-24T11:17:53.558Z,11.43
2024-02-24T11:23:23.405Z,14.20
2024-02-24T11:28:29.946Z,21.73
2024-02-24T11:33:41.351Z,11.60
2024-02-24T11:38:48.147Z,6.10
2024-02-24T11:43:54.066Z,12.35
2024-02-24T11:48:57.787Z,11.20
2024-02-24T11:54:01.826Z,7.50
2024-02-24T11:59:05.634Z,11.23
2024-02-24T12:04:09.285Z,11.90
2024-02-24T12:09:13.111Z,8.93
2024-02-24T12:14:16.600Z,8.98
2024-02-24T12:19:20.889Z,14.63
2024-02-24T12:24:30.388Z,17.70
2024-02-24T12:29:34.742Z,14.52
2024-02-24T12:34:38.005Z,8.68
2024-02-24T12:39:42.968Z,10.23
2024-02-24T12:44:46.248Z,18.25
2024-02-24T12:49:49.644Z,16.60
2024-02-24T12:54:53.208Z,22.50
2024-02-24T12:59:56.510Z,9.90
2024-02-24T13:05:00.374Z,14.25
2024-02-24T13:10:04.367Z,11.70
2024-02-24T13:15:08.659Z,15.53
2024-02-24T13:20:13.222Z,14.43
2024-02-24T13:25:17.321Z,15.57
2024-02-24T13:30:20.674Z,20.63
2024-02-24T13:35:25.425Z,17.88
2024-02-24T13:40:28.615Z,15.70
2024-02-24T13:45:31.990Z,26.17
2024-02-24T13:50:36.258Z,21.30
2024-02-24T13:55:39.512Z,19.00
2024-02-24T14:00:45.063Z,14.18
2024-02-24T14:05:49.145Z,13.20
2024-02-24T14:10:54.175Z,18.48
2024-02-24T14:15:57.361Z,19.08
2024-02-24T14:21:00.684Z,20.65
2024-02-24T14:26:03.983Z,25.35
2024-02-24T14:31:07.235Z,18.88
2024-02-24T14:36:13.059Z,29.83
2024-02-24T14:41:17.183Z,53.35
2024-02-24T14:46:20.842Z,56.80
2024-02-24T14:51:24.671Z,37.53
2024-02-24T14:56:28.190Z,36.03
2024-02-24T15:01:32.446Z,40.08
2024-02-24T15:06:35.951Z,34.90
2024-02-24T15:11:46.275Z,41.40
2024-02-24T15:16:50.008Z,45.58
2024-02-24T15:21:53.372Z,26.17
2024-02-24T15:26:56.783Z,27.52
2024-02-24T15:32:01.066Z,53.10
2024-02-24T15:37:05.683Z,34.80
2024-02-24T15:42:09.459Z,38.38
2024-02-24T15:47:13.690Z,33.33
2024-02-24T15:52:17.040Z,32.40
2024-02-24T15:57:20.164Z,28.02
2024-02-24T16:02:23.582Z,43.17
2024-02-24T16:07:27.684Z,26.77
2024-02-24T16:12:31.065Z,41.30
2024-02-24T16:17:35.612Z,38.80
2024-02-24T16:22:41.135Z,40.63
2024-02-24T16:27:45.308Z,42.38
2024-02-24T16:32:49.267Z,39.85
2024-02-24T16:37:52.815Z,42.40
2024-02-24T16:42:57.147Z,35.10
2024-02-24T16:48:01.867Z,37.00
2024-02-24T16:53:06.336Z,45.78
2024-02-24T16:58:09.681Z,36.97
2024-02-24T17:03:14.083Z,37.20
2024-02-24T17:08:20.936Z,44.38
2024-02-24T17:13:25.698Z,28.65
2024-02-24T17:23:43.108Z,39.97
2024-02-24T17:28:49.268Z,55.45
2024-02-24T17:33:53.611Z,32.65
2024-02-24T17:38:56.977Z,35.00
2024-02-24T17:44:00.586Z,33.95
2024-02-24T17:49:04.776Z,30.00
2024-02-24T17:54:08.920Z,59.83
2024-02-24T17:59:12.516Z,68.38
2024-02-24T18:04:16.587Z,34.47
2024-02-24T18:09:21.868Z,70.82
2024-02-24T18:14:25.534Z,55.38
2024-02-24T18:19:29.287Z,63.47
2024-02-24T18:24:32.644Z,60.40
2024-02-24T18:29:35.851Z,56.60
2024-02-24T18:34:39.472Z,39.75
2024-02-24T18:39:42.897Z,54.67
2024-02-24T18:44:46.618Z,51.45
2024-02-24T18:49:52.261Z,69.60
2024-02-24T18:54:56.286Z,57.17
2024-02-24T19:00:00.056Z,52.83
2024-02-24T19:05:03.702Z,52.72
2024-02-24T19:10:07.830Z,52.17
2024-02-24T19:15:11.595Z,47.05
2024-02-24T19:20:14.840Z,67.77
2024-02-24T19:25:18.975Z,51.80
2024-02-24T19:30:23.308Z,60.45
2024-02-24T19:35:28.003Z,48.67
2024-02-24T19:40:31.131Z,59.95
2024-02-24T19:45:34.414Z,62.83
2024-02-24T19:50:38.460Z,48.65
2024-02-24T19:55:42.201Z,42.05
2024-02-24T20:00:45.711Z,32.80
2024-02-24T20:05:50.525Z,37.92
2024-02-24T20:10:54.147Z,28.17
2024-02-24T20:15:57.490Z,35.60
2024-02-24T20:21:00.745Z,26.23
2024-02-24T20:26:04.137Z,33.47
2024-02-24T20:31:07.254Z,37.60
2024-02-24T20:36:11.225Z,40.50
2024-02-24T20:41:16.974Z,60.70
2024-02-24T20:46:20.809Z,53.90
2024-02-24T20:51:24.383Z,44.20
2024-02-24T20:56:29.103Z,30.95
2024-02-24T21:01:33.175Z,37.85
2024-02-24T21:06:36.741Z,31.13
2024-02-24T21:11:40.412Z,33.87
2024-02-24T21:16:43.525Z,24.97
2024-02-24T21:21:46.713Z,35.58
2024-02-24T21:26:50.176Z,35.08
2024-02-24T21:31:55.123Z,19.98
2024-02-24T21:36:59.784Z,20.85
2024-02-24T21:47:06.721Z,20.92
2024-02-24T21:52:10.293Z,21.88
2024-02-24T21:57:13.339Z,30.60
2024-02-24T22:02:17.330Z,23.45
2024-02-24T22:07:23.137Z,23.55
2024-02-24T22:12:26.437Z,28.38
2024-02-24T22:17:30.674Z,32.03
2024-02-24T22:22:34.546Z,20.90
2024-02-24T22:27:41.947Z,12.15
2024-02-24T22:32:46.625Z,26.77
2024-02-24T22:37:50.432Z,16.30
2024-02-24T22:42:55.011Z,22.10
2024-02-24T22:47:58.663Z,20.40
2024-02-24T22:53:01.964Z,10.98
2024-02-24T22:58:05.563Z,17.63
2024-02-24T23:03:09.434Z,17.60
2024-02-24T23:08:13.088Z,20.27
2024-02-24T23:13:16.296Z,16.63
2024-02-24T23:18:19.571Z,11.30
2024-02-24T23:23:23.146Z,20.75
2024-02-24T23:28:26.671Z,10.77
2024-02-24T23:33:29.803Z,10.82
2024-02-24T23:38:33.807Z,15.05
2024-02-24T23:43:37.238Z,15.02
2024-02-24T23:48:45.391Z,17.88
2024-02-24T23:53:49.006Z,15.35
2024-02-24T23:58:53.096Z,13.55
