createdAt,value
2022-12-25T00:00:04.022Z,4
2022-12-25T00:01:03.981Z,4
2022-12-25T00:02:03.965Z,4
2022-12-25T00:03:04.023Z,4
2022-12-25T00:04:03.972Z,4
2022-12-25T00:05:03.965Z,4
2022-12-25T00:06:03.960Z,4
2022-12-25T00:07:03.995Z,4
2022-12-25T00:08:04.566Z,4
2022-12-25T00:09:06.550Z,4
2022-12-25T00:10:08.539Z,4
2022-12-25T00:11:10.546Z,4
2022-12-25T00:12:12.556Z,4
2022-12-25T00:13:14.533Z,4
2022-12-25T00:14:16.535Z,4
2022-12-25T00:15:18.533Z,4
2022-12-25T00:16:20.591Z,4
2022-12-25T00:17:22.549Z,4
2022-12-25T00:18:24.537Z,4
2022-12-25T00:19:26.554Z,4
2022-12-25T00:20:29.559Z,3.9
2022-12-25T00:21:31.542Z,3.9
2022-12-25T00:22:33.565Z,3.9
2022-12-25T00:23:35.589Z,3.9
2022-12-25T00:24:37.553Z,3.9
2022-12-25T00:25:39.554Z,3.9
2022-12-25T00:26:42.555Z,3.9
2022-12-25T00:27:44.594Z,3.9
2022-12-25T00:28:46.606Z,3.9
2022-12-25T00:29:48.556Z,3.9
2022-12-25T00:30:50.565Z,3.9
2022-12-25T00:31:52.659Z,3.9
2022-12-25T00:32:54.574Z,3.9
2022-12-25T00:33:56.589Z,3.9
2022-12-25T00:34:59.556Z,3.9
2022-12-25T00:36:01.572Z,3.8
2022-12-25T00:37:05.574Z,3.8
2022-12-25T00:38:07.568Z,3.8
2022-12-25T00:39:09.588Z,3.9
2022-12-25T00:40:11.562Z,3.9
2022-12-25T00:41:13.561Z,4
2022-12-25T00:42:15.566Z,4
2022-12-25T00:43:17.559Z,4
2022-12-25T00:44:19.604Z,3.9
2022-12-25T00:45:21.622Z,3.9
2022-12-25T00:46:23.715Z,3.9
2022-12-25T00:47:25.656Z,3.8
2022-12-25T00:48:27.575Z,3.8
2022-12-25T00:49:29.562Z,3.8
2022-12-25T00:50:31.574Z,3.8
2022-12-25T00:51:33.640Z,3.7
2022-12-25T00:52:36.562Z,3.7
2022-12-25T00:53:38.559Z,3.7
2022-12-25T00:54:40.589Z,3.7
2022-12-25T00:55:42.580Z,3.7
2022-12-25T00:56:45.573Z,3.7
2022-12-25T00:57:47.575Z,3.7
2022-12-25T00:58:49.581Z,3.7
2022-12-25T00:59:51.747Z,3.7
2022-12-25T01:00:53.620Z,3.7
2022-12-25T01:01:55.664Z,3.7
2022-12-25T01:02:58.653Z,3.7
2022-12-25T01:04:06.625Z,3.7
2022-12-25T01:05:04.666Z,3.7
2022-12-25T01:06:06.582Z,3.7
2022-12-25T01:07:08.565Z,3.7
2022-12-25T01:08:10.582Z,3.6
2022-12-25T01:09:12.564Z,3.7
2022-12-25T01:10:14.599Z,3.7
2022-12-25T01:11:16.589Z,3.7
2022-12-25T01:12:19.589Z,3.7
2022-12-25T01:13:21.575Z,3.7
2022-12-25T01:14:23.593Z,3.7
2022-12-25T01:15:25.610Z,3.6
2022-12-25T01:16:27.697Z,3.6
2022-12-25T01:17:29.593Z,3.6
2022-12-25T01:18:31.575Z,3.6
2022-12-25T01:19:33.584Z,3.6
2022-12-25T01:20:35.635Z,3.6
2022-12-25T01:21:37.603Z,3.6
2022-12-25T01:22:39.590Z,3.6
2022-12-25T01:23:41.587Z,3.6
2022-12-25T01:24:43.618Z,3.6
2022-12-25T01:25:45.633Z,3.6
2022-12-25T01:26:48.625Z,3.6
2022-12-25T01:27:50.599Z,3.6
2022-12-25T01:28:52.595Z,3.6
2022-12-25T01:29:54.609Z,3.6
2022-12-25T01:30:56.776Z,3.6
2022-12-25T01:31:58.749Z,3.6
2022-12-25T01:33:01.634Z,3.7
2022-12-25T01:34:04.611Z,3.7
2022-12-25T01:35:06.594Z,3.7
2022-12-25T01:36:08.600Z,3.7
2022-12-25T01:37:10.613Z,3.6
2022-12-25T01:38:13.620Z,3.6
2022-12-25T01:39:15.598Z,3.6
2022-12-25T01:40:17.604Z,3.6
2022-12-25T01:41:19.612Z,3.6
2022-12-25T01:42:21.603Z,3.6
2022-12-25T01:43:23.622Z,3.7
2022-12-25T01:44:25.611Z,3.7
2022-12-25T01:45:27.674Z,3.8
2022-12-25T01:46:29.602Z,3.9
2022-12-25T01:47:32.616Z,3.9
2022-12-25T01:48:34.619Z,4
2022-12-25T01:49:36.606Z,4
2022-12-25T01:50:38.613Z,3.9
2022-12-25T01:51:40.608Z,3.9
2022-12-25T01:52:42.615Z,3.9
2022-12-25T01:53:45.605Z,3.8
2022-12-25T01:54:47.623Z,3.8
2022-12-25T01:55:49.624Z,3.8
2022-12-25T01:56:51.674Z,3.8
2022-12-25T01:57:53.616Z,3.8
2022-12-25T01:58:55.606Z,3.8
2022-12-25T01:59:57.624Z,3.8
2022-12-25T02:00:59.696Z,3.8
2022-12-25T02:02:01.886Z,3.8
2022-12-25T02:03:06.819Z,3.9
2022-12-25T02:04:07.640Z,3.9
2022-12-25T02:05:09.616Z,3.9
2022-12-25T02:06:12.613Z,3.9
2022-12-25T02:07:16.780Z,3.8
2022-12-25T02:08:18.031Z,3.8
2022-12-25T02:09:18.631Z,3.8
2022-12-25T02:10:20.652Z,3.8
2022-12-25T02:11:22.648Z,3.8
2022-12-25T02:12:24.633Z,3.7
2022-12-25T02:13:26.634Z,3.7
2022-12-25T02:14:28.616Z,3.7
2022-12-25T02:15:30.624Z,3.7
2022-12-25T02:16:32.727Z,3.7
2022-12-25T02:17:34.670Z,3.7
2022-12-25T02:18:36.637Z,3.7
2022-12-25T02:19:38.628Z,3.8
2022-12-25T02:20:40.620Z,3.8
2022-12-25T02:21:42.633Z,3.8
2022-12-25T02:22:45.634Z,3.8
2022-12-25T02:23:47.636Z,3.7
2022-12-25T02:24:49.637Z,3.7
2022-12-25T02:25:51.641Z,3.7
2022-12-25T02:26:53.651Z,3.7
2022-12-25T02:27:56.692Z,3.7
2022-12-25T02:28:58.642Z,3.7
2022-12-25T02:30:06.664Z,3.7
2022-12-25T02:31:04.639Z,3.7
2022-12-25T02:32:06.749Z,3.8
2022-12-25T02:33:08.666Z,3.8
2022-12-25T02:34:10.686Z,3.8
2022-12-25T02:35:12.640Z,3.8
2022-12-25T02:36:14.633Z,3.8
2022-12-25T02:37:16.640Z,3.8
2022-12-25T02:38:18.677Z,3.8
2022-12-25T02:39:20.663Z,3.8
2022-12-25T02:40:23.657Z,3.9
2022-12-25T02:41:25.641Z,3.9
2022-12-25T02:42:27.666Z,3.9
2022-12-25T02:43:30.652Z,3.8
2022-12-25T02:44:32.668Z,3.8
2022-12-25T02:45:35.686Z,3.8
2022-12-25T02:46:37.643Z,3.8
2022-12-25T02:47:39.641Z,3.7
2022-12-25T02:48:42.687Z,3.7
2022-12-25T02:49:44.673Z,3.7
2022-12-25T02:50:46.641Z,3.7
2022-12-25T02:51:49.662Z,3.7
2022-12-25T02:52:51.655Z,3.7
2022-12-25T02:53:54.689Z,3.8
2022-12-25T02:54:56.664Z,3.7
2022-12-25T02:55:58.672Z,3.8
2022-12-25T02:57:01.673Z,3.7
2022-12-25T02:58:04.699Z,3.7
2022-12-25T02:59:07.919Z,3.7
2022-12-25T03:00:08.668Z,3.7
2022-12-25T03:01:10.705Z,3.7
2022-12-25T03:02:12.796Z,3.7
2022-12-25T03:03:15.706Z,3.7
2022-12-25T03:04:17.690Z,3.7
2022-12-25T03:05:19.659Z,3.7
2022-12-25T03:06:21.661Z,3.7
2022-12-25T03:07:24.681Z,3.7
2022-12-25T03:08:26.679Z,3.7
2022-12-25T03:09:28.694Z,3.7
2022-12-25T03:10:30.673Z,3.7
2022-12-25T03:11:33.667Z,3.7
2022-12-25T03:12:35.664Z,3.7
2022-12-25T03:13:37.674Z,3.7
2022-12-25T03:14:40.662Z,3.7
2022-12-25T03:15:42.695Z,3.7
2022-12-25T03:16:45.735Z,3.7
2022-12-25T03:17:47.663Z,3.6
2022-12-25T03:18:49.677Z,3.6
2022-12-25T03:19:51.695Z,3.6
2022-12-25T03:20:53.684Z,3.6
2022-12-25T03:21:55.666Z,3.6
2022-12-25T03:22:57.666Z,3.6
2022-12-25T03:23:59.685Z,3.6
2022-12-25T03:25:01.735Z,3.6
2022-12-25T03:26:05.676Z,3.6
2022-12-25T03:27:07.671Z,3.6
2022-12-25T03:28:09.678Z,3.6
2022-12-25T03:29:11.679Z,3.6
2022-12-25T03:30:13.706Z,3.6
2022-12-25T03:31:15.729Z,3.6
2022-12-25T03:32:17.693Z,3.6
2022-12-25T03:33:43.789Z,3.6
2022-12-25T03:34:21.677Z,3.6
2022-12-25T03:35:23.686Z,3.6
2022-12-25T03:36:25.685Z,3.6
2022-12-25T03:37:28.689Z,3.6
2022-12-25T03:38:30.689Z,3.6
2022-12-25T03:39:32.686Z,3.6
2022-12-25T03:40:35.703Z,3.6
2022-12-25T03:41:37.708Z,3.6
2022-12-25T03:42:39.738Z,3.6
2022-12-25T03:43:41.684Z,3.6
2022-12-25T03:44:43.692Z,3.6
2022-12-25T03:45:45.749Z,3.6
2022-12-25T03:46:47.710Z,3.6
2022-12-25T03:47:49.681Z,3.6
2022-12-25T03:48:51.708Z,3.6
2022-12-25T03:49:53.690Z,3.6
2022-12-25T03:50:55.733Z,3.6
2022-12-25T03:51:57.721Z,3.6
2022-12-25T03:52:59.705Z,3.6
2022-12-25T03:54:01.717Z,3.6
2022-12-25T03:55:04.696Z,3.7
2022-12-25T03:56:06.726Z,3.7
2022-12-25T03:57:08.719Z,3.7
2022-12-25T03:58:10.691Z,3.7
2022-12-25T03:59:16.498Z,3.7
2022-12-25T04:00:14.695Z,3.7
2022-12-25T04:01:16.856Z,3.7
2022-12-25T04:02:18.886Z,3.7
2022-12-25T04:03:20.787Z,3.6
2022-12-25T04:04:22.692Z,3.6
2022-12-25T04:05:24.720Z,3.6
2022-12-25T04:06:26.878Z,3.6
2022-12-25T04:07:28.688Z,3.6
2022-12-25T04:08:30.705Z,3.6
2022-12-25T04:09:32.701Z,3.6
2022-12-25T04:10:34.701Z,3.6
2022-12-25T04:11:36.729Z,3.6
2022-12-25T04:12:38.663Z,3.6
2022-12-25T04:13:40.640Z,3.6
2022-12-25T04:14:42.627Z,3.6
2022-12-25T04:15:46.959Z,3.6
2022-12-25T04:16:47.638Z,3.6
2022-12-25T04:17:49.623Z,3.6
2022-12-25T04:18:51.637Z,3.6
2022-12-25T04:19:53.634Z,3.6
2022-12-25T04:20:55.638Z,3.6
2022-12-25T04:21:57.619Z,3.6
2022-12-25T04:22:59.630Z,3.7
2022-12-25T04:24:01.663Z,3.7
2022-12-25T04:25:19.318Z,3.8
2022-12-25T04:26:11.470Z,3.9
2022-12-25T04:27:08.639Z,3.9
2022-12-25T04:28:10.659Z,3.9
2022-12-25T04:29:12.629Z,3.8
2022-12-25T04:30:14.653Z,3.8
2022-12-25T04:31:16.691Z,3.8
2022-12-25T04:32:18.630Z,3.7
2022-12-25T04:33:20.639Z,3.7
2022-12-25T04:34:22.646Z,3.7
2022-12-25T04:35:24.636Z,3.7
2022-12-25T04:36:26.650Z,3.7
2022-12-25T04:37:29.638Z,3.7
2022-12-25T04:38:31.645Z,3.7
2022-12-25T04:39:33.637Z,3.7
2022-12-25T04:40:35.640Z,3.7
2022-12-25T04:41:37.651Z,3.7
2022-12-25T04:42:39.652Z,3.7
2022-12-25T04:43:41.678Z,3.7
2022-12-25T04:44:43.636Z,3.7
2022-12-25T04:45:45.702Z,3.7
2022-12-25T04:46:48.718Z,3.7
2022-12-25T04:47:50.647Z,3.7
2022-12-25T04:48:52.691Z,3.7
2022-12-25T04:49:54.677Z,3.8
2022-12-25T04:50:56.676Z,3.8
2022-12-25T04:51:58.651Z,3.7
2022-12-25T04:53:01.671Z,3.7
2022-12-25T04:54:04.661Z,3.7
2022-12-25T04:55:19.515Z,3.7
2022-12-25T04:56:08.661Z,3.7
2022-12-25T04:57:11.748Z,3.7
2022-12-25T04:58:13.006Z,3.7
2022-12-25T04:59:14.650Z,3.7
2022-12-25T05:00:16.653Z,3.7
2022-12-25T05:01:18.737Z,3.7
2022-12-25T05:02:20.863Z,3.7
2022-12-25T05:03:22.775Z,3.7
2022-12-25T05:04:25.697Z,3.7
2022-12-25T05:05:27.659Z,3.7
2022-12-25T05:06:29.665Z,3.7
2022-12-25T05:07:31.665Z,3.7
2022-12-25T05:08:33.676Z,3.7
2022-12-25T05:09:35.673Z,3.7
2022-12-25T05:10:37.664Z,3.7
2022-12-25T05:11:39.663Z,3.7
2022-12-25T05:12:41.682Z,3.7
2022-12-25T05:13:44.695Z,3.7
2022-12-25T05:14:46.717Z,3.7
2022-12-25T05:15:48.731Z,3.7
2022-12-25T05:16:50.675Z,3.7
2022-12-25T05:17:52.670Z,3.7
2022-12-25T05:18:54.661Z,3.7
2022-12-25T05:19:56.699Z,3.7
2022-12-25T05:20:58.694Z,3.7
2022-12-25T05:22:03.149Z,3.7
2022-12-25T05:23:07.044Z,3.7
2022-12-25T05:24:13.244Z,3.7
2022-12-25T05:25:08.674Z,3.7
2022-12-25T05:26:14.315Z,3.7
2022-12-25T05:27:12.691Z,3.7
2022-12-25T05:28:15.706Z,3.7
2022-12-25T05:29:22.448Z,3.7
2022-12-25T05:30:19.690Z,3.7
2022-12-25T05:31:22.769Z,3.7
2022-12-25T05:32:24.685Z,3.8
2022-12-25T05:33:26.681Z,3.8
2022-12-25T05:34:28.712Z,3.8
2022-12-25T05:35:31.707Z,3.8
2022-12-25T05:36:34.681Z,3.8
2022-12-25T05:37:36.712Z,3.7
2022-12-25T05:38:38.700Z,3.8
2022-12-25T05:39:41.705Z,3.7
2022-12-25T05:40:43.676Z,3.8
2022-12-25T05:41:45.687Z,3.8
2022-12-25T05:42:47.717Z,3.9
2022-12-25T05:43:49.690Z,3.9
2022-12-25T05:44:51.722Z,3.9
2022-12-25T05:45:53.690Z,3.9
2022-12-25T05:46:55.822Z,3.9
2022-12-25T05:47:57.891Z,3.9
2022-12-25T05:48:59.714Z,3.9
2022-12-25T05:50:03.259Z,3.8
2022-12-25T05:51:05.695Z,3.8
2022-12-25T05:52:07.693Z,3.8
2022-12-25T05:53:09.705Z,3.9
2022-12-25T05:54:11.700Z,3.9
2022-12-25T05:55:13.703Z,3.9
2022-12-25T05:56:15.692Z,4
2022-12-25T05:57:17.699Z,4
2022-12-25T05:58:19.731Z,4
2022-12-25T05:59:21.700Z,4
2022-12-25T06:00:23.698Z,4
2022-12-25T06:01:25.783Z,4
2022-12-25T06:02:27.934Z,4
2022-12-25T06:03:29.843Z,4
2022-12-25T06:04:31.698Z,4
2022-12-25T06:05:33.736Z,4
2022-12-25T06:06:35.695Z,4
2022-12-25T06:07:37.707Z,4.1
2022-12-25T06:08:41.762Z,4.1
2022-12-25T06:09:42.705Z,4
2022-12-25T06:10:44.705Z,4
2022-12-25T06:11:46.727Z,4
2022-12-25T06:12:48.701Z,3.9
2022-12-25T06:13:50.704Z,3.9
2022-12-25T06:14:52.724Z,3.9
2022-12-25T06:15:54.748Z,3.9
2022-12-25T06:16:56.740Z,3.9
2022-12-25T06:17:58.703Z,3.8
2022-12-25T06:19:02.701Z,3.8
2022-12-25T06:20:04.724Z,3.8
2022-12-25T06:21:06.711Z,3.8
2022-12-25T06:22:08.720Z,3.8
2022-12-25T06:23:10.766Z,3.9
2022-12-25T06:24:17.716Z,3.9
2022-12-25T06:25:14.709Z,4
2022-12-25T06:26:16.704Z,4
2022-12-25T06:27:19.753Z,4
2022-12-25T06:28:21.715Z,4
2022-12-25T06:29:23.711Z,4
2022-12-25T06:30:25.726Z,4
2022-12-25T06:31:27.760Z,4.1
2022-12-25T06:32:29.733Z,4.1
2022-12-25T06:33:31.720Z,4.1
2022-12-25T06:34:34.754Z,4.1
2022-12-25T06:35:36.712Z,4.1
2022-12-25T06:36:38.722Z,4.1
2022-12-25T06:37:40.733Z,4.1
2022-12-25T06:38:42.732Z,4.1
2022-12-25T06:39:44.762Z,4.1
2022-12-25T06:40:46.722Z,4.1
2022-12-25T06:41:48.749Z,4.1
2022-12-25T06:42:50.719Z,4.1
2022-12-25T06:43:52.736Z,4.1
2022-12-25T06:44:54.750Z,4
2022-12-25T06:45:56.812Z,4
2022-12-25T06:46:58.735Z,4
2022-12-25T06:48:01.735Z,4
2022-12-25T06:49:05.739Z,4.1
2022-12-25T06:50:07.727Z,4.2
2022-12-25T06:51:09.727Z,4.2
2022-12-25T06:52:11.734Z,4.2
2022-12-25T06:53:14.747Z,4.2
2022-12-25T06:54:16.739Z,4.3
2022-12-25T06:55:18.764Z,4.3
2022-12-25T06:56:20.746Z,4.3
2022-12-25T06:57:22.745Z,4.3
2022-12-25T06:58:24.730Z,4.4
2022-12-25T06:59:26.738Z,4.4
2022-12-25T07:00:29.820Z,4.3
2022-12-25T07:01:31.930Z,4.3
2022-12-25T07:02:33.881Z,4.4
2022-12-25T07:03:36.741Z,4.4
2022-12-25T07:04:38.758Z,4.4
2022-12-25T07:05:40.740Z,4.4
2022-12-25T07:06:42.740Z,4.5
2022-12-25T07:07:44.738Z,4.4
2022-12-25T07:08:46.737Z,4.5
2022-12-25T07:09:49.989Z,4.5
2022-12-25T07:10:51.738Z,4.5
2022-12-25T07:11:54.837Z,4.4
2022-12-25T07:12:56.740Z,4.4
2022-12-25T07:13:58.764Z,4.4
2022-12-25T07:15:05.372Z,4.4
2022-12-25T07:16:05.996Z,4.4
2022-12-25T07:17:06.772Z,4.5
2022-12-25T07:18:08.746Z,4.4
2022-12-25T07:19:10.768Z,4.4
2022-12-25T07:20:12.786Z,4.4
2022-12-25T07:21:14.761Z,4.4
2022-12-25T07:22:16.757Z,4.4
2022-12-25T07:23:18.768Z,4.4
2022-12-25T07:24:21.765Z,4.4
2022-12-25T07:25:23.756Z,4.4
2022-12-25T07:26:25.752Z,4.4
2022-12-25T07:27:27.757Z,4.4
2022-12-25T07:28:29.752Z,4.4
2022-12-25T07:29:31.759Z,4.4
2022-12-25T07:30:33.791Z,4.4
2022-12-25T07:31:36.005Z,4.4
2022-12-25T07:32:37.755Z,4.4
2022-12-25T07:33:39.769Z,4.3
2022-12-25T07:34:41.764Z,4.3
2022-12-25T07:35:44.801Z,4.3
2022-12-25T07:36:46.767Z,4.3
2022-12-25T07:37:48.762Z,4.3
2022-12-25T07:38:50.755Z,4.3
2022-12-25T07:39:52.759Z,4.3
2022-12-25T07:40:54.788Z,4.3
2022-12-25T07:41:56.820Z,4.3
2022-12-25T07:42:58.762Z,4.3
2022-12-25T07:44:01.787Z,4.3
2022-12-25T07:45:04.765Z,4.3
2022-12-25T07:46:06.885Z,4.3
2022-12-25T07:47:08.823Z,4.3
2022-12-25T07:48:16.418Z,4.3
2022-12-25T07:49:13.788Z,4.4
2022-12-25T07:50:15.771Z,4.4
2022-12-25T07:51:17.767Z,4.4
2022-12-25T07:52:19.778Z,4.5
2022-12-25T07:53:21.783Z,4.5
2022-12-25T07:54:23.816Z,4.4
2022-12-25T07:55:26.794Z,4.4
2022-12-25T07:56:28.771Z,4.4
2022-12-25T07:57:30.772Z,4.4
2022-12-25T07:58:32.790Z,4.5
2022-12-25T07:59:34.801Z,4.5
2022-12-25T08:00:37.819Z,4.5
2022-12-25T08:01:39.971Z,4.5
2022-12-25T08:02:42.075Z,4.5
2022-12-25T08:03:43.877Z,4.5
2022-12-25T08:04:45.826Z,4.5
2022-12-25T08:05:47.812Z,4.4
2022-12-25T08:06:49.785Z,4.5
2022-12-25T08:07:57.124Z,4.4
2022-12-25T08:08:53.786Z,4.4
2022-12-25T08:09:55.794Z,4.4
2022-12-25T08:11:11.428Z,4.4
2022-12-25T08:13:14.639Z,4.4
2022-12-25T08:14:13.033Z,4.4
2022-12-25T08:15:15.026Z,4.4
2022-12-25T08:16:17.055Z,4.5
2022-12-25T08:19:23.210Z,4.5
2022-12-25T08:21:04.213Z,4.6
2022-12-25T08:22:04.238Z,4.5
2022-12-25T08:23:04.211Z,4.5
2022-12-25T08:24:04.222Z,4.5
2022-12-25T08:25:04.208Z,4.5
2022-12-25T08:26:05.540Z,4.5
2022-12-25T08:27:04.238Z,4.5
2022-12-25T08:28:04.197Z,4.5
2022-12-25T08:29:04.190Z,4.5
2022-12-25T08:30:04.206Z,4.6
2022-12-25T08:31:04.339Z,4.5
2022-12-25T08:32:04.302Z,4.6
2022-12-25T08:33:04.199Z,4.6
2022-12-25T08:34:04.208Z,4.6
2022-12-25T08:35:04.225Z,4.6
2022-12-25T08:36:04.224Z,4.6
2022-12-25T08:37:04.240Z,4.6
2022-12-25T08:38:05.216Z,4.6
2022-12-25T08:39:07.219Z,4.6
2022-12-25T08:40:10.142Z,4.6
2022-12-25T08:41:11.220Z,4.6
2022-12-25T08:42:13.223Z,4.6
2022-12-25T08:43:15.272Z,4.6
2022-12-25T08:44:17.432Z,4.7
2022-12-25T08:45:34.576Z,4.6
2022-12-25T08:46:22.332Z,4.7
2022-12-25T08:47:24.211Z,4.7
2022-12-25T08:48:26.207Z,4.7
2022-12-25T08:49:29.241Z,4.7
2022-12-25T08:50:31.224Z,4.7
2022-12-25T08:51:34.213Z,4.8
2022-12-25T08:52:36.208Z,4.8
2022-12-25T08:53:38.243Z,4.9
2022-12-25T08:54:40.239Z,4.9
2022-12-25T08:55:42.233Z,5
2022-12-25T08:56:44.243Z,5.1
2022-12-25T08:57:46.217Z,5.1
2022-12-25T08:58:48.237Z,5.1
2022-12-25T08:59:50.268Z,5.1
2022-12-25T09:00:52.414Z,5.2
2022-12-25T09:01:54.288Z,5.2
2022-12-25T09:02:56.433Z,5.3
2022-12-25T09:03:58.292Z,5.3
2022-12-25T09:05:00.991Z,5.3
2022-12-25T09:06:02.228Z,5.4
2022-12-25T09:07:05.317Z,5.4
2022-12-25T09:08:07.247Z,5.3
2022-12-25T09:09:09.222Z,5.3
2022-12-25T09:10:11.232Z,5.3
2022-12-25T09:11:13.231Z,5.4
2022-12-25T09:12:15.246Z,5.4
2022-12-25T09:13:18.267Z,5.4
2022-12-25T09:14:20.278Z,5.5
2022-12-25T09:15:22.229Z,5.5
2022-12-25T09:16:24.319Z,5.5
2022-12-25T09:17:26.238Z,5.5
2022-12-25T09:18:28.244Z,5.5
2022-12-25T09:19:30.249Z,5.5
2022-12-25T09:20:32.235Z,5.5
2022-12-25T09:21:34.240Z,5.5
2022-12-25T09:22:36.313Z,5.5
2022-12-25T09:23:38.241Z,5.5
2022-12-25T09:24:40.285Z,5.5
2022-12-25T09:25:42.249Z,5.5
2022-12-25T09:26:44.254Z,5.5
2022-12-25T09:27:46.248Z,5.5
2022-12-25T09:28:51.947Z,5.5
2022-12-25T09:29:50.259Z,5.5
2022-12-25T09:30:53.324Z,5.5
2022-12-25T09:31:55.285Z,5.5
2022-12-25T09:32:57.269Z,5.5
2022-12-25T09:33:59.252Z,5.5
2022-12-25T09:35:02.294Z,5.5
2022-12-25T09:36:15.369Z,5.6
2022-12-25T09:37:07.272Z,5.5
2022-12-25T09:38:09.252Z,5.5
2022-12-25T09:39:11.252Z,5.5
2022-12-25T09:40:13.270Z,5.5
2022-12-25T09:41:15.302Z,5.5
2022-12-25T09:42:17.279Z,5.5
2022-12-25T09:43:19.260Z,5.6
2022-12-25T09:44:21.309Z,5.6
2022-12-25T09:45:24.727Z,5.6
2022-12-25T09:46:37.280Z,5.6
2022-12-25T09:47:30.064Z,5.6
2022-12-25T09:48:31.371Z,5.7
2022-12-25T09:51:04.649Z,5.7
2022-12-25T09:52:58.853Z,5.8
2022-12-25T09:53:59.580Z,5.8
2022-12-25T09:55:01.638Z,5.8
2022-12-25T09:56:04.816Z,5.8
2022-12-25T09:57:06.648Z,5.8
2022-12-25T09:58:08.608Z,5.8
2022-12-25T09:59:11.624Z,5.8
2022-12-25T10:00:23.663Z,5.8
2022-12-25T10:01:15.759Z,5.9
2022-12-25T10:02:17.746Z,5.8
2022-12-25T10:03:19.686Z,5.8
2022-12-25T10:04:21.599Z,5.8
2022-12-25T10:05:23.597Z,5.8
2022-12-25T10:06:25.583Z,5.8
2022-12-25T10:07:27.584Z,5.8
2022-12-25T10:08:29.578Z,5.8
2022-12-25T10:09:31.585Z,5.8
2022-12-25T10:10:33.586Z,5.8
2022-12-25T10:11:35.590Z,5.8
2022-12-25T10:12:37.617Z,5.7
2022-12-25T10:13:39.586Z,5.8
2022-12-25T10:14:41.672Z,5.8
2022-12-25T10:15:45.658Z,5.8
2022-12-25T10:16:45.623Z,5.8
2022-12-25T10:17:48.597Z,5.8
2022-12-25T10:18:50.599Z,5.8
2022-12-25T10:19:53.590Z,5.8
2022-12-25T10:20:55.601Z,5.8
2022-12-25T10:21:57.642Z,5.8
2022-12-25T10:22:59.596Z,5.8
2022-12-25T10:24:01.592Z,5.8
2022-12-25T10:25:05.174Z,5.9
2022-12-25T10:26:07.638Z,5.9
2022-12-25T10:27:09.597Z,6
2022-12-25T10:28:12.597Z,6
2022-12-25T10:29:14.609Z,6
2022-12-25T10:30:16.609Z,6
2022-12-25T10:31:18.720Z,6.1
2022-12-25T10:32:20.599Z,6.1
2022-12-25T10:33:23.618Z,6.2
2022-12-25T10:34:25.598Z,6.2
2022-12-25T10:35:27.601Z,6.2
2022-12-25T10:36:29.689Z,6.3
2022-12-25T10:37:31.601Z,6.3
2022-12-25T10:38:34.609Z,6.3
2022-12-25T10:39:39.690Z,6.4
2022-12-25T10:40:39.598Z,6.4
2022-12-25T10:41:41.648Z,6.4
2022-12-25T10:42:43.617Z,6.5
2022-12-25T10:43:45.672Z,6.5
2022-12-25T10:44:47.626Z,6.6
2022-12-25T10:45:49.638Z,6.6
2022-12-25T10:46:51.834Z,6.6
2022-12-25T10:48:01.975Z,6.7
2022-12-25T10:48:56.969Z,6.7
2022-12-25T10:49:58.607Z,6.7
2022-12-25T10:51:00.611Z,6.8
2022-12-25T10:52:02.862Z,6.8
2022-12-25T10:53:04.868Z,6.9
2022-12-25T10:54:06.619Z,6.9
2022-12-25T10:55:08.618Z,6.9
2022-12-25T10:56:10.638Z,6.9
2022-12-25T10:57:13.622Z,6.9
2022-12-25T10:58:15.620Z,6.9
2022-12-25T10:59:17.615Z,6.9
2022-12-25T11:00:29.784Z,6.9
2022-12-25T11:02:27.310Z,7
2022-12-25T11:03:25.860Z,6.9
2022-12-25T11:04:27.617Z,6.9
2022-12-25T11:06:31.617Z,7
2022-12-25T11:07:33.646Z,7
2022-12-25T11:08:35.639Z,7
2022-12-25T11:09:39.463Z,7
2022-12-25T11:11:04.540Z,7
2022-12-25T11:13:04.595Z,7.1
2022-12-25T11:14:04.323Z,7.1
2022-12-25T11:15:06.223Z,7
2022-12-25T11:16:04.467Z,7
2022-12-25T11:18:14.537Z,7
2022-12-25T11:19:13.212Z,7.1
2022-12-25T11:20:15.231Z,7.1
2022-12-25T11:21:17.211Z,7.1
2022-12-25T11:22:19.209Z,7.1
2022-12-25T11:24:24.217Z,7.1
2022-12-25T11:25:27.212Z,7.1
2022-12-25T11:26:29.215Z,7.1
2022-12-25T11:27:31.217Z,7.2
2022-12-25T11:28:33.229Z,7.2
2022-12-25T11:29:35.226Z,7.2
2022-12-25T11:31:39.360Z,7.1
2022-12-25T11:33:11.301Z,7.1
2022-12-25T11:34:04.226Z,7.1
2022-12-25T11:35:04.293Z,7.1
2022-12-25T11:36:04.291Z,7.1
2022-12-25T11:37:04.247Z,7.1
2022-12-25T11:38:04.270Z,7
2022-12-25T11:39:04.240Z,7
2022-12-25T11:40:04.276Z,7
2022-12-25T11:41:04.246Z,7
2022-12-25T11:42:04.257Z,7
2022-12-25T11:43:08.140Z,6.9
2022-12-25T11:45:09.261Z,7
2022-12-25T11:47:13.297Z,7
2022-12-25T11:48:16.491Z,6.9
2022-12-25T11:49:32.480Z,6.9
2022-12-25T11:50:35.411Z,6.9
2022-12-25T11:51:37.414Z,6.9
2022-12-25T11:52:39.450Z,6.9
2022-12-25T11:53:41.418Z,6.8
2022-12-25T11:54:47.458Z,6.8
2022-12-25T11:55:45.418Z,6.9
2022-12-25T11:57:04.362Z,6.9
2022-12-25T12:01:06.577Z,7
2022-12-25T12:02:08.184Z,7
2022-12-25T12:03:15.133Z,7
2022-12-25T12:04:13.138Z,7
2022-12-25T12:05:17.939Z,7
2022-12-25T12:06:17.026Z,7
2022-12-25T12:07:19.028Z,7
2022-12-25T12:09:23.403Z,7.1
2022-12-25T12:10:39.537Z,7.1
2022-12-25T12:11:29.354Z,7.1
2022-12-25T12:13:07.368Z,7.1
2022-12-25T12:14:05.563Z,7
2022-12-25T12:15:04.447Z,7
2022-12-25T12:16:04.435Z,7
2022-12-25T12:17:04.375Z,6.9
2022-12-25T12:18:04.674Z,6.9
2022-12-25T12:19:04.717Z,6.9
2022-12-25T12:20:05.394Z,6.8
2022-12-25T12:21:10.703Z,6.8
2022-12-25T12:22:04.373Z,6.8
2022-12-25T12:23:06.683Z,6.8
2022-12-25T12:24:07.031Z,6.8
2022-12-25T12:25:04.392Z,6.9
2022-12-25T12:26:04.418Z,6.9
2022-12-25T12:27:04.390Z,6.9
2022-12-25T12:28:05.862Z,6.9
2022-12-25T12:29:04.375Z,6.9
2022-12-25T12:30:05.368Z,6.9
2022-12-25T12:31:07.450Z,6.9
2022-12-25T12:32:11.443Z,6.9
2022-12-25T12:33:14.373Z,6.9
2022-12-25T12:34:16.378Z,6.9
2022-12-25T12:35:18.377Z,6.9
2022-12-25T12:36:29.077Z,6.9
2022-12-25T12:37:24.957Z,6.9
2022-12-25T12:38:24.388Z,6.9
2022-12-25T12:39:26.369Z,6.9
2022-12-25T12:40:28.394Z,6.9
2022-12-25T12:41:30.368Z,6.9
2022-12-25T12:42:32.416Z,6.9
2022-12-25T12:43:37.655Z,6.8
2022-12-25T12:44:36.379Z,6.8
2022-12-25T12:45:38.471Z,6.8
2022-12-25T12:46:41.508Z,6.7
2022-12-25T12:47:43.395Z,6.7
2022-12-25T12:48:45.416Z,6.7
2022-12-25T12:49:47.389Z,6.7
2022-12-25T12:50:52.655Z,6.7
2022-12-25T12:52:53.771Z,6.8
2022-12-25T12:53:56.475Z,6.7
2022-12-25T12:54:57.753Z,6.7
2022-12-25T12:55:59.765Z,6.7
2022-12-25T12:57:01.706Z,6.7
2022-12-25T12:58:03.735Z,6.6
2022-12-25T12:59:05.721Z,6.6
2022-12-25T13:00:10.512Z,6.6
2022-12-25T13:01:11.812Z,6.6
2022-12-25T13:02:15.205Z,6.6
2022-12-25T13:17:13.369Z,6.6
2022-12-25T13:19:16.892Z,6.7
2022-12-25T13:21:36.613Z,6.7
2022-12-25T13:24:42.619Z,6.7
2022-12-25T13:26:16.637Z,6.8
2022-12-25T13:27:17.658Z,6.8
2022-12-25T13:29:22.230Z,6.8
2022-12-25T13:31:26.897Z,6.7
2022-12-25T13:32:59.603Z,6.8
2022-12-25T13:35:03.437Z,6.9
2022-12-25T13:38:10.527Z,6.9
2022-12-25T13:39:12.429Z,6.9
2022-12-25T13:40:15.435Z,6.8
2022-12-25T13:41:17.437Z,6.8
2022-12-25T13:42:19.434Z,6.8
2022-12-25T13:43:21.483Z,6.8
2022-12-25T13:44:23.433Z,6.8
2022-12-25T13:45:25.443Z,6.7
2022-12-25T13:46:27.496Z,6.8
2022-12-25T13:47:29.443Z,6.8
2022-12-25T13:48:31.511Z,6.8
2022-12-25T13:49:34.442Z,6.9
2022-12-25T13:50:36.446Z,6.9
2022-12-25T13:51:39.391Z,6.8
2022-12-25T13:52:42.399Z,6.8
2022-12-25T13:53:44.430Z,6.8
2022-12-25T13:54:46.399Z,6.8
2022-12-25T13:55:48.399Z,6.8
2022-12-25T13:56:50.389Z,6.8
2022-12-25T13:57:52.380Z,6.8
2022-12-25T14:01:02.529Z,6.9
2022-12-25T14:03:06.480Z,6.9
2022-12-25T14:04:08.432Z,6.9
2022-12-25T14:05:10.410Z,6.9
2022-12-25T14:07:14.449Z,6.8
2022-12-25T14:08:16.399Z,6.8
2022-12-25T14:09:18.426Z,6.8
2022-12-25T14:10:21.381Z,6.9
2022-12-25T14:11:23.395Z,6.9
2022-12-25T14:12:25.445Z,6.9
2022-12-25T14:14:05.312Z,6.9
2022-12-25T14:15:16.249Z,6.9
2022-12-25T14:16:34.434Z,6.9
2022-12-25T14:17:36.453Z,6.9
2022-12-25T14:20:50.493Z,6.9
2022-12-25T14:20:51.003Z,6.9
2022-12-25T14:21:50.501Z,7
2022-12-25T14:22:53.501Z,7
2022-12-25T14:24:57.496Z,6.9
2022-12-25T14:25:59.486Z,6.9
2022-12-25T14:27:15.183Z,6.9
2022-12-25T14:28:04.517Z,6.8
2022-12-25T14:29:06.490Z,6.8
2022-12-25T14:30:39.472Z,6.8
2022-12-25T14:31:39.374Z,6.8
2022-12-25T14:33:16.252Z,6.8
2022-12-25T14:34:39.353Z,6.8
2022-12-25T14:35:39.362Z,6.8
2022-12-25T14:37:25.286Z,6.8
2022-12-25T14:38:27.287Z,6.8
2022-12-25T14:39:29.346Z,6.8
2022-12-25T14:41:33.704Z,6.8
2022-12-25T14:42:35.314Z,6.7
2022-12-25T14:43:38.142Z,6.8
2022-12-25T14:45:44.234Z,6.8
2022-12-25T14:46:46.159Z,6.8
2022-12-25T14:49:39.431Z,6.9
2022-12-25T14:50:39.377Z,7
2022-12-25T14:51:39.400Z,7
2022-12-25T14:53:39.367Z,7
2022-12-25T14:55:02.825Z,7
2022-12-25T14:56:04.836Z,7
2022-12-25T14:57:07.868Z,7
2022-12-25T14:59:12.840Z,6.9
2022-12-25T15:02:19.444Z,6.9
2022-12-25T15:04:39.395Z,6.8
2022-12-25T15:07:39.386Z,6.7
2022-12-25T15:08:39.389Z,6.7
2022-12-25T15:09:39.394Z,6.7
2022-12-25T15:11:39.409Z,6.7
2022-12-25T15:14:34.910Z,6.7
2022-12-25T15:15:08.238Z,6.7
2022-12-25T15:17:08.686Z,6.8
2022-12-25T15:18:10.688Z,6.8
2022-12-25T15:19:12.681Z,6.9
2022-12-25T15:20:14.712Z,6.9
2022-12-25T15:21:16.741Z,6.9
2022-12-25T15:22:18.696Z,6.8
2022-12-25T15:23:22.768Z,6.9
2022-12-25T15:24:24.681Z,6.9
2022-12-25T15:25:36.418Z,6.9
2022-12-25T15:30:09.222Z,6.9
2022-12-25T15:32:53.578Z,7
2022-12-25T15:33:55.600Z,6.9
2022-12-25T15:35:59.573Z,6.9
2022-12-25T15:38:03.561Z,6.8