createdAt,value
2019-02-22T00:02:33.397Z,8.30
2019-02-22T00:05:03.946Z,8.30
2019-02-22T00:07:34.361Z,8.20
2019-02-22T00:10:06.020Z,8.30
2019-02-22T00:12:36.473Z,8.30
2019-02-22T00:15:08.192Z,8.20
2019-02-22T00:17:38.632Z,8.20
2019-02-22T00:20:09.380Z,8.30
2019-02-22T00:22:39.828Z,8.40
2019-02-22T00:25:10.319Z,8.40
2019-02-22T00:27:40.758Z,8.40
2019-02-22T00:30:11.260Z,8.50
2019-02-22T00:32:42.567Z,8.50
2019-02-22T00:35:13.212Z,8.60
2019-02-22T00:37:43.784Z,8.70
2019-02-22T00:40:14.186Z,8.80
2019-02-22T00:42:44.585Z,8.90
2019-02-22T00:45:15.019Z,8.90
2019-02-22T00:47:45.439Z,8.90
2019-02-22T00:50:15.869Z,9.00
2019-02-22T00:52:46.313Z,9.20
2019-02-22T00:55:16.714Z,9.10
2019-02-22T00:57:47.179Z,9.20
2019-02-22T01:00:17.583Z,9.30
2019-02-22T01:02:48.088Z,9.40
2019-02-22T01:05:18.527Z,9.40
2019-02-22T01:07:48.972Z,9.50
2019-02-22T01:10:30.445Z,9.60
2019-02-22T01:12:51.546Z,9.60
2019-02-22T01:15:21.958Z,9.70
2019-02-22T01:17:53.345Z,9.80
2019-02-22T01:20:23.762Z,9.80
2019-02-22T01:22:54.277Z,9.70
2019-02-22T01:25:24.710Z,9.80
2019-02-22T01:27:55.177Z,9.80
2019-02-22T01:30:25.624Z,9.90
2019-02-22T01:32:56.033Z,10.00
2019-02-22T01:35:26.470Z,10.00
2019-02-22T01:37:56.905Z,10.00
2019-02-22T01:40:27.322Z,10.10
2019-02-22T01:42:57.839Z,10.10
2019-02-22T01:45:28.268Z,10.20
2019-02-22T01:47:58.700Z,10.20
2019-02-22T01:50:29.138Z,10.10
2019-02-22T01:52:59.600Z,10.20
2019-02-22T01:55:30.044Z,10.20
2019-02-22T01:58:00.488Z,10.30
2019-02-22T02:00:30.974Z,10.30
2019-02-22T02:03:01.408Z,10.40
2019-02-22T02:05:31.836Z,10.30
2019-02-22T02:08:02.274Z,10.30
2019-02-22T02:10:32.831Z,10.30
2019-02-22T02:13:03.271Z,10.30
2019-02-22T02:15:33.691Z,10.40
2019-02-22T02:18:04.113Z,10.50
2019-02-22T02:20:34.541Z,10.40
2019-02-22T02:23:04.977Z,10.50
2019-02-22T02:25:35.420Z,10.60
2019-02-22T02:28:05.819Z,10.70
2019-02-22T02:30:36.267Z,10.70
2019-02-22T02:33:06.682Z,10.70
2019-02-22T02:35:37.104Z,10.70
2019-02-22T02:38:07.607Z,10.80
2019-02-22T02:40:38.020Z,10.90
2019-02-22T02:43:08.444Z,10.90
2019-02-22T02:45:38.835Z,10.90
2019-02-22T02:48:09.340Z,10.90
2019-02-22T02:50:39.757Z,10.80
2019-02-22T02:53:10.233Z,10.90
2019-02-22T02:55:40.639Z,11.00
2019-02-22T02:58:11.047Z,11.10
2019-02-22T03:00:41.508Z,11.10
2019-02-22T03:03:11.955Z,11.10
2019-02-22T03:05:54.874Z,11.10
2019-02-22T03:08:28.104Z,11.10
2019-02-22T03:10:58.540Z,11.10
2019-02-22T03:13:28.985Z,11.10
2019-02-22T03:15:59.469Z,11.20
2019-02-22T03:18:29.860Z,11.20
2019-02-22T03:21:00.282Z,11.30
2019-02-22T03:23:30.716Z,11.30
2019-02-22T03:26:01.179Z,11.30
2019-02-22T03:28:31.628Z,11.20
2019-02-22T03:31:02.044Z,11.30
2019-02-22T03:33:32.499Z,11.40
2019-02-22T03:36:02.946Z,11.30
2019-02-22T03:38:33.387Z,11.40
2019-02-22T03:41:04.028Z,11.40
2019-02-22T03:43:34.528Z,11.30
2019-02-22T03:46:04.964Z,11.30
2019-02-22T03:48:35.398Z,11.30
2019-02-22T03:51:05.849Z,11.30
2019-02-22T03:53:43.734Z,11.30
2019-02-22T03:56:14.366Z,11.30
2019-02-22T03:58:44.798Z,11.40
2019-02-22T04:01:15.251Z,11.30
2019-02-22T04:03:45.702Z,11.30
2019-02-22T04:06:16.163Z,11.30
2019-02-22T04:08:46.614Z,11.20
2019-02-22T04:11:17.046Z,11.20
2019-02-22T04:13:47.446Z,11.30
2019-02-22T04:16:17.914Z,11.30
2019-02-22T04:18:48.326Z,11.40
2019-02-22T04:21:18.767Z,11.40
2019-02-22T04:23:49.259Z,11.50
2019-02-22T04:26:19.704Z,11.50
2019-02-22T04:28:54.123Z,11.40
2019-02-22T04:31:25.050Z,11.40
2019-02-22T04:33:55.466Z,11.40
2019-02-22T04:36:25.895Z,11.40
2019-02-22T04:38:56.348Z,11.40
2019-02-22T04:41:26.793Z,11.40
2019-02-22T04:43:57.191Z,11.40
2019-02-22T04:46:27.631Z,11.40
2019-02-22T04:48:58.055Z,11.40
2019-02-22T04:51:28.582Z,11.40
2019-02-22T04:53:59.036Z,11.50
2019-02-22T04:56:29.513Z,11.40
2019-02-22T04:58:59.948Z,11.50
2019-02-22T05:01:30.398Z,11.50
2019-02-22T05:04:00.833Z,11.50
2019-02-22T05:06:31.262Z,11.50
2019-02-22T05:09:01.677Z,11.50
2019-02-22T05:11:32.108Z,11.40
2019-02-22T05:14:02.530Z,11.30
2019-02-22T05:16:32.958Z,11.30
2019-02-22T05:19:03.429Z,11.30
2019-02-22T05:21:33.917Z,11.20
2019-02-22T05:24:04.359Z,11.20
2019-02-22T05:26:34.785Z,11.30
2019-02-22T05:29:05.222Z,11.30
2019-02-22T05:31:35.658Z,11.30
2019-02-22T05:34:06.096Z,11.30
2019-02-22T05:36:36.546Z,11.40
2019-02-22T05:39:18.663Z,11.30
2019-02-22T05:41:40.105Z,11.30
2019-02-22T05:44:10.545Z,11.30
2019-02-22T05:46:40.978Z,11.30
2019-02-22T05:49:11.394Z,11.30
2019-02-22T05:51:41.835Z,11.10
2019-02-22T05:54:12.391Z,11.20
2019-02-22T05:56:42.848Z,11.20
2019-02-22T05:59:13.272Z,11.20
2019-02-22T06:01:43.752Z,11.10
2019-02-22T06:04:14.256Z,11.10
2019-02-22T06:06:44.733Z,11.10
2019-02-22T06:09:15.194Z,11.00
2019-02-22T06:11:45.649Z,11.10
2019-02-22T06:14:16.061Z,11.10
2019-02-22T06:16:46.501Z,11.10
2019-02-22T06:19:17.000Z,11.00
2019-02-22T06:21:47.429Z,11.10
2019-02-22T06:24:18.055Z,11.00
2019-02-22T06:26:48.464Z,11.10
2019-02-22T06:29:18.954Z,11.10
2019-02-22T06:31:49.405Z,11.00
2019-02-22T06:34:21.507Z,11.00
2019-02-22T06:37:01.136Z,11.00
2019-02-22T06:39:24.201Z,11.00
2019-02-22T06:41:54.702Z,11.00
2019-02-22T06:44:25.215Z,11.00
2019-02-22T06:46:55.657Z,11.10
2019-02-22T06:49:26.089Z,11.00
2019-02-22T06:51:56.549Z,11.00
2019-02-22T06:54:26.996Z,11.00
2019-02-22T06:56:57.481Z,11.00
2019-02-22T06:59:27.930Z,11.10
2019-02-22T07:01:58.366Z,11.00
2019-02-22T07:04:28.811Z,11.10
2019-02-22T07:06:59.279Z,11.10
2019-02-22T07:09:29.734Z,11.20
2019-02-22T07:12:10.511Z,11.30
2019-02-22T07:14:41.074Z,11.30
2019-02-22T07:17:11.526Z,11.30
2019-02-22T07:19:42.147Z,11.40
2019-02-22T07:22:12.600Z,11.50
2019-02-22T07:24:43.252Z,11.50
2019-02-22T07:27:13.692Z,11.60
2019-02-22T07:29:44.128Z,11.70
2019-02-22T07:32:14.578Z,11.80
2019-02-22T07:34:45.016Z,11.90
2019-02-22T07:37:15.475Z,12.10
2019-02-22T07:39:46.094Z,12.40
2019-02-22T07:42:16.508Z,12.60
2019-02-22T07:44:47.079Z,12.70
2019-02-22T07:47:17.566Z,12.70
2019-02-22T07:49:48.074Z,12.70
2019-02-22T07:52:18.578Z,12.70
2019-02-22T07:54:49.081Z,12.70
2019-02-22T07:57:19.475Z,12.80
2019-02-22T07:59:49.917Z,13.00
2019-02-22T08:02:20.379Z,13.00
2019-02-22T08:04:50.839Z,13.10
2019-02-22T08:07:21.320Z,13.20
2019-02-22T08:09:51.717Z,13.30
2019-02-22T08:12:22.127Z,13.40
2019-02-22T08:14:52.704Z,13.50
2019-02-22T08:17:23.400Z,13.60
2019-02-22T08:19:53.867Z,13.70
2019-02-22T08:22:24.364Z,13.90
2019-02-22T08:24:54.785Z,14.20
2019-02-22T08:27:25.249Z,14.50
2019-02-22T08:29:55.727Z,14.80
2019-02-22T08:32:26.176Z,15.10
2019-02-22T08:34:57.072Z,15.10
2019-02-22T08:37:27.869Z,15.20
2019-02-22T08:39:59.026Z,15.30
2019-02-22T08:42:29.531Z,15.40
2019-02-22T08:44:59.936Z,15.50
2019-02-22T08:47:30.378Z,15.50
2019-02-22T08:50:00.809Z,15.60
2019-02-22T08:52:31.263Z,15.80
2019-02-22T08:55:01.721Z,16.10
2019-02-22T08:57:32.157Z,16.30
2019-02-22T09:00:02.611Z,16.10
2019-02-22T09:02:33.082Z,16.40
2019-02-22T09:05:03.560Z,16.90
2019-02-22T09:07:34.052Z,17.50
2019-02-22T09:10:04.709Z,18.00
2019-02-22T09:12:35.251Z,19.20
2019-02-22T09:15:06.125Z,20.20
2019-02-22T09:17:36.685Z,21.30
2019-02-22T09:20:08.014Z,22.30
2019-02-22T09:22:38.431Z,23.70
2019-02-22T09:25:08.970Z,25.30
2019-02-22T09:27:39.459Z,26.80
2019-02-22T09:30:11.114Z,27.30
2019-02-22T09:32:41.755Z,27.50
2019-02-22T09:35:12.587Z,27.30
2019-02-22T09:37:43.095Z,27.00
2019-02-22T09:40:14.822Z,27.10
2019-02-22T09:42:45.361Z,26.40
2019-02-22T09:45:15.850Z,25.70
2019-02-22T09:47:46.402Z,25.20
2019-02-22T09:50:17.042Z,24.10
2019-02-22T09:52:47.460Z,23.00
2019-02-22T09:55:17.892Z,22.10
2019-02-22T09:57:48.393Z,21.00
2019-02-22T10:00:18.870Z,20.00
2019-02-22T10:02:49.354Z,19.40
2019-02-22T10:05:19.799Z,18.80
2019-02-22T10:07:50.247Z,18.20
2019-02-22T10:10:20.673Z,17.70
2019-02-22T10:12:51.127Z,17.30
2019-02-22T10:15:21.538Z,16.80
2019-02-22T10:17:51.977Z,16.60
2019-02-22T10:20:22.413Z,16.40
2019-02-22T10:22:53.442Z,16.10
2019-02-22T10:25:23.859Z,16.20
2019-02-22T10:27:54.334Z,16.30
2019-02-22T10:30:24.875Z,16.30
2019-02-22T10:32:55.308Z,16.40
2019-02-22T10:35:26.075Z,16.60
2019-02-22T10:37:56.530Z,16.80
2019-02-22T10:40:26.981Z,17.10
2019-02-22T10:42:57.407Z,17.40
2019-02-22T10:45:27.857Z,17.90
2019-02-22T10:47:58.302Z,19.30
2019-02-22T10:50:28.699Z,21.30
2019-02-22T10:53:02.471Z,21.80
2019-02-22T10:55:31.539Z,23.20
2019-02-22T10:58:01.968Z,24.40
2019-02-22T11:00:32.424Z,26.40
2019-02-22T11:03:02.827Z,26.20
2019-02-22T11:05:33.393Z,25.30
2019-02-22T11:08:03.829Z,25.00
2019-02-22T11:10:34.235Z,24.30
2019-02-22T11:13:04.671Z,23.10
2019-02-22T11:15:35.115Z,22.10
2019-02-22T11:18:05.562Z,21.20
2019-02-22T11:20:36.004Z,20.50
2019-02-22T11:23:06.608Z,19.90
2019-02-22T11:25:37.053Z,19.60
2019-02-22T11:28:07.498Z,19.20
2019-02-22T11:30:37.970Z,18.90
2019-02-22T11:33:08.807Z,18.60
2019-02-22T11:35:39.306Z,18.30
2019-02-22T11:38:09.760Z,18.10
2019-02-22T11:40:40.220Z,17.80
2019-02-22T11:43:11.558Z,17.60
2019-02-22T11:45:42.053Z,17.60
2019-02-22T11:48:12.521Z,17.70
2019-02-22T11:50:43.268Z,17.70
2019-02-22T11:53:13.721Z,17.90
2019-02-22T11:55:44.210Z,18.00
2019-02-22T11:58:14.921Z,18.10
2019-02-22T12:00:45.347Z,18.40
2019-02-22T12:03:24.282Z,18.80
2019-02-22T12:05:48.113Z,18.70
2019-02-22T12:08:18.548Z,19.30
2019-02-22T12:10:49.052Z,19.50
2019-02-22T12:13:19.724Z,19.20
2019-02-22T12:15:50.177Z,18.90
2019-02-22T12:18:20.707Z,18.10
2019-02-22T12:20:51.149Z,17.80
2019-02-22T12:23:21.583Z,17.60
2019-02-22T12:25:52.138Z,17.30
2019-02-22T12:28:22.608Z,17.30
2019-02-22T12:30:53.053Z,17.20
2019-02-22T12:33:23.484Z,17.10
2019-02-22T12:35:53.982Z,17.20
2019-02-22T12:38:24.499Z,17.10
2019-02-22T12:40:54.967Z,17.10
2019-02-22T12:43:25.401Z,17.00
2019-02-22T12:45:55.892Z,16.90
2019-02-22T12:48:26.626Z,16.90
2019-02-22T12:50:57.470Z,16.90
2019-02-22T12:53:28.341Z,16.80
2019-02-22T12:55:58.799Z,16.90
2019-02-22T12:58:29.312Z,17.00
2019-02-22T13:00:59.764Z,17.00
2019-02-22T13:03:30.672Z,17.10
2019-02-22T13:06:01.638Z,17.00
2019-02-22T13:08:32.536Z,17.10
2019-02-22T13:11:02.979Z,16.90
2019-02-22T13:13:33.439Z,16.70
2019-02-22T13:16:03.998Z,16.60
2019-02-22T13:18:34.460Z,16.50
2019-02-22T13:21:04.987Z,16.50
2019-02-22T13:23:35.579Z,16.50
2019-02-22T13:26:06.000Z,16.50
2019-02-22T13:28:36.426Z,16.60
2019-02-22T13:31:06.874Z,16.80
2019-02-22T13:33:37.367Z,16.40
2019-02-22T13:36:08.632Z,16.30
2019-02-22T13:38:39.058Z,16.10
2019-02-22T13:41:09.566Z,16.00
2019-02-22T13:43:40.225Z,16.00
2019-02-22T13:46:10.705Z,15.80
2019-02-22T13:48:41.956Z,15.70
2019-02-22T13:51:12.478Z,15.60
2019-02-22T13:53:42.943Z,15.30
2019-02-22T13:56:13.494Z,15.00
2019-02-22T13:58:43.993Z,14.90
2019-02-22T14:01:14.720Z,14.50
2019-02-22T14:03:45.183Z,14.20
2019-02-22T14:06:15.620Z,14.20
2019-02-22T14:08:46.129Z,14.30
2019-02-22T14:11:16.591Z,14.30
2019-02-22T14:13:47.050Z,14.40
2019-02-22T14:16:17.492Z,14.60
2019-02-22T14:18:48.081Z,14.60
2019-02-22T14:21:18.738Z,14.90
2019-02-22T14:23:49.216Z,15.10
2019-02-22T14:26:19.695Z,15.40
2019-02-22T14:28:50.127Z,15.60
2019-02-22T14:31:20.598Z,15.60
2019-02-22T14:33:51.077Z,15.80
2019-02-22T14:36:21.778Z,15.70
2019-02-22T14:38:52.545Z,15.50
2019-02-22T14:41:23.166Z,15.50
2019-02-22T14:43:53.711Z,15.70
2019-02-22T14:46:26.109Z,15.80
2019-02-22T14:48:56.444Z,15.90
2019-02-22T14:51:26.916Z,15.80
2019-02-22T14:53:57.400Z,15.70
2019-02-22T14:56:27.871Z,15.50
2019-02-22T14:58:58.395Z,15.50
2019-02-22T15:01:28.929Z,15.40
2019-02-22T15:03:59.617Z,15.30
2019-02-22T15:06:30.125Z,15.40
2019-02-22T15:09:00.632Z,15.40
2019-02-22T15:11:31.373Z,15.40
2019-02-22T15:14:01.850Z,15.40
2019-02-22T15:16:50.010Z,15.40
2019-02-22T15:19:22.223Z,15.40
2019-02-22T15:21:52.867Z,15.40
2019-02-22T15:24:23.386Z,15.40
2019-02-22T15:26:54.196Z,15.30
2019-02-22T15:29:24.788Z,15.30
2019-02-22T15:31:55.156Z,15.20
2019-02-22T15:34:26.575Z,15.20
2019-02-22T15:36:57.113Z,15.00
2019-02-22T15:39:27.621Z,15.00
2019-02-22T15:41:58.284Z,15.00
2019-02-22T15:44:28.771Z,15.00
2019-02-22T15:46:59.368Z,14.90
2019-02-22T15:49:30.071Z,14.70
2019-02-22T15:52:00.753Z,14.70
2019-02-22T15:54:31.343Z,14.60
2019-02-22T15:57:01.847Z,14.60
2019-02-22T15:59:32.496Z,14.40
2019-02-22T16:02:03.104Z,14.40
2019-02-22T16:04:39.271Z,14.30
2019-02-22T16:07:09.730Z,14.30
2019-02-22T16:09:40.200Z,14.30
2019-02-22T16:12:10.674Z,14.30
2019-02-22T16:14:41.244Z,14.30
2019-02-22T16:17:11.672Z,14.20
2019-02-22T16:19:42.234Z,14.10
2019-02-22T16:22:12.803Z,14.00
2019-02-22T16:24:43.256Z,14.00
2019-02-22T16:27:13.711Z,13.80
2019-02-22T16:29:44.170Z,13.70
2019-02-22T16:32:15.251Z,13.60
2019-02-22T16:34:46.757Z,13.50
2019-02-22T16:37:17.820Z,13.40
2019-02-22T16:39:48.305Z,13.40
2019-02-22T16:42:18.924Z,13.30
2019-02-22T16:44:49.362Z,13.20
2019-02-22T16:47:19.804Z,13.10
2019-02-22T16:49:50.360Z,12.90
2019-02-22T16:52:20.861Z,12.80
2019-02-22T16:54:51.355Z,12.80
2019-02-22T16:57:21.790Z,12.70
2019-02-22T16:59:52.354Z,12.70
2019-02-22T17:02:22.796Z,12.60
2019-02-22T17:04:53.330Z,12.60
2019-02-22T17:07:23.871Z,12.50
2019-02-22T17:09:54.359Z,12.50
2019-02-22T17:12:24.883Z,12.30
2019-02-22T17:14:55.265Z,12.20
2019-02-22T17:17:25.872Z,12.20
2019-02-22T17:19:56.409Z,12.00
2019-02-22T17:22:26.903Z,12.00
2019-02-22T17:24:57.330Z,12.00
2019-02-22T17:27:29.931Z,12.00
2019-02-22T17:30:00.087Z,12.00
2019-02-22T17:32:30.525Z,11.90
2019-02-22T17:35:00.972Z,11.80
2019-02-22T17:37:31.529Z,11.70
2019-02-22T17:40:02.046Z,11.70
2019-02-22T17:42:32.499Z,11.60
2019-02-22T17:45:02.896Z,11.40
2019-02-22T17:47:33.476Z,11.20
2019-02-22T17:50:03.937Z,11.10
2019-02-22T17:52:34.400Z,10.90
2019-02-22T17:55:05.044Z,10.90
2019-02-22T17:57:35.540Z,10.80
2019-02-22T18:00:09.130Z,10.90
2019-02-22T18:02:39.656Z,10.70
2019-02-22T18:05:10.148Z,10.70
2019-02-22T18:07:40.625Z,10.70
2019-02-22T18:10:11.192Z,10.60
2019-02-22T18:12:41.643Z,10.60
2019-02-22T18:15:12.223Z,10.60
2019-02-22T18:17:43.550Z,10.60
2019-02-22T18:20:14.108Z,10.50
2019-02-22T18:22:44.591Z,10.40
2019-02-22T18:25:15.359Z,10.40
2019-02-22T18:27:45.819Z,10.20
2019-02-22T18:30:16.324Z,10.20
2019-02-22T18:32:46.944Z,10.10
2019-02-22T18:35:17.547Z,10.10
2019-02-22T18:37:48.158Z,10.10
2019-02-22T18:40:18.815Z,10.00
2019-02-22T18:42:49.486Z,9.90
2019-02-22T18:45:19.976Z,9.90
2019-02-22T18:47:50.427Z,9.90
2019-02-22T18:50:20.915Z,9.90
2019-02-22T18:52:54.428Z,9.80
2019-02-22T18:55:24.914Z,9.80
2019-02-22T18:57:55.530Z,9.70
2019-02-22T19:00:26.038Z,9.50
2019-02-22T19:02:56.571Z,9.60
2019-02-22T19:05:27.157Z,9.50
2019-02-22T19:07:57.818Z,9.50
2019-02-22T19:10:28.462Z,9.40
2019-02-22T19:12:59.072Z,9.30
2019-02-22T19:15:30.481Z,9.30
2019-02-22T19:18:00.960Z,9.20
2019-02-22T19:20:31.500Z,9.20
2019-02-22T19:23:03.148Z,9.10
2019-02-22T19:25:33.664Z,9.10
2019-02-22T19:28:04.317Z,9.10
2019-02-22T19:30:34.831Z,9.00
2019-02-22T19:33:05.564Z,8.90
2019-02-22T19:35:36.050Z,8.80
2019-02-22T19:38:06.698Z,8.80
2019-02-22T19:40:37.537Z,8.80
2019-02-22T19:43:08.023Z,8.80
2019-02-22T19:45:38.654Z,8.70
2019-02-22T19:48:09.140Z,8.80
2019-02-22T19:50:41.655Z,8.80
2019-02-22T19:53:12.055Z,8.80
2019-02-22T19:55:42.686Z,8.70
2019-02-22T19:58:13.151Z,8.70
2019-02-22T20:00:43.579Z,8.60
2019-02-22T20:03:14.161Z,8.60
2019-02-22T20:05:44.749Z,8.60
2019-02-22T20:08:18.218Z,8.50
2019-02-22T20:10:48.695Z,8.50
2019-02-22T20:13:19.328Z,8.50
2019-02-22T20:15:49.814Z,8.40
2019-02-22T20:18:20.351Z,8.40
2019-02-22T20:20:50.991Z,8.40
2019-02-22T20:23:21.506Z,8.30
2019-02-22T20:25:52.368Z,8.30
2019-02-22T20:28:24.701Z,8.30
2019-02-22T20:30:56.326Z,8.20
2019-02-22T20:33:27.563Z,8.20
2019-02-22T20:35:58.121Z,8.20
2019-02-22T20:38:28.815Z,8.20
2019-02-22T20:40:59.613Z,8.10
2019-02-22T20:43:30.256Z,8.10
2019-02-22T20:46:00.763Z,8.10
2019-02-22T20:48:31.543Z,8.10
2019-02-22T20:51:02.223Z,8.00
2019-02-22T20:53:32.820Z,8.00
2019-02-22T20:56:03.439Z,7.90
2019-02-22T20:58:33.974Z,7.80
2019-02-22T21:01:14.445Z,7.70
2019-02-22T21:03:38.048Z,7.70
2019-02-22T21:06:08.595Z,7.60
2019-02-22T21:08:39.191Z,7.70
2019-02-22T21:11:09.972Z,7.70
2019-02-22T21:13:40.920Z,7.70
2019-02-22T21:16:11.481Z,7.60
2019-02-22T21:18:41.965Z,7.50
2019-02-22T21:21:12.657Z,7.40
2019-02-22T21:23:43.466Z,7.30
2019-02-22T21:26:14.036Z,7.40
2019-02-22T21:28:44.528Z,7.40
2019-02-22T21:31:14.994Z,7.40
2019-02-22T21:33:45.446Z,7.30
2019-02-22T21:36:15.887Z,7.30
2019-02-22T21:38:46.429Z,7.30
2019-02-22T21:41:16.924Z,7.30
2019-02-22T21:43:47.472Z,7.10
2019-02-22T21:46:17.972Z,7.20
2019-02-22T21:48:48.470Z,7.10
2019-02-22T21:51:18.942Z,7.10
2019-02-22T21:53:49.740Z,7.20
2019-02-22T21:56:20.228Z,7.20
2019-02-22T21:58:50.794Z,7.30
2019-02-22T22:01:21.411Z,7.20
2019-02-22T22:03:52.917Z,7.10
2019-02-22T22:06:23.378Z,7.10
2019-02-22T22:08:55.493Z,7.20
2019-02-22T22:11:26.089Z,7.10
2019-02-22T22:13:56.645Z,7.10
2019-02-22T22:16:27.135Z,7.00
2019-02-22T22:18:57.589Z,7.00
2019-02-22T22:21:28.003Z,6.90
2019-02-22T22:23:58.451Z,7.10
2019-02-22T22:26:28.901Z,7.00
2019-02-22T22:28:59.309Z,7.00
2019-02-22T22:31:29.883Z,7.00
2019-02-22T22:34:00.325Z,7.10
2019-02-22T22:36:30.773Z,7.10
2019-02-22T22:39:01.387Z,7.10
2019-02-22T22:41:32.019Z,6.90
2019-02-22T22:44:02.514Z,6.90
2019-02-22T22:46:36.933Z,6.90
2019-02-22T22:49:05.222Z,6.80
2019-02-22T22:51:35.765Z,6.80
2019-02-22T22:54:06.312Z,6.70
2019-02-22T22:56:36.790Z,6.80
2019-02-22T22:59:07.250Z,6.80
2019-02-22T23:01:38.590Z,6.90
2019-02-22T23:04:09.005Z,6.80
2019-02-22T23:06:39.445Z,6.80
2019-02-22T23:09:17.975Z,6.80
2019-02-22T23:11:48.471Z,6.80
2019-02-22T23:14:18.909Z,6.80
2019-02-22T23:16:49.860Z,6.90
2019-02-22T23:19:20.296Z,6.70
2019-02-22T23:21:50.743Z,6.80
2019-02-22T23:24:21.185Z,6.90
2019-02-22T23:26:51.757Z,6.90
2019-02-22T23:29:22.330Z,6.90
2019-02-22T23:31:52.797Z,6.80
2019-02-22T23:34:23.243Z,6.80
2019-02-22T23:36:53.684Z,6.80
2019-02-22T23:39:24.226Z,6.80
2019-02-22T23:41:54.667Z,6.90
2019-02-22T23:44:25.092Z,6.80
2019-02-22T23:46:55.582Z,6.80
2019-02-22T23:49:26.019Z,6.70
2019-02-22T23:51:56.470Z,6.80
2019-02-22T23:54:27.009Z,6.80
2019-02-22T23:56:57.546Z,6.80
2019-02-22T23:59:28.023Z,6.90
