createdAt,value
2022-11-29T00:04:50.443Z,11.90
2022-11-29T00:09:52.460Z,9.10
2022-11-29T00:14:54.587Z,11.68
2022-11-29T00:19:56.849Z,10.75
2022-11-29T00:24:58.910Z,13.02
2022-11-29T00:30:00.867Z,12.00
2022-11-29T00:35:09.308Z,12.70
2022-11-29T00:40:12.284Z,12.48
2022-11-29T00:45:15.330Z,13.07
2022-11-29T00:50:17.556Z,14.55
2022-11-29T00:55:19.572Z,7.75
2022-11-29T01:00:21.754Z,9.65
2022-11-29T01:05:23.914Z,10.73
2022-11-29T01:10:27.044Z,12.52
2022-11-29T01:15:29.097Z,6.20
2022-11-29T01:20:31.387Z,9.95
2022-11-29T01:25:33.360Z,12.80
2022-11-29T01:30:37.706Z,8.90
2022-11-29T01:35:39.830Z,9.60
2022-11-29T01:40:42.219Z,9.40
2022-11-29T01:45:45.241Z,10.57
2022-11-29T01:50:47.364Z,9.63
2022-11-29T01:55:56.296Z,10.77
2022-11-29T02:01:00.684Z,10.98
2022-11-29T02:06:04.589Z,13.45
2022-11-29T02:11:15.624Z,11.15
2022-11-29T02:16:36.040Z,10.68
2022-11-29T02:21:43.741Z,13.48
2022-11-29T02:26:51.882Z,13.20
2022-11-29T02:32:24.530Z,14.32
2022-11-29T02:37:46.494Z,15.05
2022-11-29T02:43:12.739Z,14.43
2022-11-29T02:48:18.456Z,13.55
2022-11-29T02:53:49.432Z,16.85
2022-11-29T02:58:51.429Z,14.35
2022-11-29T03:04:30.666Z,14.98
2022-11-29T03:09:39.557Z,19.13
2022-11-29T03:15:07.822Z,15.90
2022-11-29T03:20:42.604Z,15.23
2022-11-29T03:25:57.366Z,13.68
2022-11-29T03:31:14.550Z,14.10
2022-11-29T03:36:28.942Z,12.55
2022-11-29T03:41:57.348Z,11.68
2022-11-29T03:47:09.367Z,12.27
2022-11-29T03:52:36.109Z,12.70
2022-11-29T03:57:55.348Z,13.63
2022-11-29T04:03:34.936Z,11.35
2022-11-29T04:08:48.563Z,10.40
2022-11-29T04:14:33.549Z,11.52
2022-11-29T04:20:03.500Z,14.57
2022-11-29T04:25:33.530Z,16.23
2022-11-29T04:31:08.503Z,15.32
2022-11-29T04:36:32.216Z,26.33
2022-11-29T04:41:34.174Z,13.63
2022-11-29T04:46:36.221Z,12.77
2022-11-29T04:52:03.118Z,13.20
2022-11-29T04:57:26.887Z,16.13
2022-11-29T05:03:06.443Z,14.85
2022-11-29T05:08:26.597Z,10.35
2022-11-29T05:13:41.805Z,14.13
2022-11-29T05:19:11.672Z,15.52
2022-11-29T05:24:38.040Z,16.02
2022-11-29T05:29:49.878Z,16.25
2022-11-29T05:35:30.066Z,13.55
2022-11-29T05:40:44.702Z,19.20
2022-11-29T05:46:12.904Z,16.48
2022-11-29T05:51:37.281Z,12.57
2022-11-29T05:57:16.514Z,16.45
2022-11-29T06:02:27.562Z,8.30
2022-11-29T06:07:45.370Z,14.30
2022-11-29T06:13:09.873Z,17.80
2022-11-29T06:18:42.949Z,13.95
2022-11-29T06:23:48.583Z,14.55
2022-11-29T06:29:27.737Z,18.70
2022-11-29T06:34:49.107Z,15.70
2022-11-29T06:39:51.414Z,15.18
2022-11-29T06:44:53.721Z,12.80
2022-11-29T06:50:17.100Z,15.75
2022-11-29T06:55:21.562Z,19.30
2022-11-29T07:00:35.462Z,11.32
2022-11-29T07:05:37.989Z,13.73
2022-11-29T07:10:41.367Z,10.05
2022-11-29T07:15:53.121Z,12.32
2022-11-29T07:21:19.258Z,11.85
2022-11-29T07:26:48.850Z,16.58
2022-11-29T07:32:30.188Z,12.50
2022-11-29T07:37:45.109Z,16.00
2022-11-29T07:43:22.209Z,13.45
2022-11-29T07:48:24.292Z,15.52
2022-11-29T07:53:26.337Z,12.45
2022-11-29T07:58:28.584Z,19.30
2022-11-29T08:03:30.991Z,14.70
2022-11-29T08:08:32.976Z,11.90
2022-11-29T08:13:34.995Z,14.98
2022-11-29T08:18:37.133Z,15.70
2022-11-29T08:23:39.133Z,16.17
2022-11-29T08:28:41.196Z,18.27
2022-11-29T08:33:43.995Z,18.63
2022-11-29T08:38:47.046Z,21.80
2022-11-29T08:43:49.048Z,16.65
2022-11-29T08:48:51.036Z,17.00
2022-11-29T08:53:53.063Z,19.33
2022-11-29T08:58:56.660Z,17.15
2022-11-29T09:04:05.299Z,20.27
2022-11-29T09:09:07.901Z,18.67
2022-11-29T09:14:15.579Z,17.08
2022-11-29T09:19:17.781Z,20.50
2022-11-29T09:24:20.373Z,23.38
2022-11-29T09:29:22.356Z,15.50
2022-11-29T09:34:24.396Z,20.65
2022-11-29T09:39:26.540Z,23.33
2022-11-29T09:44:40.887Z,20.23
2022-11-29T09:50:11.465Z,20.38
2022-11-29T09:55:50.722Z,21.70
2022-11-29T10:00:56.789Z,17.33
2022-11-29T10:06:16.333Z,18.83
2022-11-29T10:11:35.284Z,17.55
2022-11-29T10:16:43.650Z,15.23
2022-11-29T10:21:54.293Z,18.95
2022-11-29T10:26:56.593Z,20.42
2022-11-29T10:32:10.099Z,12.88
2022-11-29T10:37:19.122Z,14.27
2022-11-29T10:42:43.145Z,17.10
2022-11-29T10:47:47.702Z,15.35
2022-11-29T10:52:49.762Z,18.88
2022-11-29T10:58:10.742Z,17.73
2022-11-29T11:03:22.473Z,21.67
2022-11-29T11:08:26.613Z,20.20
2022-11-29T11:13:30.676Z,25.98
2022-11-29T11:18:32.802Z,29.20
2022-11-29T11:23:42.338Z,22.30
2022-11-29T11:29:00.334Z,21.83
2022-11-29T11:34:34.420Z,27.33
2022-11-29T11:39:36.582Z,25.23
2022-11-29T11:44:50.178Z,24.65
2022-11-29T11:50:08.198Z,25.10
2022-11-29T11:55:22.205Z,26.30
2022-11-29T12:01:03.608Z,19.27
2022-11-29T12:06:28.752Z,23.13
2022-11-29T12:11:40.119Z,28.63
2022-11-29T12:16:44.280Z,20.27
2022-11-29T12:21:53.123Z,18.70
2022-11-29T12:27:00.130Z,20.67
2022-11-29T12:32:12.261Z,18.17
2022-11-29T12:37:22.965Z,16.20
2022-11-29T12:42:38.437Z,19.53
2022-11-29T12:47:54.025Z,18.45
2022-11-29T12:53:08.771Z,17.48
2022-11-29T12:58:19.690Z,16.25
2022-11-29T13:03:35.329Z,17.10
2022-11-29T13:09:12.777Z,16.65
2022-11-29T13:14:45.399Z,22.42
2022-11-29T13:20:20.945Z,23.58
2022-11-29T13:25:35.725Z,17.73
2022-11-29T13:30:39.539Z,18.00
2022-11-29T13:35:54.033Z,12.15
2022-11-29T13:41:25.336Z,24.48
2022-11-29T13:46:39.504Z,15.45
2022-11-29T13:51:41.493Z,20.75
2022-11-29T13:56:46.656Z,20.55
2022-11-29T14:01:52.866Z,22.35
2022-11-29T14:07:11.529Z,20.95
2022-11-29T14:12:46.110Z,19.40
2022-11-29T14:17:53.987Z,18.10
2022-11-29T14:23:29.674Z,17.48
2022-11-29T14:28:39.365Z,15.85
2022-11-29T14:33:47.070Z,13.20
2022-11-29T14:39:20.282Z,17.17
2022-11-29T14:44:28.147Z,19.85
2022-11-29T14:49:32.130Z,22.80
2022-11-29T14:54:35.549Z,19.63
2022-11-29T14:59:51.481Z,24.38
2022-11-29T15:04:56.699Z,25.27
2022-11-29T15:10:03.269Z,21.48
2022-11-29T15:15:30.307Z,17.45
2022-11-29T15:21:08.590Z,18.90
2022-11-29T15:26:19.183Z,17.75
2022-11-29T15:31:21.817Z,17.40
2022-11-29T15:36:25.228Z,18.60
2022-11-29T15:41:30.547Z,23.05
2022-11-29T15:46:34.890Z,22.33
2022-11-29T15:51:38.813Z,20.33
2022-11-29T15:57:02.014Z,23.15
2022-11-29T16:02:23.396Z,19.48
2022-11-29T16:07:32.353Z,25.38
2022-11-29T16:12:34.687Z,18.83
2022-11-29T16:17:37.021Z,25.58
2022-11-29T16:22:39.206Z,18.48
2022-11-29T16:27:42.111Z,22.38
2022-11-29T16:32:47.301Z,19.77
2022-11-29T16:37:49.847Z,23.00
2022-11-29T16:43:03.737Z,20.25
2022-11-29T16:48:25.569Z,20.40
2022-11-29T16:53:38.990Z,21.48
2022-11-29T16:59:24.668Z,15.13
2022-11-29T17:04:09.175Z,23.05
2022-11-29T17:09:26.990Z,17.88
2022-11-29T17:14:29.977Z,16.08
2022-11-29T17:19:32.288Z,22.42
2022-11-29T17:24:34.285Z,21.30
2022-11-29T17:29:36.704Z,21.42
2022-11-29T17:34:38.831Z,22.08
2022-11-29T17:39:44.784Z,18.92
2022-11-29T17:44:47.084Z,17.50
2022-11-29T17:49:51.562Z,18.13
2022-11-29T17:54:53.834Z,18.15
2022-11-29T17:59:55.970Z,19.30
2022-11-29T18:04:58.164Z,17.67
2022-11-29T18:10:00.324Z,19.40
2022-11-29T18:15:03.071Z,22.92
2022-11-29T18:20:06.283Z,18.08
2022-11-29T18:25:36.977Z,18.90
2022-11-29T18:30:30.939Z,11.32
2022-11-29T18:35:33.117Z,14.02
2022-11-29T18:40:39.061Z,17.20
2022-11-29T18:45:41.296Z,16.83
2022-11-29T18:50:46.471Z,15.63
2022-11-29T18:55:48.535Z,20.77
2022-11-29T19:00:51.424Z,18.77
2022-11-29T19:05:55.185Z,21.55
2022-11-29T19:10:57.188Z,20.23
2022-11-29T19:15:59.640Z,20.70
2022-11-29T19:21:16.778Z,17.67
2022-11-29T19:26:18.951Z,21.33
2022-11-29T19:31:25.008Z,17.60
2022-11-29T19:36:32.883Z,15.98
2022-11-29T19:41:36.878Z,36.10
2022-11-29T19:46:45.688Z,16.58
2022-11-29T19:51:49.673Z,20.50
2022-11-29T19:56:51.743Z,17.55
2022-11-29T20:01:53.809Z,19.27
2022-11-29T20:06:55.905Z,20.27
2022-11-29T20:11:58.461Z,25.50
2022-11-29T20:17:00.423Z,17.88
2022-11-29T20:22:03.597Z,20.00
2022-11-29T20:27:06.377Z,16.90
2022-11-29T20:32:08.433Z,18.02
2022-11-29T20:37:31.171Z,22.10
2022-11-29T20:43:07.088Z,21.42
2022-11-29T20:48:21.189Z,21.02
2022-11-29T20:53:44.215Z,12.40
2022-11-29T20:58:46.173Z,17.88
2022-11-29T21:03:48.327Z,16.40
2022-11-29T21:08:51.274Z,21.17
2022-11-29T21:13:53.547Z,23.85
2022-11-29T21:18:59.655Z,22.38
2022-11-29T21:24:04.773Z,18.25
2022-11-29T21:29:09.725Z,18.65
2022-11-29T21:34:11.980Z,23.88
2022-11-29T21:39:16.512Z,21.95
2022-11-29T21:44:18.472Z,28.30
2022-11-29T21:49:20.575Z,20.20
2022-11-29T21:54:22.555Z,19.40
2022-11-29T21:59:25.030Z,24.40
2022-11-29T22:04:27.158Z,18.83
2022-11-29T22:09:29.291Z,20.58
2022-11-29T22:14:32.348Z,22.50
2022-11-29T22:19:36.484Z,25.90
2022-11-29T22:24:38.614Z,21.80
2022-11-29T22:29:40.623Z,14.07
2022-11-29T22:34:42.697Z,19.48
2022-11-29T22:39:45.158Z,26.42
2022-11-29T22:44:47.381Z,21.88
2022-11-29T22:49:49.725Z,21.50
2022-11-29T22:54:51.719Z,22.83
2022-11-29T22:59:53.782Z,25.75
2022-11-29T23:04:55.794Z,21.90
2022-11-29T23:09:57.799Z,23.13
2022-11-29T23:15:02.057Z,24.83
2022-11-29T23:20:07.407Z,27.58
2022-11-29T23:25:09.648Z,21.48
2022-11-29T23:30:12.229Z,22.90
2022-11-29T23:35:14.496Z,23.58
2022-11-29T23:40:16.643Z,20.88
2022-11-29T23:45:19.244Z,19.15
2022-11-29T23:50:21.284Z,24.70
2022-11-29T23:55:24.771Z,18.75
