createdAt,value
2022-08-20T00:03:31.961Z,94.90
2022-08-20T00:08:39.386Z,95.75
2022-08-20T00:13:51.993Z,96.17
2022-08-20T00:18:58.393Z,96.15
2022-08-20T00:24:06.505Z,96.29
2022-08-20T00:29:14.089Z,96.31
2022-08-20T00:34:22.738Z,96.16
2022-08-20T00:39:29.076Z,96.08
2022-08-20T00:44:37.098Z,96.04
2022-08-20T00:49:43.263Z,96.07
2022-08-20T00:54:56.711Z,95.38
2022-08-20T01:00:10.934Z,95.06
2022-08-20T01:05:17.463Z,94.87
2022-08-20T01:10:28.807Z,94.85
2022-08-20T01:15:42.942Z,95.01
2022-08-20T01:20:54.210Z,96.95
2022-08-20T01:26:07.481Z,97.51
2022-08-20T01:31:17.808Z,96.78
2022-08-20T01:36:30.726Z,96.13
2022-08-20T01:41:51.290Z,98.47
2022-08-20T01:46:58.050Z,97.21
2022-08-20T01:52:10.196Z,96.52
2022-08-20T01:57:20.766Z,97.33
2022-08-20T02:02:28.300Z,97.90
2022-08-20T02:07:34.863Z,97.14
2022-08-20T02:12:43.499Z,96.87
2022-08-20T02:17:50.112Z,96.83
2022-08-20T02:23:00.101Z,97.69
2022-08-20T02:28:16.868Z,96.91
2022-08-20T02:33:24.702Z,98.97
2022-08-20T02:38:31.556Z,98.77
2022-08-20T02:43:39.513Z,100.00
2022-08-20T02:48:46.150Z,100.00
2022-08-20T02:53:52.483Z,100.00
2022-08-20T02:59:00.402Z,100.00
2022-08-20T03:04:07.410Z,100.00
2022-08-20T03:09:13.720Z,100.00
2022-08-20T03:14:21.637Z,100.00
2022-08-20T03:19:28.573Z,100.00
2022-08-20T03:24:35.092Z,100.00
2022-08-20T03:29:43.055Z,100.00
2022-08-20T03:34:49.338Z,100.00
2022-08-20T03:39:56.858Z,100.00
2022-08-20T03:45:04.641Z,100.00
2022-08-20T03:50:14.601Z,100.00
2022-08-20T03:55:32.059Z,100.00
2022-08-20T04:00:44.082Z,100.00
2022-08-20T04:05:50.690Z,100.00
2022-08-20T04:10:59.997Z,100.00
2022-08-20T04:16:10.152Z,100.00
2022-08-20T04:21:19.609Z,100.00
2022-08-20T04:26:26.164Z,100.00
2022-08-20T04:31:35.181Z,100.00
2022-08-20T04:36:41.790Z,100.00
2022-08-20T04:41:48.543Z,100.00
2022-08-20T04:46:56.231Z,100.00
2022-08-20T04:52:03.563Z,100.00
2022-08-20T04:57:09.842Z,100.00
2022-08-20T05:02:19.109Z,100.00
2022-08-20T05:07:26.457Z,100.00
2022-08-20T05:12:32.993Z,100.00
2022-08-20T05:17:41.957Z,100.00
2022-08-20T05:22:48.155Z,100.00
2022-08-20T05:28:01.055Z,100.00
2022-08-20T05:33:10.492Z,100.00
2022-08-20T05:38:21.198Z,100.00
2022-08-20T05:43:27.683Z,100.00
2022-08-20T05:48:36.104Z,100.00
2022-08-20T05:53:42.246Z,100.00
2022-08-20T05:58:48.428Z,100.00
2022-08-20T06:04:17.174Z,100.00
2022-08-20T06:09:31.220Z,100.00
2022-08-20T06:14:39.103Z,100.00
2022-08-20T06:19:48.886Z,100.00
2022-08-20T06:24:56.605Z,100.00
2022-08-20T06:30:02.802Z,100.00
2022-08-20T06:35:14.971Z,100.00
2022-08-20T06:40:27.742Z,100.00
2022-08-20T06:45:36.381Z,100.00
2022-08-20T06:50:48.049Z,100.00
2022-08-20T06:55:56.906Z,100.00
2022-08-20T07:01:09.364Z,100.00
2022-08-20T07:06:19.380Z,100.00
2022-08-20T07:11:28.061Z,100.00
2022-08-20T07:16:35.254Z,100.00
2022-08-20T07:21:43.230Z,100.00
2022-08-20T07:26:51.419Z,100.00
2022-08-20T07:32:15.909Z,100.00
2022-08-20T07:37:29.856Z,100.00
2022-08-20T07:42:37.021Z,100.00
2022-08-20T07:47:45.348Z,100.00
2022-08-20T07:52:53.597Z,100.00
2022-08-20T07:58:08.084Z,100.00
2022-08-20T08:03:15.381Z,100.00
2022-08-20T08:08:28.906Z,100.00
2022-08-20T08:13:39.811Z,100.00
2022-08-20T08:18:51.796Z,100.00
2022-08-20T08:23:59.975Z,100.00
2022-08-20T08:29:07.671Z,100.00
2022-08-20T08:34:14.538Z,100.00
2022-08-20T08:39:22.608Z,100.00
2022-08-20T08:44:35.336Z,100.00
2022-08-20T08:49:41.879Z,100.00
2022-08-20T08:54:53.498Z,100.00
2022-08-20T09:00:05.970Z,100.00
2022-08-20T09:05:18.086Z,100.00
2022-08-20T09:10:26.378Z,100.00
2022-08-20T09:15:33.022Z,100.00
2022-08-20T09:20:39.396Z,100.00
2022-08-20T09:25:46.993Z,100.00
2022-08-20T09:30:53.424Z,100.00
2022-08-20T09:36:01.752Z,100.00
2022-08-20T09:41:09.066Z,100.00
2022-08-20T09:46:15.389Z,100.00
2022-08-20T09:51:21.694Z,100.00
2022-08-20T09:56:31.057Z,100.00
2022-08-20T10:01:37.414Z,100.00
2022-08-20T10:06:44.523Z,100.00
2022-08-20T10:11:52.876Z,100.00
2022-08-20T10:17:01.382Z,100.00
2022-08-20T10:22:08.020Z,100.00
2022-08-20T10:27:15.975Z,100.00
2022-08-20T10:32:22.872Z,100.00
2022-08-20T10:37:35.160Z,100.00
2022-08-20T10:42:43.757Z,100.00
2022-08-20T10:47:50.351Z,100.00
2022-08-20T10:52:56.864Z,100.00
2022-08-20T10:58:07.888Z,100.00
2022-08-20T11:03:18.291Z,100.00
2022-08-20T11:08:33.490Z,100.00
2022-08-20T11:13:43.041Z,100.00
2022-08-20T11:18:49.803Z,100.00
2022-08-20T11:23:58.870Z,100.00
2022-08-20T11:29:10.197Z,100.00
2022-08-20T11:34:16.774Z,100.00
2022-08-20T11:39:23.168Z,100.00
2022-08-20T11:44:31.135Z,100.00
2022-08-20T11:49:39.344Z,100.00
2022-08-20T11:54:45.387Z,100.00
2022-08-20T11:59:55.638Z,100.00
2022-08-20T12:05:02.167Z,100.00
2022-08-20T12:10:11.639Z,100.00
2022-08-20T12:15:19.807Z,100.00
2022-08-20T12:20:26.815Z,100.00
2022-08-20T12:25:33.305Z,100.00
2022-08-20T12:30:42.736Z,100.00
2022-08-20T12:35:49.022Z,100.00
2022-08-20T12:40:55.217Z,100.00
2022-08-20T12:46:03.060Z,100.00
2022-08-20T12:51:09.356Z,100.00
2022-08-20T12:56:15.428Z,100.00
2022-08-20T13:01:23.340Z,100.00
2022-08-20T13:06:29.681Z,100.00
2022-08-20T13:11:37.259Z,100.00
2022-08-20T13:16:46.031Z,100.00
2022-08-20T13:21:55.090Z,100.00
2022-08-20T13:27:08.506Z,100.00
2022-08-20T13:32:17.261Z,100.00
2022-08-20T13:37:28.572Z,100.00
2022-08-20T13:42:34.889Z,100.00
2022-08-20T13:47:44.475Z,100.00
2022-08-20T13:52:51.298Z,100.00
2022-08-20T13:57:59.331Z,100.00
2022-08-20T14:03:08.434Z,100.00
2022-08-20T14:08:17.472Z,100.00
2022-08-20T14:13:28.714Z,100.00
2022-08-20T14:18:36.605Z,100.00
2022-08-20T14:23:44.267Z,100.00
2022-08-20T14:28:50.593Z,100.00
2022-08-20T14:33:59.346Z,100.00
2022-08-20T14:39:15.305Z,100.00
2022-08-20T14:44:30.214Z,100.00
2022-08-20T14:49:58.007Z,100.00
2022-08-20T14:55:15.966Z,100.00
2022-08-20T15:00:37.494Z,100.00
2022-08-20T15:05:59.445Z,100.00
2022-08-20T15:11:18.070Z,100.00
2022-08-20T15:16:32.254Z,100.00
2022-08-20T15:21:45.079Z,100.00
2022-08-20T15:26:52.416Z,100.00
2022-08-20T15:32:01.377Z,100.00
2022-08-20T15:37:13.520Z,100.00
2022-08-20T15:42:22.017Z,100.00
2022-08-20T15:47:32.472Z,100.00
2022-08-20T15:52:45.250Z,100.00
2022-08-20T15:58:01.308Z,100.00
2022-08-20T16:03:36.982Z,100.00
2022-08-20T16:09:16.014Z,100.00
2022-08-20T16:14:29.531Z,100.00
2022-08-20T16:19:54.168Z,100.00
2022-08-20T16:25:03.341Z,100.00
2022-08-20T16:30:18.927Z,100.00
2022-08-20T16:35:34.155Z,100.00
2022-08-20T16:40:49.989Z,100.00
2022-08-20T16:46:02.176Z,100.00
2022-08-20T16:51:14.865Z,100.00
2022-08-20T16:56:36.340Z,100.00
2022-08-20T17:01:43.387Z,100.00
2022-08-20T17:06:52.921Z,100.00
2022-08-20T17:12:20.923Z,100.00
2022-08-20T17:17:31.497Z,100.00
2022-08-20T17:22:45.321Z,100.00
2022-08-20T17:27:53.350Z,100.00
2022-08-20T17:33:03.395Z,100.00
2022-08-20T17:38:24.711Z,100.00
2022-08-20T17:43:35.775Z,100.00
2022-08-20T17:48:55.220Z,100.00
2022-08-20T17:54:13.546Z,100.00
2022-08-20T17:59:33.626Z,100.00
2022-08-20T18:05:12.121Z,100.00
2022-08-20T18:10:25.536Z,100.00
2022-08-20T18:15:38.307Z,100.00
2022-08-20T18:21:33.377Z,100.00
2022-08-20T18:26:50.806Z,100.00
2022-08-20T18:32:01.566Z,100.00
2022-08-20T18:37:25.577Z,100.00
2022-08-20T18:42:36.843Z,100.00
2022-08-20T18:47:47.953Z,100.00
