createdAt,value
2023-04-16T00:01:51.249Z,19.83
2023-04-16T00:04:18.124Z,16.65
2023-04-16T00:06:44.960Z,17.67
2023-04-16T00:09:11.766Z,17.13
2023-04-16T00:11:38.674Z,16.27
2023-04-16T00:14:05.949Z,19.90
2023-04-16T00:16:32.976Z,18.35
2023-04-16T00:19:00.064Z,19.92
2023-04-16T00:21:26.874Z,19.40
2023-04-16T00:23:53.727Z,19.33
2023-04-16T00:26:20.766Z,20.85
2023-04-16T00:28:47.636Z,22.25
2023-04-16T00:31:14.481Z,18.70
2023-04-16T00:33:41.496Z,20.33
2023-04-16T00:36:08.285Z,20.80
2023-04-16T00:38:35.302Z,21.58
2023-04-16T00:41:02.179Z,22.05
2023-04-16T00:43:29.048Z,22.60
2023-04-16T00:45:57.381Z,22.02
2023-04-16T00:48:24.708Z,19.90
2023-04-16T00:50:51.710Z,26.20
2023-04-16T00:53:18.599Z,21.85
2023-04-16T00:55:46.164Z,23.83
2023-04-16T00:58:13.251Z,25.67
2023-04-16T01:00:40.016Z,28.15
2023-04-16T01:03:06.855Z,25.02
2023-04-16T01:05:33.724Z,24.35
2023-04-16T01:08:01.759Z,23.08
2023-04-16T01:10:28.659Z,30.33
2023-04-16T01:12:55.499Z,25.70
2023-04-16T01:15:22.339Z,25.15
2023-04-16T01:17:49.415Z,25.33
2023-04-16T01:20:16.349Z,26.05
2023-04-16T01:22:43.090Z,25.67
2023-04-16T01:25:14.650Z,25.23
2023-04-16T01:27:41.670Z,25.65
2023-04-16T01:30:08.943Z,25.15
2023-04-16T01:32:35.753Z,25.85
2023-04-16T01:35:02.480Z,27.08
2023-04-16T01:37:29.712Z,28.90
2023-04-16T01:39:56.606Z,24.70
2023-04-16T01:42:23.458Z,27.13
2023-04-16T01:44:50.197Z,28.20
2023-04-16T01:47:17.228Z,28.25
2023-04-16T01:49:45.818Z,24.38
2023-04-16T01:52:12.647Z,28.10
2023-04-16T01:54:39.427Z,25.63
2023-04-16T01:57:06.241Z,27.45
2023-04-16T01:59:33.036Z,29.40
2023-04-16T02:02:15.065Z,28.58
2023-04-16T02:04:46.637Z,27.73
2023-04-16T02:07:13.372Z,27.88
2023-04-16T02:09:41.410Z,29.38
2023-04-16T02:12:08.258Z,31.23
2023-04-16T02:14:35.113Z,31.25
2023-04-16T02:17:01.862Z,28.60
2023-04-16T02:19:28.898Z,30.65
2023-04-16T02:21:55.761Z,35.55
2023-04-16T02:24:22.543Z,33.05
2023-04-16T02:26:49.460Z,31.20
2023-04-16T02:29:16.755Z,33.65
2023-04-16T02:31:43.693Z,35.40
2023-04-16T02:34:10.508Z,36.30
2023-04-16T02:36:37.240Z,40.40
2023-04-16T02:39:04.860Z,39.83
2023-04-16T02:41:31.650Z,41.30
2023-04-16T02:43:58.412Z,42.78
2023-04-16T02:46:25.546Z,44.65
2023-04-16T02:48:52.332Z,42.47
2023-04-16T02:51:19.069Z,47.75
2023-04-16T02:53:46.315Z,47.85
2023-04-16T02:56:13.310Z,50.25
2023-04-16T02:58:40.093Z,53.45
2023-04-16T03:01:06.905Z,52.85
2023-04-16T03:03:33.679Z,50.97
2023-04-16T03:06:00.460Z,55.80
2023-04-16T03:08:27.768Z,55.92
2023-04-16T03:10:54.492Z,54.13
2023-04-16T03:13:21.263Z,57.70
2023-04-16T03:15:51.283Z,57.65
2023-04-16T03:18:18.133Z,56.90
2023-04-16T03:20:44.911Z,62.85
2023-04-16T03:23:11.718Z,59.22
2023-04-16T03:25:40.758Z,59.60
2023-04-16T03:28:07.569Z,65.22
2023-04-16T03:30:34.371Z,57.83
2023-04-16T03:33:01.534Z,67.50
2023-04-16T03:35:28.367Z,64.75
2023-04-16T03:37:55.180Z,70.40
2023-04-16T03:40:21.933Z,62.45
2023-04-16T03:42:48.706Z,62.17
2023-04-16T03:45:15.839Z,62.65
2023-04-16T03:47:42.576Z,67.05
2023-04-16T03:50:09.829Z,65.45
2023-04-16T03:52:36.793Z,57.08
2023-04-16T03:55:04.336Z,62.38
2023-04-16T03:57:31.134Z,64.35
2023-04-16T04:00:00.813Z,66.53
2023-04-16T04:02:27.721Z,63.92
2023-04-16T04:04:55.228Z,66.60
2023-04-16T04:07:22.077Z,62.53
2023-04-16T04:09:48.816Z,70.45
2023-04-16T04:12:15.595Z,73.20
2023-04-16T04:14:42.362Z,67.53
2023-04-16T04:17:09.431Z,63.45
2023-04-16T04:19:37.775Z,71.00
2023-04-16T04:22:05.700Z,68.50
2023-04-16T04:24:32.528Z,68.68
2023-04-16T04:26:59.296Z,73.70
2023-04-16T04:29:26.067Z,65.88
2023-04-16T04:31:52.985Z,70.40
2023-04-16T04:34:19.760Z,70.78
2023-04-16T04:36:46.728Z,68.05
2023-04-16T04:39:13.428Z,74.78
2023-04-16T04:41:40.136Z,64.13
2023-04-16T04:44:06.907Z,71.65
2023-04-16T04:46:33.817Z,75.10
2023-04-16T04:49:00.555Z,72.97
2023-04-16T04:51:27.466Z,65.57
2023-04-16T04:53:54.182Z,67.13
2023-04-16T04:56:21.050Z,68.28
2023-04-16T04:58:47.778Z,65.82
2023-04-16T05:01:14.533Z,65.93
2023-04-16T05:03:41.650Z,67.30
2023-04-16T05:06:08.584Z,67.82
2023-04-16T05:08:35.295Z,74.63
2023-04-16T05:11:02.466Z,66.07
2023-04-16T05:13:29.199Z,72.45
2023-04-16T05:15:55.903Z,65.63
2023-04-16T05:18:22.901Z,76.50
2023-04-16T05:20:49.655Z,72.78
2023-04-16T05:23:16.601Z,69.82
2023-04-16T05:25:43.452Z,71.88
2023-04-16T05:28:11.030Z,73.50
2023-04-16T05:30:37.795Z,65.65
2023-04-16T05:33:04.564Z,71.05
2023-04-16T05:35:31.437Z,72.97
2023-04-16T05:37:58.129Z,71.80
2023-04-16T05:40:24.875Z,70.72
2023-04-16T05:42:51.934Z,71.40
2023-04-16T05:45:18.781Z,67.75
2023-04-16T05:47:45.564Z,74.50
2023-04-16T05:50:12.305Z,68.57
2023-04-16T05:52:39.180Z,68.75
2023-04-16T05:55:06.476Z,72.57
2023-04-16T05:57:33.940Z,66.82
2023-04-16T06:00:04.066Z,65.13
2023-04-16T06:02:31.803Z,66.35
2023-04-16T06:04:58.747Z,65.10
2023-04-16T06:07:25.596Z,68.75
2023-04-16T06:09:52.327Z,60.95
2023-04-16T06:12:19.083Z,63.67
2023-04-16T06:14:45.838Z,62.10
2023-04-16T06:17:12.610Z,61.50
2023-04-16T06:19:39.822Z,56.60
2023-04-16T06:22:06.859Z,59.05
2023-04-16T06:24:34.791Z,58.63
2023-04-16T06:27:01.525Z,55.28
2023-04-16T06:29:37.358Z,54.08
2023-04-16T06:32:08.198Z,51.78
2023-04-16T06:34:34.945Z,55.60
2023-04-16T06:37:01.756Z,55.17
2023-04-16T06:39:28.601Z,53.88
2023-04-16T06:41:56.349Z,55.75
2023-04-16T06:44:23.203Z,51.47
2023-04-16T06:46:51.276Z,48.33
2023-04-16T06:49:18.325Z,52.83
2023-04-16T06:51:45.153Z,48.67
2023-04-16T06:54:11.957Z,49.33
2023-04-16T06:56:38.688Z,47.40
2023-04-16T06:59:05.741Z,48.65
2023-04-16T07:01:32.690Z,49.83
2023-04-16T07:03:59.908Z,50.03
2023-04-16T07:06:27.386Z,44.58
2023-04-16T07:08:54.224Z,46.60
2023-04-16T07:11:21.210Z,46.80
2023-04-16T07:13:48.025Z,46.53
2023-04-16T07:16:14.880Z,42.35
2023-04-16T07:18:41.868Z,42.58
2023-04-16T07:21:08.630Z,42.67
2023-04-16T07:23:38.335Z,38.08
2023-04-16T07:26:05.111Z,39.55
2023-04-16T07:28:31.908Z,40.38
2023-04-16T07:31:01.636Z,37.08
2023-04-16T07:33:28.349Z,40.67
2023-04-16T07:35:55.112Z,38.50
2023-04-16T07:38:25.180Z,38.65
2023-04-16T07:40:52.313Z,36.10
2023-04-16T07:43:19.123Z,39.20
2023-04-16T07:45:46.102Z,39.92
2023-04-16T07:48:13.121Z,35.67
2023-04-16T07:50:39.985Z,38.03
2023-04-16T07:53:07.958Z,35.92
2023-04-16T07:55:34.960Z,37.40
2023-04-16T07:58:03.058Z,32.67
2023-04-16T08:00:30.204Z,36.00
2023-04-16T08:02:57.110Z,32.92
2023-04-16T08:05:24.000Z,36.97
2023-04-16T08:07:50.816Z,32.83
2023-04-16T08:10:17.554Z,34.80
2023-04-16T08:12:44.331Z,33.83
2023-04-16T08:15:11.791Z,34.15
2023-04-16T08:17:39.067Z,32.70
2023-04-16T08:20:06.705Z,28.90
2023-04-16T08:22:34.147Z,35.58
2023-04-16T08:25:00.974Z,29.95
2023-04-16T08:27:27.741Z,32.63
2023-04-16T08:29:54.511Z,29.73
2023-04-16T08:32:21.354Z,31.88
2023-04-16T08:34:48.222Z,32.65
2023-04-16T08:37:15.017Z,30.00
2023-04-16T08:39:41.996Z,27.83
2023-04-16T08:42:19.191Z,31.45
2023-04-16T08:44:49.850Z,29.15
2023-04-16T08:47:16.953Z,28.35
2023-04-16T08:49:46.333Z,25.48
2023-04-16T08:52:20.482Z,24.85
2023-04-16T08:54:56.824Z,27.05
2023-04-16T08:57:27.145Z,25.17
2023-04-16T08:59:56.151Z,25.55
2023-04-16T09:02:23.347Z,24.95
2023-04-16T09:04:51.590Z,27.65
2023-04-16T09:07:21.149Z,25.23
2023-04-16T09:09:50.246Z,26.00
2023-04-16T09:12:17.818Z,22.38
2023-04-16T09:14:49.713Z,25.52
2023-04-16T09:17:17.244Z,22.25
2023-04-16T09:19:44.799Z,20.83
2023-04-16T09:22:12.482Z,21.58
2023-04-16T09:24:39.354Z,20.60
2023-04-16T09:27:09.108Z,23.80
2023-04-16T09:29:40.693Z,22.33
2023-04-16T09:32:11.655Z,20.00
2023-04-16T09:35:01.053Z,19.45
2023-04-16T09:37:31.405Z,17.60
2023-04-16T09:40:02.633Z,18.67
2023-04-16T09:42:32.095Z,17.13
2023-04-16T09:45:00.913Z,15.82
2023-04-16T09:47:43.492Z,15.57
2023-04-16T09:50:18.205Z,15.07
2023-04-16T09:52:48.751Z,13.50
2023-04-16T09:55:15.665Z,12.30
2023-04-16T09:57:42.390Z,12.07
2023-04-16T10:00:10.643Z,11.63
2023-04-16T10:02:42.791Z,11.90
2023-04-16T10:05:10.055Z,11.30
2023-04-16T10:07:37.827Z,10.20
2023-04-16T10:10:05.615Z,13.30
2023-04-16T10:12:35.190Z,12.13
2023-04-16T10:15:02.177Z,11.85
2023-04-16T10:17:32.157Z,12.30
2023-04-16T10:20:01.895Z,10.88
2023-04-16T10:22:28.857Z,10.63
2023-04-16T10:24:56.470Z,10.90
2023-04-16T10:27:23.197Z,11.75
2023-04-16T10:29:50.855Z,12.57
2023-04-16T10:32:21.038Z,11.40
2023-04-16T10:34:48.285Z,12.05
2023-04-16T10:37:18.244Z,10.02
2023-04-16T10:39:45.512Z,10.13
2023-04-16T10:42:13.109Z,8.88
2023-04-16T10:44:43.504Z,12.13
2023-04-16T10:47:13.427Z,12.20
2023-04-16T10:49:41.371Z,10.27
2023-04-16T10:52:13.309Z,10.85
2023-04-16T10:54:41.306Z,10.70
2023-04-16T10:57:16.421Z,10.32
2023-04-16T10:59:44.757Z,10.00
2023-04-16T11:02:17.090Z,9.07
2023-04-16T11:04:46.012Z,9.70
2023-04-16T11:07:15.721Z,9.80
2023-04-16T11:09:53.323Z,9.65
2023-04-16T11:12:33.583Z,9.50
2023-04-16T11:15:05.828Z,7.13
2023-04-16T11:17:36.748Z,9.43
2023-04-16T11:20:19.604Z,7.60
2023-04-16T11:22:51.291Z,8.38
2023-04-16T11:25:25.028Z,8.50
2023-04-16T11:27:52.400Z,8.13
2023-04-16T11:30:28.099Z,7.80
2023-04-16T11:32:55.050Z,6.75
2023-04-16T11:35:22.076Z,7.00
2023-04-16T11:37:49.130Z,7.35
2023-04-16T11:40:16.020Z,8.70
2023-04-16T11:42:43.075Z,7.25
2023-04-16T11:45:12.199Z,7.35
2023-04-16T11:47:52.394Z,5.15
2023-04-16T11:50:23.313Z,4.35
2023-04-16T11:52:52.173Z,5.32
2023-04-16T11:55:19.910Z,6.80
2023-04-16T11:57:47.300Z,5.20
2023-04-16T12:00:14.904Z,5.90
2023-04-16T12:02:59.831Z,4.43
2023-04-16T12:05:35.378Z,4.53
2023-04-16T12:08:04.377Z,5.75
2023-04-16T12:10:37.466Z,7.07
2023-04-16T12:13:30.953Z,4.85
2023-04-16T12:15:57.930Z,3.60
2023-04-16T12:18:28.849Z,4.82
2023-04-16T12:20:55.743Z,3.55
2023-04-16T12:23:42.804Z,3.85
2023-04-16T12:26:12.528Z,4.47
2023-04-16T12:28:40.613Z,5.35
2023-04-16T12:31:08.720Z,5.22
2023-04-16T12:33:35.733Z,5.05
2023-04-16T12:36:17.554Z,5.90
2023-04-16T12:38:44.345Z,5.95
2023-04-16T12:41:11.126Z,6.38
2023-04-16T12:43:37.981Z,6.70
2023-04-16T12:46:05.124Z,6.10
2023-04-16T12:48:32.830Z,6.25
2023-04-16T12:50:59.571Z,7.63
2023-04-16T12:53:26.361Z,6.47
2023-04-16T12:55:53.327Z,7.80
2023-04-16T12:58:20.153Z,8.57
2023-04-16T13:00:46.915Z,8.80
2023-04-16T13:03:13.861Z,6.82
2023-04-16T13:05:40.863Z,7.70
2023-04-16T13:08:07.648Z,17.95
2023-04-16T13:10:35.658Z,7.75
2023-04-16T13:13:02.384Z,8.60
2023-04-16T13:15:31.721Z,7.25
2023-04-16T13:17:58.603Z,7.47
2023-04-16T13:20:25.565Z,7.30
2023-04-16T13:22:52.331Z,7.15
2023-04-16T13:25:19.168Z,6.78
2023-04-16T13:27:45.962Z,8.10
2023-04-16T13:30:13.155Z,8.05
2023-04-16T13:32:41.079Z,6.35
2023-04-16T13:35:08.273Z,7.75
2023-04-16T13:37:35.029Z,7.50
2023-04-16T13:40:02.081Z,7.85
2023-04-16T13:42:28.898Z,8.10
2023-04-16T13:44:55.733Z,9.43
2023-04-16T13:47:22.505Z,10.45
2023-04-16T13:49:49.580Z,8.85
2023-04-16T13:52:16.548Z,9.63
2023-04-16T13:54:43.342Z,9.05
2023-04-16T13:57:10.156Z,9.35
2023-04-16T13:59:36.993Z,10.50
2023-04-16T14:02:03.916Z,14.75
2023-04-16T14:04:31.522Z,10.20
2023-04-16T14:06:58.266Z,10.05
2023-04-16T14:09:25.082Z,10.13
2023-04-16T14:11:51.828Z,9.75
2023-04-16T14:14:18.717Z,13.05
2023-04-16T14:16:45.649Z,12.73
2023-04-16T14:19:13.241Z,13.07
2023-04-16T14:21:40.177Z,11.35
2023-04-16T14:24:07.502Z,14.52
2023-04-16T14:26:34.257Z,10.40
2023-04-16T14:29:01.226Z,11.55
2023-04-16T14:31:28.078Z,12.63
2023-04-16T14:33:54.894Z,13.45
2023-04-16T14:36:21.686Z,13.85
2023-04-16T14:38:48.649Z,12.40
2023-04-16T14:41:15.449Z,11.52
2023-04-16T14:43:44.524Z,13.00
2023-04-16T14:46:11.300Z,11.63
2023-04-16T14:48:38.020Z,12.63
2023-04-16T14:51:04.888Z,12.90
2023-04-16T14:53:31.790Z,11.63
2023-04-16T14:55:59.238Z,12.57
2023-04-16T14:58:26.417Z,12.73
2023-04-16T15:00:53.766Z,11.93
2023-04-16T15:03:20.888Z,11.65
2023-04-16T15:05:55.501Z,13.50
2023-04-16T15:08:23.327Z,13.50
2023-04-16T15:10:50.981Z,14.65
2023-04-16T15:13:18.258Z,12.00
2023-04-16T15:15:45.309Z,12.27
2023-04-16T15:18:12.165Z,14.48
2023-04-16T15:20:39.050Z,12.13
2023-04-16T15:23:06.142Z,12.85
2023-04-16T15:25:32.931Z,12.98
2023-04-16T15:27:59.974Z,11.50
2023-04-16T15:30:26.718Z,12.50
2023-04-16T15:32:55.199Z,13.52
2023-04-16T15:35:22.179Z,11.55
2023-04-16T15:37:49.098Z,13.05
2023-04-16T15:40:19.045Z,12.98
2023-04-16T15:42:45.913Z,15.05
2023-04-16T15:45:12.789Z,13.15
2023-04-16T15:47:41.683Z,15.50
2023-04-16T15:50:09.068Z,12.27
2023-04-16T15:52:36.572Z,14.18
2023-04-16T15:55:04.305Z,14.25
2023-04-16T15:57:31.349Z,13.95
2023-04-16T16:02:30.075Z,16.45
2023-04-16T16:04:57.033Z,14.75
2023-04-16T16:07:25.748Z,15.45
2023-04-16T16:09:53.532Z,12.55
2023-04-16T16:12:20.611Z,14.73
2023-04-16T16:14:47.998Z,11.95
2023-04-16T16:17:15.145Z,11.88
2023-04-16T16:19:43.410Z,13.35
2023-04-16T16:22:11.442Z,12.43
2023-04-16T16:24:38.366Z,14.32
2023-04-16T16:27:06.184Z,11.30
2023-04-16T16:29:33.015Z,13.80
2023-04-16T16:32:00.063Z,13.15
2023-04-16T16:34:26.997Z,14.43
2023-04-16T16:36:53.725Z,12.70
2023-04-16T16:39:24.602Z,13.02
2023-04-16T16:41:54.757Z,12.32
2023-04-16T16:44:22.250Z,11.23
2023-04-16T16:46:49.882Z,15.95
2023-04-16T16:49:18.798Z,11.25
2023-04-16T16:51:47.269Z,12.18
2023-04-16T16:54:14.877Z,12.65
2023-04-16T16:56:43.588Z,11.60
2023-04-16T16:59:12.346Z,12.93
2023-04-16T17:01:41.315Z,12.32
2023-04-16T17:04:08.762Z,15.48
2023-04-16T17:06:44.349Z,14.73
2023-04-16T17:09:11.819Z,15.05
2023-04-16T17:11:40.328Z,13.45
2023-04-16T17:14:07.681Z,12.85
2023-04-16T17:16:35.152Z,11.45
2023-04-16T17:19:04.993Z,9.25
2023-04-16T17:21:33.604Z,10.93
2023-04-16T17:24:00.953Z,14.25
2023-04-16T17:26:30.276Z,11.48
2023-04-16T17:28:58.473Z,10.23
2023-04-16T17:31:27.309Z,10.63
2023-04-16T17:33:54.543Z,11.65
2023-04-16T17:36:26.246Z,8.60
2023-04-16T17:38:57.815Z,8.52
2023-04-16T17:41:25.340Z,11.18
2023-04-16T17:43:52.957Z,8.45
2023-04-16T17:46:21.706Z,11.00
2023-04-16T17:48:49.903Z,11.20
2023-04-16T17:51:17.272Z,11.45
2023-04-16T17:53:48.009Z,15.27
2023-04-16T17:56:17.080Z,10.93
2023-04-16T17:58:47.036Z,9.27
2023-04-16T18:01:15.300Z,9.70
2023-04-16T18:03:44.746Z,13.85
2023-04-16T18:06:12.138Z,13.15
2023-04-16T18:08:39.686Z,12.70
2023-04-16T18:11:08.768Z,10.35
2023-04-16T18:13:36.063Z,10.30
2023-04-16T18:16:03.437Z,13.00
2023-04-16T18:18:30.741Z,12.90
2023-04-16T18:20:59.750Z,12.50
2023-04-16T18:23:27.727Z,12.20
2023-04-16T18:25:55.040Z,13.52
2023-04-16T18:28:22.194Z,14.60
2023-04-16T18:30:52.233Z,18.25
2023-04-16T18:33:44.373Z,14.35
2023-04-16T18:36:07.906Z,15.30
2023-04-16T18:38:34.795Z,14.88
2023-04-16T18:41:02.227Z,18.65
2023-04-16T18:43:29.182Z,18.27
2023-04-16T18:45:56.355Z,16.67
2023-04-16T18:48:27.045Z,17.27
2023-04-16T18:50:54.918Z,14.90
2023-04-16T18:53:21.926Z,15.98
2023-04-16T18:55:53.670Z,17.05
2023-04-16T18:58:20.691Z,15.48
2023-04-16T19:00:48.055Z,18.02
2023-04-16T19:03:15.672Z,15.15
2023-04-16T19:05:42.500Z,16.15
2023-04-16T19:08:09.228Z,15.00
2023-04-16T19:10:36.079Z,16.55
2023-04-16T19:13:02.892Z,17.52
2023-04-16T19:15:32.082Z,15.55
2023-04-16T19:17:59.967Z,18.35
2023-04-16T19:20:27.375Z,18.35
2023-04-16T19:22:54.169Z,19.15
2023-04-16T19:25:21.100Z,15.73
2023-04-16T19:27:48.234Z,18.67
2023-04-16T19:30:15.040Z,19.95
2023-04-16T19:32:41.821Z,20.13
2023-04-16T19:35:09.804Z,17.10
2023-04-16T19:37:36.536Z,17.02
2023-04-16T19:40:05.925Z,17.85
2023-04-16T19:42:33.309Z,20.10
2023-04-16T19:45:00.175Z,19.30
2023-04-16T19:47:27.819Z,21.48
2023-04-16T19:49:54.737Z,19.83
2023-04-16T19:52:21.504Z,21.00
2023-04-16T19:54:48.273Z,21.25
2023-04-16T19:57:15.053Z,19.35
2023-04-16T19:59:42.620Z,19.15
2023-04-16T20:02:09.709Z,21.27
2023-04-16T20:04:36.534Z,21.15
2023-04-16T20:07:03.460Z,19.67
2023-04-16T20:09:30.321Z,20.30
2023-04-16T20:11:58.242Z,19.67
2023-04-16T20:14:25.040Z,20.20
2023-04-16T20:16:52.484Z,23.23
2023-04-16T20:19:19.846Z,21.63
2023-04-16T20:21:46.670Z,24.67
2023-04-16T20:24:15.569Z,21.77
2023-04-16T20:26:42.377Z,24.50
2023-04-16T20:29:10.423Z,21.63
2023-04-16T20:31:37.612Z,20.58
2023-04-16T20:34:04.377Z,24.60
2023-04-16T20:36:32.145Z,23.42
2023-04-16T20:39:00.150Z,22.42
2023-04-16T20:41:30.236Z,24.55
2023-04-16T20:43:56.991Z,25.88
2023-04-16T20:46:24.641Z,25.38
2023-04-16T20:48:52.237Z,24.98
2023-04-16T20:51:18.995Z,24.65
2023-04-16T20:53:46.014Z,25.48
2023-04-16T20:56:15.131Z,24.60
2023-04-16T20:58:42.956Z,22.63
2023-04-16T21:01:09.909Z,23.80
2023-04-16T21:03:37.368Z,26.85
2023-04-16T21:06:04.598Z,27.77
2023-04-16T21:08:31.488Z,25.63
2023-04-16T21:10:58.406Z,27.20
2023-04-16T21:13:25.269Z,28.48
2023-04-16T21:15:52.236Z,26.98
2023-04-16T21:18:18.981Z,25.98
2023-04-16T21:20:45.768Z,25.48
2023-04-16T21:23:12.540Z,29.13
2023-04-16T21:25:39.438Z,26.63
2023-04-16T21:28:06.593Z,28.58
2023-04-16T21:30:33.455Z,26.52
2023-04-16T21:33:00.381Z,27.08
2023-04-16T21:35:27.133Z,27.60
2023-04-16T21:37:53.850Z,28.92
2023-04-16T21:40:20.765Z,27.38
2023-04-16T21:42:47.531Z,28.35
2023-04-16T21:45:14.790Z,26.77
2023-04-16T21:47:41.613Z,31.83
2023-04-16T21:50:08.882Z,25.40
2023-04-16T21:52:40.726Z,28.73
2023-04-16T21:55:09.694Z,28.05
2023-04-16T21:57:36.508Z,29.08
2023-04-16T22:00:09.323Z,28.98
2023-04-16T22:02:36.315Z,29.67
2023-04-16T22:05:03.581Z,31.80
2023-04-16T22:07:30.809Z,26.83
2023-04-16T22:09:57.720Z,30.67
2023-04-16T22:12:24.479Z,30.27
2023-04-16T22:15:01.963Z,28.77
2023-04-16T22:17:30.435Z,29.92
2023-04-16T22:20:00.744Z,30.25
2023-04-16T22:22:27.555Z,30.90
2023-04-16T22:24:54.417Z,30.67
2023-04-16T22:27:21.611Z,30.70
2023-04-16T22:29:48.365Z,30.08
2023-04-16T22:32:15.230Z,31.80
2023-04-16T22:34:42.122Z,33.05
2023-04-16T22:37:08.893Z,29.95
2023-04-16T22:39:35.831Z,31.40
2023-04-16T22:42:03.062Z,29.58
2023-04-16T22:44:29.835Z,31.05
2023-04-16T22:46:56.559Z,32.35
2023-04-16T22:49:23.450Z,31.30
2023-04-16T22:51:50.380Z,31.83
2023-04-16T22:54:17.092Z,34.25
2023-04-16T22:56:43.847Z,30.92
2023-04-16T22:59:10.803Z,31.65
2023-04-16T23:01:37.810Z,34.85
2023-04-16T23:04:04.868Z,30.95
2023-04-16T23:06:31.800Z,37.40
2023-04-16T23:08:58.617Z,31.92
2023-04-16T23:11:28.270Z,30.35
2023-04-16T23:13:55.126Z,34.25
2023-04-16T23:16:21.901Z,33.70
2023-04-16T23:18:48.697Z,36.78
2023-04-16T23:21:15.452Z,32.05
2023-04-16T23:23:42.228Z,29.45
2023-04-16T23:26:09.061Z,30.35
2023-04-16T23:28:35.828Z,32.00
2023-04-16T23:31:04.228Z,32.38
2023-04-16T23:33:32.769Z,30.88
2023-04-16T23:35:59.504Z,28.33
2023-04-16T23:38:26.238Z,33.80
2023-04-16T23:40:53.045Z,31.83
2023-04-16T23:43:19.862Z,28.70
2023-04-16T23:45:46.765Z,29.67
2023-04-16T23:48:13.576Z,28.98
2023-04-16T23:50:40.643Z,31.85
2023-04-16T23:53:08.097Z,28.98
2023-04-16T23:55:34.924Z,28.63
2023-04-16T23:58:01.712Z,27.25
