createdAt,value
2022-10-05T00:00:28.541Z,99.90
2022-10-05T00:02:55.480Z,99.90
2022-10-05T00:05:26.847Z,99.90
2022-10-05T00:07:54.274Z,99.90
2022-10-05T00:10:21.147Z,99.90
2022-10-05T00:12:48.288Z,99.90
2022-10-05T00:15:17.337Z,99.90
2022-10-05T00:17:44.188Z,99.90
2022-10-05T00:20:24.946Z,99.90
2022-10-05T00:22:57.573Z,99.90
2022-10-05T00:25:24.542Z,99.90
2022-10-05T00:27:58.864Z,99.90
2022-10-05T00:30:27.499Z,99.90
2022-10-05T00:32:59.317Z,99.90
2022-10-05T00:35:28.301Z,99.90
2022-10-05T00:37:55.577Z,99.90
2022-10-05T00:40:50.549Z,99.90
2022-10-05T00:44:00.309Z,99.90
2022-10-05T00:46:37.146Z,99.90
2022-10-05T00:49:07.310Z,99.90
2022-10-05T00:51:37.642Z,99.90
2022-10-05T00:54:26.160Z,99.90
2022-10-05T00:57:05.807Z,99.90
2022-10-05T01:00:00.602Z,99.90
2022-10-05T01:02:42.678Z,99.90
2022-10-05T01:05:34.709Z,99.90
2022-10-05T01:08:32.329Z,99.90
2022-10-05T01:11:43.589Z,99.90
2022-10-05T01:14:19.484Z,99.90
2022-10-05T01:17:02.005Z,99.90
2022-10-05T01:19:47.316Z,99.90
2022-10-05T01:22:18.391Z,99.90
2022-10-05T01:24:51.145Z,99.90
2022-10-05T01:27:45.194Z,99.90
2022-10-05T01:30:17.297Z,99.90
2022-10-05T01:33:05.357Z,99.90
2022-10-05T01:35:49.917Z,99.90
2022-10-05T01:38:45.022Z,99.90
2022-10-05T01:41:43.937Z,99.90
2022-10-05T01:44:14.567Z,99.90
2022-10-05T01:46:44.489Z,99.90
2022-10-05T01:49:45.695Z,99.90
2022-10-05T01:52:18.388Z,99.90
2022-10-05T01:55:01.790Z,99.90
2022-10-05T01:58:03.802Z,99.90
2022-10-05T02:00:32.606Z,99.90
2022-10-05T02:03:08.092Z,99.90
2022-10-05T02:06:15.094Z,99.90
2022-10-05T02:08:46.968Z,99.90
2022-10-05T02:11:14.963Z,99.90
2022-10-05T02:13:53.508Z,99.90
2022-10-05T02:16:20.361Z,99.90
2022-10-05T02:19:02.756Z,99.90
2022-10-05T02:21:31.042Z,99.90
2022-10-05T02:23:58.356Z,99.90
2022-10-05T02:26:25.179Z,99.90
2022-10-05T02:28:58.904Z,99.90
2022-10-05T02:31:40.606Z,99.90
2022-10-05T02:34:20.412Z,99.90
2022-10-05T02:36:47.560Z,99.90
2022-10-05T02:39:36.989Z,99.90
2022-10-05T02:42:13.100Z,99.90
2022-10-05T02:45:09.149Z,99.90
2022-10-05T02:47:46.061Z,99.90
2022-10-05T02:50:27.061Z,99.90
2022-10-05T02:53:00.087Z,99.90
2022-10-05T02:55:41.815Z,99.90
2022-10-05T02:58:16.406Z,99.90
2022-10-05T03:00:47.224Z,99.90
2022-10-05T03:03:30.104Z,99.90
2022-10-05T03:06:04.117Z,99.90
2022-10-05T03:08:53.051Z,99.90
2022-10-05T03:11:34.734Z,99.90
2022-10-05T03:14:19.530Z,99.90
2022-10-05T03:16:53.445Z,99.90
2022-10-05T03:19:29.572Z,99.90
2022-10-05T03:22:01.790Z,99.90
2022-10-05T03:24:34.695Z,99.90
2022-10-05T03:27:07.366Z,99.90
2022-10-05T03:30:05.483Z,99.90
2022-10-05T03:32:58.810Z,99.90
2022-10-05T03:35:35.914Z,99.90
2022-10-05T03:38:11.524Z,99.90
2022-10-05T03:40:51.005Z,99.90
2022-10-05T03:43:42.640Z,99.90
2022-10-05T03:46:18.680Z,99.90
2022-10-05T03:49:01.153Z,99.90
2022-10-05T03:51:29.924Z,99.90
2022-10-05T03:54:06.349Z,99.90
2022-10-05T03:56:56.303Z,99.90
2022-10-05T03:59:28.809Z,99.90
2022-10-05T04:02:05.183Z,99.90
2022-10-05T04:04:33.520Z,99.90
2022-10-05T04:07:00.460Z,99.90
2022-10-05T04:09:43.885Z,99.90
2022-10-05T04:12:27.561Z,99.90
2022-10-05T04:14:59.516Z,99.90
2022-10-05T04:17:39.610Z,99.90
2022-10-05T04:20:15.162Z,99.90
2022-10-05T04:22:49.022Z,99.90
2022-10-05T04:25:22.845Z,99.90
2022-10-05T04:28:13.852Z,99.90
2022-10-05T04:30:42.452Z,99.90
2022-10-05T04:33:10.421Z,99.90
2022-10-05T04:36:02.276Z,99.90
2022-10-05T04:38:47.550Z,99.90
2022-10-05T04:41:51.023Z,99.90
2022-10-05T04:44:41.491Z,99.90
2022-10-05T04:47:35.442Z,99.90
2022-10-05T04:50:21.263Z,99.90
2022-10-05T04:53:06.321Z,99.90
2022-10-05T04:55:53.766Z,99.90
2022-10-05T04:58:48.107Z,99.90
2022-10-05T05:01:33.841Z,99.90
2022-10-05T05:04:22.251Z,99.90
2022-10-05T05:06:58.042Z,99.90
2022-10-05T05:09:43.394Z,99.90
2022-10-05T05:12:24.700Z,99.90
2022-10-05T05:15:00.365Z,99.90
2022-10-05T05:17:33.008Z,99.90
2022-10-05T05:20:21.697Z,99.90
2022-10-05T05:22:59.917Z,99.90
2022-10-05T05:25:55.169Z,99.90
2022-10-05T05:28:28.356Z,99.90
2022-10-05T05:31:05.685Z,99.90
2022-10-05T05:33:42.478Z,99.90
2022-10-05T05:36:26.962Z,99.90
2022-10-05T05:38:58.014Z,99.90
2022-10-05T05:41:45.089Z,99.90
2022-10-05T05:44:17.821Z,99.90
2022-10-05T05:47:10.586Z,99.90
2022-10-05T05:49:46.732Z,99.90
2022-10-05T05:52:25.921Z,99.90
2022-10-05T05:55:02.233Z,99.90
2022-10-05T05:57:41.586Z,99.90
2022-10-05T06:00:15.178Z,99.90
2022-10-05T06:02:46.720Z,99.90
2022-10-05T06:05:44.578Z,99.90
2022-10-05T06:08:18.693Z,99.90
2022-10-05T06:10:53.244Z,99.90
2022-10-05T06:13:24.776Z,99.90
2022-10-05T06:15:58.140Z,99.90
2022-10-05T06:18:25.023Z,99.90
2022-10-05T06:20:54.721Z,99.90
2022-10-05T06:23:28.717Z,99.90
2022-10-05T06:26:14.574Z,99.90
2022-10-05T06:28:41.670Z,99.90
2022-10-05T06:31:30.092Z,99.90
2022-10-05T06:34:23.216Z,99.90
2022-10-05T06:36:51.535Z,99.90
2022-10-05T06:39:31.993Z,99.90
2022-10-05T06:42:32.744Z,99.90
2022-10-05T06:45:25.854Z,99.90
2022-10-05T06:48:04.317Z,99.90
2022-10-05T06:50:38.030Z,99.90
2022-10-05T06:53:11.725Z,99.90
2022-10-05T06:55:50.044Z,99.90
2022-10-05T06:58:27.838Z,99.90
2022-10-05T07:01:16.144Z,99.90
2022-10-05T07:04:17.058Z,99.90
2022-10-05T07:06:59.415Z,99.90
2022-10-05T07:09:35.142Z,99.90
2022-10-05T07:12:26.533Z,99.90
2022-10-05T07:15:28.711Z,99.90
2022-10-05T07:18:17.971Z,99.90
2022-10-05T07:20:56.796Z,99.90
2022-10-05T07:23:34.736Z,99.90
2022-10-05T07:26:07.682Z,99.90
2022-10-05T07:28:47.557Z,99.90
2022-10-05T07:31:20.613Z,99.90
2022-10-05T07:33:51.396Z,99.90
2022-10-05T07:36:54.848Z,99.90
2022-10-05T07:39:55.447Z,99.90
2022-10-05T07:42:24.487Z,99.90
2022-10-05T07:45:01.178Z,99.90
2022-10-05T07:47:38.086Z,99.90
2022-10-05T07:50:26.130Z,99.90
2022-10-05T07:52:57.713Z,99.90
2022-10-05T07:55:33.058Z,99.90
2022-10-05T07:58:05.784Z,99.90
2022-10-05T08:00:50.474Z,99.90
2022-10-05T08:03:45.121Z,99.90
2022-10-05T08:06:15.574Z,99.90
2022-10-05T08:08:54.574Z,99.90
2022-10-05T08:11:33.947Z,99.90
2022-10-05T08:14:16.779Z,99.90
2022-10-05T08:16:43.777Z,99.90
2022-10-05T08:19:24.414Z,99.90
2022-10-05T08:22:06.419Z,99.90
2022-10-05T08:25:02.566Z,99.90
2022-10-05T08:27:35.341Z,99.90
2022-10-05T08:30:04.743Z,99.90
2022-10-05T08:32:50.496Z,99.50
2022-10-05T08:35:40.417Z,99.60
2022-10-05T08:38:18.873Z,99.40
2022-10-05T08:41:10.720Z,98.50
2022-10-05T08:43:49.453Z,98.00
2022-10-05T08:46:40.635Z,97.00
2022-10-05T08:49:13.655Z,95.70
2022-10-05T08:51:58.967Z,94.40
2022-10-05T08:54:37.732Z,93.50
2022-10-05T08:57:26.274Z,92.60
2022-10-05T09:00:02.370Z,91.20
2022-10-05T09:02:58.159Z,86.50
2022-10-05T09:05:51.179Z,84.60
2022-10-05T09:08:51.658Z,81.70
2022-10-05T09:11:25.575Z,77.90
2022-10-05T09:14:17.182Z,75.30
2022-10-05T09:16:50.834Z,72.60
2022-10-05T09:19:51.661Z,71.10
2022-10-05T09:22:40.529Z,67.50
2022-10-05T09:25:21.352Z,67.90
2022-10-05T09:28:03.987Z,67.40
2022-10-05T09:30:57.101Z,66.50
2022-10-05T09:33:27.132Z,65.20
2022-10-05T09:36:32.440Z,64.20
2022-10-05T09:39:18.279Z,62.60
2022-10-05T09:41:45.380Z,62.00
2022-10-05T09:44:18.953Z,62.70
2022-10-05T09:47:04.534Z,61.00
2022-10-05T09:50:28.373Z,60.40
2022-10-05T09:53:48.943Z,60.00
2022-10-05T09:56:24.507Z,57.90
2022-10-05T09:59:16.396Z,57.40
2022-10-05T10:02:06.345Z,56.70
2022-10-05T10:04:54.870Z,56.40
2022-10-05T10:07:33.098Z,56.00
2022-10-05T10:10:22.008Z,56.00
2022-10-05T10:12:57.829Z,56.60
2022-10-05T10:15:36.892Z,58.30
2022-10-05T10:18:19.906Z,58.70
2022-10-05T10:21:01.694Z,57.80
2022-10-05T10:23:47.112Z,57.10
2022-10-05T10:26:25.596Z,58.00
2022-10-05T10:29:14.351Z,56.40
2022-10-05T10:32:01.729Z,57.10
2022-10-05T10:34:57.125Z,55.20
2022-10-05T10:37:23.947Z,56.10
2022-10-05T10:40:19.589Z,54.70
2022-10-05T10:43:07.683Z,54.70
2022-10-05T10:45:37.781Z,56.20
2022-10-05T10:48:05.315Z,56.60
2022-10-05T10:50:47.192Z,55.40
2022-10-05T10:53:32.811Z,55.80
2022-10-05T10:56:15.645Z,55.60
2022-10-05T10:59:11.823Z,55.30
2022-10-05T11:02:14.507Z,55.00
2022-10-05T11:05:19.288Z,55.60
2022-10-05T11:08:02.758Z,54.50
2022-10-05T11:11:00.328Z,55.30
2022-10-05T11:13:33.638Z,53.70
2022-10-05T11:16:24.914Z,54.20
2022-10-05T11:19:16.445Z,54.90
2022-10-05T11:21:43.315Z,54.20
2022-10-05T11:24:28.621Z,54.80
2022-10-05T11:27:08.418Z,53.50
2022-10-05T11:29:52.008Z,53.90
2022-10-05T11:32:37.095Z,54.60
2022-10-05T11:35:41.279Z,54.00
2022-10-05T11:38:46.359Z,53.70
2022-10-05T11:41:37.257Z,54.30
2022-10-05T11:44:43.094Z,54.60
2022-10-05T11:47:18.659Z,54.00
2022-10-05T11:50:18.959Z,53.90
2022-10-05T11:52:57.211Z,55.10
2022-10-05T11:55:26.926Z,54.00
2022-10-05T11:57:57.554Z,55.40
2022-10-05T12:00:28.585Z,53.10
2022-10-05T12:03:15.773Z,53.90
2022-10-05T12:06:13.124Z,53.60
2022-10-05T12:09:04.824Z,51.20
2022-10-05T12:12:02.285Z,52.50
2022-10-05T12:14:40.801Z,52.60
2022-10-05T12:17:22.724Z,51.10
2022-10-05T12:19:55.479Z,50.20
2022-10-05T12:22:41.859Z,49.90
2022-10-05T12:25:17.426Z,50.80
2022-10-05T12:27:46.376Z,51.10
2022-10-05T12:30:24.497Z,51.40
2022-10-05T12:33:14.739Z,51.70
2022-10-05T12:35:48.420Z,52.10
2022-10-05T12:38:28.747Z,52.30
2022-10-05T12:41:07.416Z,54.10
2022-10-05T12:43:34.268Z,55.50
2022-10-05T12:46:10.235Z,56.80
2022-10-05T12:48:56.325Z,56.00
2022-10-05T12:51:45.227Z,57.20
2022-10-05T12:54:24.397Z,58.10
2022-10-05T12:57:01.994Z,60.40
2022-10-05T12:59:44.806Z,61.20
2022-10-05T13:02:43.284Z,61.20
2022-10-05T13:05:10.154Z,60.10
2022-10-05T13:08:10.519Z,62.00
2022-10-05T13:10:47.229Z,62.60
2022-10-05T13:13:25.130Z,63.10
2022-10-05T13:16:16.202Z,62.90
2022-10-05T13:19:14.070Z,61.70
2022-10-05T13:21:49.839Z,61.30
2022-10-05T13:24:24.830Z,60.90
2022-10-05T13:26:54.367Z,60.80
2022-10-05T13:29:33.282Z,61.30
2022-10-05T13:32:03.033Z,61.80
2022-10-05T13:34:48.624Z,63.70
2022-10-05T13:37:21.195Z,64.10
2022-10-05T13:40:14.674Z,63.80
2022-10-05T13:43:05.372Z,63.20
2022-10-05T13:45:40.203Z,63.40
2022-10-05T13:48:31.616Z,63.00
2022-10-05T13:51:32.908Z,62.50
2022-10-05T13:54:15.597Z,62.40
2022-10-05T13:56:49.131Z,63.50
2022-10-05T13:59:36.458Z,63.20
2022-10-05T14:02:08.036Z,63.50
2022-10-05T14:05:05.771Z,63.00
2022-10-05T14:07:48.304Z,64.40
2022-10-05T14:10:18.488Z,65.10
2022-10-05T14:12:45.930Z,64.30
2022-10-05T14:15:19.969Z,65.30
2022-10-05T14:17:47.115Z,65.90
2022-10-05T14:20:17.250Z,65.30
2022-10-05T14:22:44.190Z,66.40
2022-10-05T14:25:16.367Z,65.80
2022-10-05T14:28:02.007Z,65.70
2022-10-05T14:30:30.109Z,65.10
2022-10-05T14:33:06.098Z,66.20
2022-10-05T14:35:52.441Z,65.40
2022-10-05T14:38:35.382Z,65.10
2022-10-05T14:41:17.633Z,66.40
2022-10-05T14:43:56.136Z,67.00
2022-10-05T14:46:28.069Z,66.90
2022-10-05T14:49:37.502Z,67.60
2022-10-05T14:52:29.515Z,66.90
2022-10-05T14:55:01.006Z,67.30
2022-10-05T14:57:53.265Z,67.50
2022-10-05T15:00:20.240Z,67.80
2022-10-05T15:02:59.536Z,69.10
2022-10-05T15:05:43.887Z,69.10
2022-10-05T15:08:31.375Z,69.40
2022-10-05T15:11:05.336Z,69.30
2022-10-05T15:13:37.795Z,69.80
2022-10-05T15:16:28.488Z,70.10
2022-10-05T15:19:27.755Z,72.30
2022-10-05T15:22:18.789Z,71.10
2022-10-05T15:25:01.733Z,70.80
2022-10-05T15:27:34.855Z,71.40
2022-10-05T15:30:09.336Z,71.50
2022-10-05T15:32:38.131Z,71.80
2022-10-05T15:35:23.089Z,72.30
2022-10-05T15:38:03.520Z,72.60
2022-10-05T15:40:33.682Z,73.50
2022-10-05T15:43:04.865Z,73.70
2022-10-05T15:45:37.784Z,74.20
2022-10-05T15:48:16.218Z,74.60
2022-10-05T15:50:56.956Z,75.30
2022-10-05T15:53:40.244Z,76.00
2022-10-05T15:56:20.976Z,76.40
2022-10-05T15:59:19.663Z,76.50
2022-10-05T16:01:55.740Z,77.40
2022-10-05T16:04:48.060Z,77.10
2022-10-05T16:07:39.068Z,77.00
2022-10-05T16:10:12.057Z,77.90
2022-10-05T16:13:04.501Z,79.30
2022-10-05T16:16:15.766Z,81.10
2022-10-05T16:19:01.155Z,82.20
2022-10-05T16:21:46.292Z,83.40
2022-10-05T16:24:19.257Z,85.20
2022-10-05T16:27:03.893Z,85.80
2022-10-05T16:29:36.645Z,86.40
2022-10-05T16:32:19.206Z,86.70
2022-10-05T16:34:58.340Z,88.60
2022-10-05T16:38:12.761Z,90.80
2022-10-05T16:40:47.010Z,91.20
2022-10-05T16:43:38.643Z,91.60
2022-10-05T16:46:27.928Z,92.30
2022-10-05T16:49:17.073Z,92.90
2022-10-05T16:51:52.082Z,92.90
2022-10-05T16:54:37.369Z,93.20
2022-10-05T16:57:13.970Z,93.70
2022-10-05T17:00:03.608Z,94.40
2022-10-05T17:02:36.708Z,95.80
2022-10-05T17:05:39.239Z,97.60
2022-10-05T17:08:21.694Z,99.70
2022-10-05T17:10:51.800Z,99.90
2022-10-05T17:13:39.878Z,99.90
2022-10-05T17:16:25.301Z,99.90
2022-10-05T17:19:12.956Z,99.90
2022-10-05T17:21:45.435Z,99.90
2022-10-05T17:24:12.271Z,99.90
2022-10-05T17:26:56.763Z,99.90
2022-10-05T17:29:28.121Z,99.90
2022-10-05T17:32:03.068Z,99.90
2022-10-05T17:34:34.925Z,99.90
2022-10-05T17:37:35.781Z,99.90
2022-10-05T17:40:30.457Z,99.90
2022-10-05T17:42:58.403Z,99.90
2022-10-05T17:45:34.461Z,99.90
2022-10-05T17:48:03.506Z,99.90
2022-10-05T17:51:00.051Z,99.90
2022-10-05T17:54:03.223Z,99.90
2022-10-05T17:56:55.527Z,99.90
2022-10-05T17:59:45.750Z,99.90
2022-10-05T18:02:40.736Z,99.90
2022-10-05T18:05:14.622Z,99.90
2022-10-05T18:07:42.205Z,99.90
2022-10-05T18:10:12.155Z,99.90
2022-10-05T18:13:00.192Z,99.90
2022-10-05T18:15:27.030Z,99.90
2022-10-05T18:17:56.154Z,99.90
2022-10-05T18:20:29.348Z,99.90
2022-10-05T18:23:09.672Z,99.90
2022-10-05T18:25:49.805Z,99.90
2022-10-05T18:28:39.301Z,99.90
2022-10-05T18:31:09.135Z,99.90
2022-10-05T18:33:49.263Z,99.90
2022-10-05T18:36:28.369Z,99.90
2022-10-05T18:39:06.775Z,99.90
2022-10-05T18:41:44.626Z,99.90
2022-10-05T18:44:14.130Z,99.90
2022-10-05T18:47:23.028Z,99.90
2022-10-05T18:50:32.099Z,99.90
2022-10-05T18:53:36.778Z,99.90
2022-10-05T18:56:12.788Z,99.90
2022-10-05T18:59:02.934Z,99.90
2022-10-05T19:01:45.233Z,99.90
2022-10-05T19:04:30.393Z,99.90
2022-10-05T19:07:16.842Z,99.90
2022-10-05T19:09:47.127Z,99.90
2022-10-05T19:12:29.517Z,99.90
2022-10-05T19:14:56.671Z,99.90
2022-10-05T19:17:50.023Z,99.90
2022-10-05T19:20:35.692Z,99.90
2022-10-05T19:23:02.505Z,99.90
2022-10-05T19:25:40.397Z,99.90
2022-10-05T19:28:22.416Z,99.90
2022-10-05T19:31:10.841Z,99.90
2022-10-05T19:34:16.671Z,99.90
2022-10-05T19:37:14.726Z,99.90
2022-10-05T19:39:49.574Z,99.90
2022-10-05T19:42:25.333Z,99.90
2022-10-05T19:45:32.037Z,99.90
2022-10-05T19:48:19.646Z,99.90
2022-10-05T19:50:59.404Z,99.90
2022-10-05T19:53:38.737Z,99.90
2022-10-05T19:56:25.415Z,99.90
2022-10-05T19:59:01.156Z,99.90
2022-10-05T20:01:34.122Z,99.90
2022-10-05T20:04:01.162Z,99.90
2022-10-05T20:06:30.258Z,99.90
2022-10-05T20:09:02.848Z,99.90
2022-10-05T20:11:31.488Z,99.90
2022-10-05T20:14:01.176Z,99.90
2022-10-05T20:16:47.957Z,99.90
2022-10-05T20:19:36.638Z,99.90
2022-10-05T20:22:28.344Z,99.90
2022-10-05T20:25:06.331Z,99.90
2022-10-05T20:27:50.598Z,99.90
2022-10-05T20:30:19.144Z,99.90
2022-10-05T20:32:49.869Z,99.90
2022-10-05T20:35:18.220Z,99.90
2022-10-05T20:37:45.188Z,99.90
2022-10-05T20:40:12.240Z,99.90
2022-10-05T20:42:39.186Z,99.90
2022-10-05T20:45:06.520Z,99.90
2022-10-05T20:47:33.835Z,99.90
2022-10-05T20:50:05.083Z,99.90
2022-10-05T20:52:31.924Z,99.90
2022-10-05T20:54:58.972Z,99.90
2022-10-05T20:57:26.709Z,99.90
2022-10-05T20:59:53.609Z,99.90
2022-10-05T21:02:20.522Z,99.90
2022-10-05T21:04:47.999Z,99.90
2022-10-05T21:07:16.204Z,99.90
2022-10-05T21:09:43.942Z,99.90
2022-10-05T21:12:11.248Z,99.90
2022-10-05T21:14:38.285Z,99.90
2022-10-05T21:17:06.811Z,99.90
2022-10-05T21:19:40.558Z,99.90
2022-10-05T21:22:08.593Z,99.90
2022-10-05T21:24:39.252Z,99.90
2022-10-05T21:27:06.205Z,99.90
2022-10-05T21:29:34.292Z,99.90
2022-10-05T21:32:01.344Z,99.90
2022-10-05T21:34:28.807Z,99.90
2022-10-05T21:36:55.709Z,99.90
2022-10-05T21:39:22.599Z,99.90
2022-10-05T21:41:49.858Z,99.90
2022-10-05T21:44:16.943Z,99.90
2022-10-05T21:46:43.903Z,99.90
2022-10-05T21:49:11.015Z,99.90
2022-10-05T21:51:38.099Z,99.90
2022-10-05T21:54:15.711Z,99.90
2022-10-05T21:56:44.522Z,99.90
2022-10-05T21:59:12.605Z,99.90
2022-10-05T22:01:39.446Z,99.90
2022-10-05T22:04:06.486Z,99.90
2022-10-05T22:06:34.020Z,99.90
2022-10-05T22:09:01.053Z,99.90
2022-10-05T22:11:29.114Z,99.90
2022-10-05T22:14:02.221Z,99.90
2022-10-05T22:16:31.610Z,99.90
2022-10-05T22:18:58.849Z,99.90
2022-10-05T22:21:25.751Z,99.90
2022-10-05T22:23:52.641Z,99.90
2022-10-05T22:26:20.209Z,99.90
2022-10-05T22:28:47.113Z,99.90
2022-10-05T22:31:14.087Z,99.90
2022-10-05T22:33:41.103Z,99.90
2022-10-05T22:36:08.246Z,99.90
2022-10-05T22:38:35.122Z,99.90
2022-10-05T22:41:02.008Z,99.90
2022-10-05T22:43:29.053Z,99.90
2022-10-05T22:45:56.266Z,99.90
2022-10-05T22:48:23.257Z,99.90
2022-10-05T22:50:50.181Z,99.90
2022-10-05T22:53:17.093Z,99.90
2022-10-05T22:55:43.935Z,99.90
2022-10-05T22:58:10.805Z,99.90
2022-10-05T23:01:01.703Z,99.90
2022-10-05T23:03:24.483Z,99.90
2022-10-05T23:06:00.257Z,99.90
2022-10-05T23:08:27.655Z,99.90
2022-10-05T23:10:54.792Z,99.90
2022-10-05T23:13:22.530Z,99.90
2022-10-05T23:15:49.410Z,99.90
2022-10-05T23:18:16.804Z,99.90
2022-10-05T23:20:43.693Z,99.90
2022-10-05T23:23:10.696Z,99.90
2022-10-05T23:25:37.556Z,99.90
2022-10-05T23:28:04.473Z,99.90
2022-10-05T23:30:31.385Z,99.90
2022-10-05T23:32:58.271Z,99.90
2022-10-05T23:35:25.162Z,99.90
2022-10-05T23:37:52.005Z,99.90
2022-10-05T23:40:18.905Z,99.90
2022-10-05T23:42:46.969Z,99.90
2022-10-05T23:45:14.036Z,99.90
2022-10-05T23:47:41.080Z,99.90
2022-10-05T23:50:08.545Z,99.90
2022-10-05T23:52:36.085Z,99.90
2022-10-05T23:55:04.047Z,99.90
2022-10-05T23:57:31.072Z,99.90
2022-10-05T23:59:57.981Z,99.90
