createdAt,value
2018-07-25T00:03:27.000Z,29.37
2018-07-25T00:13:27.000Z,29.31
2018-07-25T00:23:27.000Z,29.29
2018-07-25T00:33:28.000Z,29.25
2018-07-25T00:43:28.000Z,29.2
2018-07-25T00:53:28.000Z,29.12
2018-07-25T01:03:28.000Z,29.12
2018-07-25T01:13:28.000Z,29.06
2018-07-25T01:23:28.000Z,29.02
2018-07-25T01:33:28.000Z,28.98
2018-07-25T01:43:28.000Z,28.93
2018-07-25T01:53:28.000Z,28.85
2018-07-25T02:03:31.000Z,28.79
2018-07-25T02:13:28.000Z,28.72
2018-07-25T02:23:28.000Z,28.71
2018-07-25T02:33:28.000Z,28.66
2018-07-25T02:43:28.000Z,28.61
2018-07-25T02:53:28.000Z,28.59
2018-07-25T03:03:28.000Z,28.57
2018-07-25T03:13:28.000Z,28.51
2018-07-25T03:23:28.000Z,28.45
2018-07-25T03:33:28.000Z,28.43
2018-07-25T03:43:28.000Z,28.35
2018-07-25T03:53:28.000Z,28.31
2018-07-25T04:03:28.000Z,28.27
2018-07-25T04:13:28.000Z,28.22
2018-07-25T04:23:28.000Z,28.17
2018-07-25T04:33:28.000Z,28.15
2018-07-25T04:43:28.000Z,28.2
2018-07-25T04:53:28.000Z,28.14
2018-07-25T05:03:28.000Z,27.97
2018-07-25T05:13:28.000Z,28.13
2018-07-25T05:23:28.000Z,28.29
2018-07-25T05:33:28.000Z,28.35
2018-07-25T05:43:28.000Z,28.41
2018-07-25T05:53:28.000Z,28.49
2018-07-25T06:03:28.000Z,28.62
2018-07-25T06:13:28.000Z,28.61
2018-07-25T06:23:28.000Z,28.6
2018-07-25T06:33:28.000Z,28.67
2018-07-25T06:43:28.000Z,28.7
2018-07-25T06:53:28.000Z,28.71
2018-07-25T07:03:28.000Z,28.74
2018-07-25T07:13:28.000Z,28.79
2018-07-25T07:23:28.000Z,28.81
2018-07-25T07:33:28.000Z,28.91
2018-07-25T07:43:28.000Z,28.98
2018-07-25T07:53:28.000Z,29.12
2018-07-25T08:03:28.000Z,29.34
2018-07-25T08:13:29.000Z,29.47
2018-07-25T08:23:29.000Z,29.47
2018-07-25T08:33:29.000Z,29.6
2018-07-25T08:43:29.000Z,29.69
2018-07-25T08:53:29.000Z,29.8
2018-07-25T09:03:29.000Z,29.87
2018-07-25T09:13:29.000Z,30.03
2018-07-25T09:23:29.000Z,30.32
2018-07-25T09:33:29.000Z,30.45
2018-07-25T09:43:29.000Z,30.52
2018-07-25T09:53:29.000Z,30.84
2018-07-25T10:03:29.000Z,30.99
2018-07-25T10:13:29.000Z,31.06
2018-07-25T10:23:29.000Z,31.33
2018-07-25T10:33:29.000Z,31.4
2018-07-25T10:43:29.000Z,31.66
2018-07-25T10:53:29.000Z,31.75
2018-07-25T11:03:29.000Z,31.74
2018-07-25T11:13:29.000Z,31.99
2018-07-25T11:23:29.000Z,32.12
2018-07-25T11:33:29.000Z,32.1
2018-07-25T11:43:29.000Z,32.27
2018-07-25T11:53:29.000Z,32.53
2018-07-25T12:03:29.000Z,32.58
2018-07-25T12:13:30.000Z,32.63
2018-07-25T12:23:29.000Z,32.33
2018-07-25T12:33:29.000Z,32.31
2018-07-25T12:43:29.000Z,32.38
2018-07-25T12:53:30.000Z,32.27
2018-07-25T13:03:30.000Z,32.2
2018-07-25T13:13:29.000Z,32.37
2018-07-25T13:23:29.000Z,32.37
2018-07-25T13:33:29.000Z,32.47
2018-07-25T13:43:29.000Z,32.65
2018-07-25T13:53:29.000Z,32.61
2018-07-25T14:03:29.000Z,32.43
2018-07-25T14:13:29.000Z,32.53
2018-07-25T14:23:29.000Z,32.65
2018-07-25T14:33:29.000Z,32.5
2018-07-25T14:43:29.000Z,32.46
2018-07-25T14:53:29.000Z,32.45
2018-07-25T15:03:29.000Z,32.44
2018-07-25T15:13:29.000Z,32.37
2018-07-25T15:23:29.000Z,32.38
2018-07-25T15:33:29.000Z,32.33
2018-07-25T15:43:29.000Z,32.27
2018-07-25T15:53:29.000Z,32.12
2018-07-25T16:03:29.000Z,32.04
2018-07-25T16:13:30.000Z,32.05
2018-07-25T16:23:30.000Z,31.94
2018-07-25T16:33:30.000Z,31.84
2018-07-25T16:43:30.000Z,31.78
2018-07-25T16:53:30.000Z,31.72
2018-07-25T17:03:30.000Z,31.66
2018-07-25T17:13:30.000Z,31.65
2018-07-25T17:23:30.000Z,31.44
2018-07-25T17:33:30.000Z,31.3
2018-07-25T17:43:31.000Z,31.26
2018-07-25T17:53:31.000Z,31.13
2018-07-25T18:03:30.000Z,31.16
2018-07-25T18:13:30.000Z,31.02
2018-07-25T18:23:30.000Z,30.94
2018-07-25T18:33:30.000Z,30.82
2018-07-25T18:43:30.000Z,30.89
2018-07-25T18:53:30.000Z,30.78
2018-07-25T19:03:30.000Z,30.65
2018-07-25T19:13:30.000Z,30.38
2018-07-25T19:23:30.000Z,30.46
2018-07-25T19:33:30.000Z,30.36
2018-07-25T19:43:30.000Z,30.38
2018-07-25T19:53:30.000Z,30.36
2018-07-25T20:03:30.000Z,30.25
2018-07-25T20:13:30.000Z,30.26
2018-07-25T20:23:30.000Z,30.12
2018-07-25T20:33:30.000Z,29.85
2018-07-25T20:43:30.000Z,29.73
2018-07-25T20:53:30.000Z,29.88
2018-07-25T21:03:30.000Z,29.63
2018-07-25T21:13:31.000Z,29.83
2018-07-25T21:23:30.000Z,29.61
2018-07-25T21:33:30.000Z,29.7
2018-07-25T21:43:30.000Z,29.75
2018-07-25T21:53:30.000Z,29.74
2018-07-25T22:03:30.000Z,29.78
2018-07-25T22:13:30.000Z,29.77
2018-07-25T22:23:30.000Z,29.72
2018-07-25T22:33:30.000Z,29.71
2018-07-25T22:43:30.000Z,29.68
2018-07-25T22:53:30.000Z,29.64
2018-07-25T23:03:30.000Z,29.62
2018-07-25T23:13:30.000Z,29.6
2018-07-25T23:23:30.000Z,29.57
2018-07-25T23:33:30.000Z,29.52
2018-07-25T23:43:30.000Z,29.53
2018-07-25T23:53:31.000Z,29.49
