createdAt,value
2019-05-09T00:03:09.392Z,9.58
2019-05-09T00:13:10.314Z,9.48
2019-05-09T00:23:13.384Z,9.81
2019-05-09T00:33:14.302Z,9.73
2019-05-09T00:43:16.963Z,10.07
2019-05-09T00:53:18.030Z,10.04
2019-05-09T01:03:18.704Z,9.57
2019-05-09T01:13:19.567Z,9.17
2019-05-09T01:23:20.511Z,8.30
2019-05-09T01:33:21.301Z,8.94
2019-05-09T01:43:24.322Z,8.74
2019-05-09T01:53:25.037Z,8.86
2019-05-09T02:03:27.886Z,8.30
2019-05-09T02:13:28.597Z,7.65
2019-05-09T02:23:29.522Z,8.57
2019-05-09T02:33:30.221Z,9.25
2019-05-09T02:43:31.132Z,9.22
2019-05-09T02:53:33.000Z,8.61
2019-05-09T03:03:33.657Z,8.06
2019-05-09T03:13:34.582Z,7.68
2019-05-09T03:23:38.522Z,8.13
2019-05-09T03:33:40.650Z,8.26
2019-05-09T03:43:41.096Z,8.73
2019-05-09T03:53:53.751Z,8.50
2019-05-09T04:03:54.732Z,8.36
2019-05-09T04:13:58.043Z,8.77
2019-05-09T04:23:58.673Z,8.85
2019-05-09T04:33:59.649Z,8.99
2019-05-09T04:44:00.293Z,9.02
2019-05-09T04:54:00.979Z,8.99
2019-05-09T05:04:01.968Z,10.85
2019-05-09T05:14:02.745Z,11.30
2019-05-09T05:24:03.408Z,10.60
2019-05-09T05:34:04.294Z,10.65
2019-05-09T05:44:04.932Z,12.65
2019-05-09T05:54:07.803Z,13.03
2019-05-09T06:04:08.782Z,12.47
2019-05-09T06:14:11.933Z,13.07
2019-05-09T06:24:12.333Z,14.50
2019-05-09T06:34:13.246Z,14.85
2019-05-09T06:44:17.245Z,14.64
2019-05-09T06:54:17.460Z,13.68
2019-05-09T07:04:18.430Z,12.69
2019-05-09T07:14:28.971Z,12.62
2019-05-09T07:24:23.227Z,12.15
2019-05-09T07:34:24.103Z,12.25
2019-05-09T07:44:24.716Z,11.64
2019-05-09T07:54:28.481Z,12.12
2019-05-09T08:04:29.595Z,13.25
2019-05-09T08:14:30.563Z,12.38
2019-05-09T08:24:31.533Z,12.32
2019-05-09T08:34:32.431Z,12.44
2019-05-09T08:44:33.290Z,12.93
2019-05-09T08:54:34.177Z,12.81
2019-05-09T09:04:38.393Z,13.66
2019-05-09T09:14:39.434Z,14.24
2019-05-09T09:24:41.361Z,14.60
2019-05-09T09:34:42.023Z,14.17
2019-05-09T09:44:42.663Z,14.05
2019-05-09T09:54:43.457Z,15.52
2019-05-09T10:04:44.395Z,14.20
2019-05-09T10:14:45.304Z,14.46
2019-05-09T10:24:47.842Z,14.36
2019-05-09T10:34:49.520Z,12.84
2019-05-09T10:44:50.129Z,12.28
2019-05-09T10:54:50.978Z,14.51
2019-05-09T11:04:51.903Z,15.08
2019-05-09T11:14:55.798Z,13.62
2019-05-09T11:24:57.946Z,13.19
2019-05-09T11:34:58.947Z,12.49
2019-05-09T11:44:59.912Z,12.20
2019-05-09T11:55:00.593Z,12.46
2019-05-09T12:05:01.663Z,14.55
2019-05-09T12:15:08.598Z,13.72
2019-05-09T12:25:09.303Z,14.12
2019-05-09T12:35:10.038Z,13.44
2019-05-09T12:45:12.609Z,13.55
2019-05-09T12:55:14.356Z,13.33
2019-05-09T13:05:15.128Z,13.95
2019-05-09T13:15:18.525Z,14.04
2019-05-09T13:25:20.310Z,14.35
2019-05-09T13:35:21.201Z,14.11
2019-05-09T13:45:22.070Z,13.30
2019-05-09T13:55:24.004Z,13.68
2019-05-09T14:05:25.694Z,14.64
2019-05-09T14:15:27.469Z,15.21
2019-05-09T14:25:29.178Z,16.34
2019-05-09T14:35:30.229Z,16.18
2019-05-09T14:45:31.129Z,16.98
2019-05-09T14:55:32.094Z,15.57
2019-05-09T15:05:32.840Z,14.32
2019-05-09T15:15:33.559Z,14.73
2019-05-09T15:25:34.258Z,15.22
2019-05-09T15:35:35.018Z,14.42
2019-05-09T15:45:36.432Z,13.85
2019-05-09T15:55:37.526Z,15.36
2019-05-09T16:05:38.625Z,16.89
2019-05-09T16:15:39.641Z,13.62
2019-05-09T16:25:40.672Z,13.58
2019-05-09T16:35:41.484Z,13.39
2019-05-09T16:45:42.411Z,14.20
2019-05-09T16:55:43.301Z,14.20
2019-05-09T17:05:44.174Z,14.46
2019-05-09T17:15:45.237Z,15.28
2019-05-09T17:25:47.997Z,14.70
2019-05-09T17:35:48.518Z,14.82
2019-05-09T17:45:49.229Z,15.11
2019-05-09T17:55:50.161Z,13.06
2019-05-09T18:05:51.156Z,13.28
2019-05-09T18:15:51.898Z,14.19
2019-05-09T18:25:52.823Z,12.96
2019-05-09T18:35:53.627Z,12.50
2019-05-09T18:45:54.623Z,12.23
2019-05-09T18:55:55.692Z,12.18
2019-05-09T19:05:56.333Z,12.48
2019-05-09T19:15:58.436Z,12.43
2019-05-09T19:25:59.708Z,13.17
2019-05-09T19:36:00.697Z,12.17
2019-05-09T19:46:02.448Z,12.45
2019-05-09T19:56:03.091Z,12.36
2019-05-09T20:06:04.092Z,11.83
2019-05-09T20:16:04.916Z,11.86
2019-05-09T20:26:05.596Z,11.55
2019-05-09T20:36:06.589Z,11.33
2019-05-09T20:46:10.240Z,11.73
2019-05-09T20:56:10.068Z,11.37
2019-05-09T21:06:13.072Z,11.16
2019-05-09T21:16:14.077Z,11.15
2019-05-09T21:26:18.318Z,11.15
2019-05-09T21:36:20.294Z,12.87
2019-05-09T21:46:21.235Z,12.82
2019-05-09T21:56:22.224Z,12.53
2019-05-09T22:06:23.122Z,12.56
2019-05-09T22:16:23.795Z,12.91
2019-05-09T22:26:24.434Z,11.26
2019-05-09T22:36:25.155Z,10.41
2019-05-09T22:46:25.815Z,10.31
2019-05-09T22:56:30.509Z,10.31
2019-05-09T23:06:31.120Z,10.15
2019-05-09T23:16:34.142Z,10.12
2019-05-09T23:26:34.870Z,10.69
2019-05-09T23:36:37.647Z,11.10
2019-05-09T23:46:38.329Z,10.66
2019-05-09T23:56:39.435Z,9.74
