createdAt,value
2019-05-19T00:01:26.394Z,54.30
2019-05-19T00:03:54.886Z,54.30
2019-05-19T00:06:23.362Z,54.50
2019-05-19T00:08:51.824Z,55.00
2019-05-19T00:11:20.443Z,54.20
2019-05-19T00:13:48.901Z,54.60
2019-05-19T00:16:17.406Z,54.50
2019-05-19T00:18:46.019Z,54.50
2019-05-19T00:21:14.470Z,54.60
2019-05-19T00:23:43.098Z,54.50
2019-05-19T00:26:11.559Z,54.70
2019-05-19T00:28:40.084Z,54.70
2019-05-19T00:31:08.608Z,54.60
2019-05-19T00:33:37.202Z,54.50
2019-05-19T00:36:05.794Z,54.50
2019-05-19T00:38:34.298Z,54.50
2019-05-19T00:41:02.731Z,54.60
2019-05-19T00:43:31.223Z,54.40
2019-05-19T00:45:59.848Z,54.80
2019-05-19T00:48:28.439Z,54.80
2019-05-19T00:50:56.890Z,54.90
2019-05-19T00:53:25.422Z,55.30
2019-05-19T00:55:53.918Z,55.00
2019-05-19T00:58:22.455Z,55.40
2019-05-19T01:00:51.002Z,55.40
2019-05-19T01:03:19.427Z,55.70
2019-05-19T01:05:47.967Z,55.70
2019-05-19T01:08:16.435Z,56.50
2019-05-19T01:10:45.162Z,56.10
2019-05-19T01:13:13.930Z,56.10
2019-05-19T01:15:42.588Z,55.90
2019-05-19T01:18:11.043Z,56.10
2019-05-19T01:20:39.552Z,55.90
2019-05-19T01:23:08.030Z,56.20
2019-05-19T01:25:36.730Z,56.30
2019-05-19T01:28:05.305Z,56.40
2019-05-19T01:30:33.887Z,56.10
2019-05-19T01:33:02.470Z,56.50
2019-05-19T01:35:31.108Z,56.20
2019-05-19T01:37:59.759Z,56.30
2019-05-19T01:40:28.449Z,56.50
2019-05-19T01:42:56.951Z,56.40
2019-05-19T01:45:25.774Z,56.30
2019-05-19T01:47:54.420Z,56.30
2019-05-19T01:50:23.044Z,56.30
2019-05-19T01:52:51.542Z,56.30
2019-05-19T01:55:20.126Z,56.30
2019-05-19T01:57:48.816Z,56.20
2019-05-19T02:00:18.043Z,56.10
2019-05-19T02:02:46.593Z,56.10
2019-05-19T02:05:15.159Z,56.40
2019-05-19T02:07:43.614Z,56.50
2019-05-19T02:10:12.148Z,56.40
2019-05-19T02:12:40.739Z,56.40
2019-05-19T02:15:09.256Z,56.60
2019-05-19T02:17:37.733Z,56.70
2019-05-19T02:20:07.338Z,56.80
2019-05-19T02:22:35.853Z,56.90
2019-05-19T02:25:04.832Z,57.00
2019-05-19T02:27:33.319Z,56.90
2019-05-19T02:30:02.295Z,57.10
2019-05-19T02:32:31.142Z,57.20
2019-05-19T02:34:59.722Z,57.30
2019-05-19T02:37:28.255Z,57.30
2019-05-19T02:39:56.726Z,57.30
2019-05-19T02:42:25.282Z,57.40
2019-05-19T02:44:53.750Z,57.40
2019-05-19T02:47:22.300Z,57.40
2019-05-19T02:49:50.778Z,57.30
2019-05-19T02:52:19.483Z,57.20
2019-05-19T02:54:47.942Z,57.40
2019-05-19T02:57:16.440Z,57.30
2019-05-19T02:59:45.088Z,57.30
2019-05-19T03:02:14.938Z,57.30
2019-05-19T03:04:43.489Z,57.30
2019-05-19T03:07:12.010Z,57.30
2019-05-19T03:09:40.468Z,57.50
2019-05-19T03:12:08.923Z,57.40
2019-05-19T03:14:37.734Z,57.40
2019-05-19T03:17:06.165Z,57.60
2019-05-19T03:19:34.707Z,57.60
2019-05-19T03:22:03.266Z,57.70
2019-05-19T03:24:31.782Z,57.40
2019-05-19T03:27:00.226Z,57.70
2019-05-19T03:29:30.383Z,57.90
2019-05-19T03:32:03.641Z,57.80
2019-05-19T03:34:32.121Z,57.70
2019-05-19T03:37:00.658Z,58.10
2019-05-19T03:39:29.239Z,57.80
2019-05-19T03:41:57.706Z,58.00
2019-05-19T03:44:26.185Z,58.10
2019-05-19T03:46:54.689Z,58.10
2019-05-19T03:49:23.199Z,58.40
2019-05-19T03:51:51.886Z,58.00
2019-05-19T03:54:20.363Z,58.00
2019-05-19T03:56:48.844Z,58.20
2019-05-19T03:59:17.426Z,58.30
2019-05-19T04:01:45.953Z,58.40
2019-05-19T04:04:14.537Z,58.40
2019-05-19T04:06:42.991Z,58.40
2019-05-19T04:09:11.466Z,58.50
2019-05-19T04:11:39.980Z,58.60
2019-05-19T04:14:08.398Z,58.40
2019-05-19T04:16:36.858Z,58.40
2019-05-19T04:19:05.339Z,58.30
2019-05-19T04:21:48.424Z,58.50
2019-05-19T04:24:04.005Z,58.40
2019-05-19T04:26:32.528Z,58.40
2019-05-19T04:29:01.039Z,58.30
2019-05-19T04:31:29.481Z,58.30
2019-05-19T04:33:57.921Z,58.30
2019-05-19T04:36:26.573Z,58.40
2019-05-19T04:38:55.108Z,58.30
2019-05-19T04:41:23.731Z,58.40
2019-05-19T04:43:52.213Z,58.50
2019-05-19T04:46:20.811Z,58.50
2019-05-19T04:48:49.274Z,58.60
2019-05-19T04:51:17.841Z,58.70
2019-05-19T04:53:46.309Z,58.60
2019-05-19T04:56:14.889Z,59.10
2019-05-19T04:58:43.322Z,58.60
2019-05-19T05:01:11.850Z,58.50
2019-05-19T05:03:41.576Z,58.60
2019-05-19T05:06:10.044Z,58.70
2019-05-19T05:08:38.536Z,58.80
2019-05-19T05:11:06.997Z,59.00
2019-05-19T05:13:35.517Z,59.00
2019-05-19T05:16:04.040Z,59.00
2019-05-19T05:18:32.503Z,59.00
2019-05-19T05:21:00.982Z,59.00
2019-05-19T05:23:29.458Z,59.00
2019-05-19T05:25:57.942Z,59.60
2019-05-19T05:28:26.597Z,59.20
2019-05-19T05:30:55.160Z,59.40
2019-05-19T05:33:23.819Z,59.20
2019-05-19T05:35:52.439Z,59.40
2019-05-19T05:38:20.930Z,59.50
2019-05-19T05:40:49.411Z,59.50
2019-05-19T05:43:17.963Z,59.50
2019-05-19T05:45:46.406Z,59.40
2019-05-19T05:48:15.062Z,59.50
2019-05-19T05:50:43.630Z,59.50
2019-05-19T05:53:12.095Z,59.50
2019-05-19T05:55:40.537Z,60.50
2019-05-19T05:58:09.037Z,59.80
2019-05-19T06:00:37.703Z,60.00
2019-05-19T06:03:06.172Z,60.10
2019-05-19T06:05:34.809Z,60.30
2019-05-19T06:08:03.258Z,60.50
2019-05-19T06:10:31.757Z,60.60
2019-05-19T06:13:00.234Z,60.60
2019-05-19T06:15:28.859Z,61.20
2019-05-19T06:17:57.373Z,60.60
2019-05-19T06:20:25.948Z,60.60
2019-05-19T06:22:56.938Z,61.10
2019-05-19T06:25:24.774Z,61.70
2019-05-19T06:27:53.318Z,61.00
2019-05-19T06:30:21.841Z,61.20
2019-05-19T06:32:57.711Z,61.00
2019-05-19T06:35:26.217Z,61.20
2019-05-19T06:37:54.737Z,61.50
2019-05-19T06:40:23.344Z,61.50
2019-05-19T06:42:51.844Z,61.30
2019-05-19T06:45:20.327Z,61.50
2019-05-19T06:47:48.911Z,61.30
2019-05-19T06:50:17.968Z,61.30
2019-05-19T06:52:46.566Z,61.60
2019-05-19T06:55:15.236Z,61.40
2019-05-19T06:57:43.700Z,61.90
2019-05-19T07:00:12.139Z,62.10
2019-05-19T07:02:40.698Z,62.10
2019-05-19T07:05:09.532Z,62.20
2019-05-19T07:07:37.988Z,62.30
2019-05-19T07:10:07.319Z,62.70
2019-05-19T07:12:35.846Z,62.60
2019-05-19T07:15:05.047Z,62.80
2019-05-19T07:17:33.610Z,63.20
2019-05-19T07:20:02.077Z,62.90
2019-05-19T07:22:30.518Z,63.10
2019-05-19T07:24:59.071Z,63.40
2019-05-19T07:27:27.534Z,63.90
2019-05-19T07:29:56.011Z,63.60
2019-05-19T07:32:24.483Z,64.00
2019-05-19T07:34:53.092Z,63.70
2019-05-19T07:37:21.680Z,63.90
2019-05-19T07:39:50.140Z,64.00
2019-05-19T07:42:18.695Z,64.20
2019-05-19T07:44:47.146Z,64.40
2019-05-19T07:47:15.855Z,64.30
2019-05-19T07:49:44.278Z,65.00
2019-05-19T07:52:12.775Z,65.20
2019-05-19T07:54:41.219Z,65.50
2019-05-19T07:57:09.823Z,65.20
2019-05-19T07:59:38.322Z,65.70
2019-05-19T08:02:06.827Z,65.80
2019-05-19T08:04:35.290Z,66.00
2019-05-19T08:07:03.758Z,66.30
2019-05-19T08:09:32.267Z,66.30
2019-05-19T08:12:00.689Z,66.10
2019-05-19T08:14:29.342Z,65.40
2019-05-19T08:16:57.943Z,65.70
2019-05-19T08:19:26.384Z,65.60
2019-05-19T08:21:55.008Z,65.10
2019-05-19T08:24:23.501Z,65.50
2019-05-19T08:26:52.053Z,64.90
2019-05-19T08:29:20.759Z,64.20
2019-05-19T08:31:49.243Z,64.00
2019-05-19T08:34:17.786Z,64.70
2019-05-19T08:36:46.308Z,65.20
2019-05-19T08:39:14.773Z,65.50
2019-05-19T08:41:43.272Z,65.20
2019-05-19T08:44:11.771Z,65.60
2019-05-19T08:46:40.236Z,65.80
2019-05-19T08:49:08.748Z,65.40
2019-05-19T08:51:37.211Z,66.00
2019-05-19T08:54:14.309Z,66.10
2019-05-19T08:56:35.891Z,66.10
2019-05-19T08:59:04.353Z,66.10
2019-05-19T09:01:32.874Z,66.00
2019-05-19T09:04:01.354Z,65.80
2019-05-19T09:06:29.821Z,65.50
2019-05-19T09:08:58.378Z,65.10
2019-05-19T09:11:26.864Z,65.10
2019-05-19T09:13:55.339Z,65.00
2019-05-19T09:16:23.861Z,63.70
2019-05-19T09:18:55.490Z,63.30
2019-05-19T09:21:24.021Z,63.60
2019-05-19T09:23:52.594Z,63.40
2019-05-19T09:26:21.173Z,63.70
2019-05-19T09:28:49.820Z,63.90
2019-05-19T09:31:18.441Z,64.70
2019-05-19T09:33:47.070Z,65.10
2019-05-19T09:36:15.711Z,65.00
2019-05-19T09:38:44.208Z,63.90
2019-05-19T09:41:12.720Z,64.30
2019-05-19T09:43:41.189Z,64.70
2019-05-19T09:46:09.658Z,64.80
2019-05-19T09:48:38.113Z,64.60
2019-05-19T09:51:08.206Z,64.30
2019-05-19T09:53:36.662Z,64.20
2019-05-19T09:56:05.182Z,64.30
2019-05-19T09:58:33.638Z,64.40
2019-05-19T10:01:02.090Z,63.40
2019-05-19T10:03:30.710Z,62.30
2019-05-19T10:05:59.169Z,62.30
2019-05-19T10:08:31.354Z,62.80
2019-05-19T10:11:06.259Z,62.10
2019-05-19T10:13:37.689Z,61.40
2019-05-19T10:16:04.945Z,61.10
2019-05-19T10:18:33.378Z,60.30
2019-05-19T10:21:01.842Z,59.80
2019-05-19T10:23:30.332Z,59.80
2019-05-19T10:25:58.766Z,59.40
2019-05-19T10:28:27.216Z,59.50
2019-05-19T10:30:55.699Z,59.10
2019-05-19T10:33:24.269Z,59.50
2019-05-19T10:35:52.723Z,59.40
2019-05-19T10:38:21.258Z,59.30
2019-05-19T10:40:49.919Z,58.80
2019-05-19T10:43:18.366Z,58.70
2019-05-19T10:45:48.474Z,58.30
2019-05-19T10:48:16.951Z,58.50
2019-05-19T10:50:45.404Z,58.50
2019-05-19T10:53:13.859Z,59.30
2019-05-19T10:55:42.363Z,59.10
2019-05-19T10:58:10.826Z,58.60
2019-05-19T11:00:39.379Z,58.20
2019-05-19T11:03:07.975Z,58.40
2019-05-19T11:05:36.595Z,58.30
2019-05-19T11:08:05.359Z,58.20
2019-05-19T11:10:33.947Z,58.20
2019-05-19T11:13:02.544Z,57.70
2019-05-19T11:15:30.958Z,58.30
2019-05-19T11:17:59.538Z,58.80
2019-05-19T11:20:27.986Z,58.10
2019-05-19T11:22:56.440Z,58.10
2019-05-19T11:25:33.393Z,57.80
2019-05-19T11:27:55.127Z,56.50
2019-05-19T11:30:23.663Z,55.80
2019-05-19T11:32:52.149Z,56.50
2019-05-19T11:35:20.602Z,56.90
2019-05-19T11:37:49.086Z,56.70
2019-05-19T11:40:17.734Z,56.70
2019-05-19T11:42:46.940Z,56.70
2019-05-19T11:45:15.533Z,56.70
2019-05-19T11:47:44.010Z,56.10
2019-05-19T11:50:12.535Z,56.00
2019-05-19T11:52:41.104Z,55.90
2019-05-19T11:55:09.558Z,56.00
2019-05-19T11:57:38.149Z,56.00
2019-05-19T12:00:09.732Z,56.00
2019-05-19T12:02:38.119Z,56.10
2019-05-19T12:05:06.725Z,55.40
2019-05-19T12:07:35.283Z,55.40
2019-05-19T12:10:04.686Z,55.50
2019-05-19T12:12:33.134Z,55.40
2019-05-19T12:15:01.627Z,55.90
2019-05-19T12:17:30.235Z,56.50
2019-05-19T12:19:58.772Z,56.80
2019-05-19T12:22:27.398Z,57.30
2019-05-19T12:24:56.017Z,55.30
2019-05-19T12:27:24.599Z,53.80
2019-05-19T12:29:53.131Z,52.90
2019-05-19T12:32:21.633Z,52.00
2019-05-19T12:34:50.350Z,52.90
2019-05-19T12:37:18.834Z,51.90
2019-05-19T12:39:47.296Z,52.20
2019-05-19T12:42:15.893Z,51.60
2019-05-19T12:44:44.379Z,51.70
2019-05-19T12:47:12.866Z,51.50
2019-05-19T12:49:41.410Z,51.20
2019-05-19T12:52:09.891Z,51.40
2019-05-19T12:54:38.369Z,50.80
2019-05-19T12:57:06.806Z,51.10
2019-05-19T12:59:35.301Z,51.20
2019-05-19T13:02:03.987Z,51.30
2019-05-19T13:04:33.326Z,51.40
2019-05-19T13:07:01.805Z,51.00
2019-05-19T13:09:30.340Z,52.00
2019-05-19T13:11:58.798Z,52.40
2019-05-19T13:14:27.334Z,52.00
2019-05-19T13:16:55.883Z,51.20
2019-05-19T13:19:24.406Z,52.40
2019-05-19T13:21:52.852Z,52.20
2019-05-19T13:24:21.392Z,51.40
2019-05-19T13:26:56.533Z,50.50
2019-05-19T13:29:20.082Z,50.10
2019-05-19T13:31:48.715Z,50.00
2019-05-19T13:34:17.201Z,49.80
2019-05-19T13:36:45.707Z,50.00
2019-05-19T13:39:14.283Z,50.40
2019-05-19T13:41:42.722Z,50.20
2019-05-19T13:44:11.250Z,50.30
2019-05-19T13:46:39.772Z,50.30
2019-05-19T13:49:08.303Z,50.30
2019-05-19T13:51:36.923Z,50.70
2019-05-19T13:54:05.360Z,50.40
2019-05-19T13:56:33.852Z,50.90
2019-05-19T13:59:02.382Z,51.90
2019-05-19T14:01:30.840Z,50.60
2019-05-19T14:03:59.341Z,52.20
2019-05-19T14:06:28.002Z,51.30
2019-05-19T14:08:56.695Z,51.60
2019-05-19T14:11:25.294Z,51.70
2019-05-19T14:13:53.819Z,51.60
2019-05-19T14:16:22.360Z,51.10
2019-05-19T14:18:50.861Z,51.50
2019-05-19T14:21:19.349Z,51.60
2019-05-19T14:23:47.838Z,51.90
2019-05-19T14:26:16.291Z,52.30
2019-05-19T14:28:44.863Z,52.30
2019-05-19T14:31:13.364Z,52.50
2019-05-19T14:33:41.892Z,52.50
2019-05-19T14:36:10.336Z,52.20
2019-05-19T14:38:40.566Z,51.80
2019-05-19T14:41:09.158Z,51.70
2019-05-19T14:43:37.732Z,51.00
2019-05-19T14:46:06.154Z,50.80
2019-05-19T14:48:34.671Z,51.20
2019-05-19T14:51:03.166Z,51.70
2019-05-19T14:53:31.675Z,52.10
2019-05-19T14:56:00.142Z,52.00
2019-05-19T14:58:28.611Z,52.50
2019-05-19T15:00:57.175Z,52.00
2019-05-19T15:03:25.678Z,51.20
2019-05-19T15:05:54.175Z,50.90
2019-05-19T15:08:22.697Z,50.90
2019-05-19T15:10:51.123Z,51.10
2019-05-19T15:13:19.716Z,51.20
2019-05-19T15:15:48.186Z,51.50
2019-05-19T15:18:16.648Z,51.70
2019-05-19T15:20:45.124Z,51.40
2019-05-19T15:23:13.636Z,51.60
2019-05-19T15:25:42.238Z,51.80
2019-05-19T15:28:10.821Z,52.10
2019-05-19T15:30:39.300Z,52.30
2019-05-19T15:33:07.746Z,52.80
2019-05-19T15:35:36.179Z,53.00
2019-05-19T15:38:04.680Z,53.40
2019-05-19T15:40:33.269Z,53.60
2019-05-19T15:43:01.852Z,53.90
2019-05-19T15:45:30.809Z,54.10
2019-05-19T15:47:59.242Z,54.40
2019-05-19T15:50:27.735Z,54.40
2019-05-19T15:52:56.304Z,54.60
2019-05-19T15:55:24.769Z,54.40
2019-05-19T15:57:53.298Z,54.30
2019-05-19T16:00:22.390Z,54.60
2019-05-19T16:02:50.991Z,55.00
2019-05-19T16:05:19.472Z,55.10
2019-05-19T16:07:47.939Z,55.30
2019-05-19T16:10:16.536Z,55.70
2019-05-19T16:12:45.101Z,55.80
2019-05-19T16:15:13.768Z,56.30
2019-05-19T16:17:42.286Z,56.50
2019-05-19T16:20:11.134Z,56.70
2019-05-19T16:22:39.662Z,56.50
2019-05-19T16:25:08.451Z,56.60
2019-05-19T16:27:36.927Z,56.40
2019-05-19T16:30:08.662Z,56.20
2019-05-19T16:32:37.331Z,56.00
2019-05-19T16:35:06.710Z,56.10
2019-05-19T16:37:35.534Z,56.20
2019-05-19T16:40:05.031Z,56.20
2019-05-19T16:42:33.659Z,56.70
2019-05-19T16:45:02.300Z,56.80
2019-05-19T16:47:30.894Z,57.20
2019-05-19T16:49:59.365Z,57.20
2019-05-19T16:52:27.969Z,57.90
2019-05-19T16:55:14.093Z,58.20
2019-05-19T16:57:42.606Z,58.20
2019-05-19T17:00:11.276Z,58.20
2019-05-19T17:02:39.692Z,57.90
2019-05-19T17:05:08.279Z,57.70
2019-05-19T17:07:36.823Z,57.90
2019-05-19T17:10:09.458Z,58.50
2019-05-19T17:12:37.954Z,58.90
2019-05-19T17:15:07.107Z,59.20
2019-05-19T17:17:35.666Z,59.20
2019-05-19T17:20:08.869Z,58.90
2019-05-19T17:22:37.307Z,58.90
2019-05-19T17:25:06.895Z,58.70
2019-05-19T17:27:37.226Z,58.70
2019-05-19T17:30:07.467Z,58.70
2019-05-19T17:32:36.559Z,59.40
2019-05-19T17:35:08.236Z,59.50
2019-05-19T17:37:36.752Z,59.60
2019-05-19T17:40:05.831Z,59.40
2019-05-19T17:42:37.208Z,59.60
2019-05-19T17:45:05.971Z,59.80
2019-05-19T17:47:34.550Z,59.90
2019-05-19T17:50:03.051Z,59.80
2019-05-19T17:52:31.637Z,60.20
2019-05-19T17:55:00.265Z,60.10
2019-05-19T17:57:28.755Z,60.70
2019-05-19T17:59:58.885Z,60.40
2019-05-19T18:02:27.492Z,60.70
2019-05-19T18:04:56.154Z,60.90
2019-05-19T18:07:24.585Z,60.40
2019-05-19T18:09:53.080Z,60.90
2019-05-19T18:12:21.658Z,61.50
2019-05-19T18:14:50.224Z,62.00
2019-05-19T18:17:18.741Z,62.10
2019-05-19T18:19:47.265Z,62.00
2019-05-19T18:22:15.823Z,62.40
2019-05-19T18:24:44.391Z,62.60
2019-05-19T18:27:12.843Z,62.90
2019-05-19T18:29:41.406Z,63.10
2019-05-19T18:32:09.875Z,63.20
2019-05-19T18:34:38.567Z,63.90
2019-05-19T18:37:07.055Z,64.10
2019-05-19T18:39:35.527Z,64.10
2019-05-19T18:42:04.098Z,64.30
2019-05-19T18:44:32.643Z,64.70
2019-05-19T18:47:01.350Z,65.50
2019-05-19T18:49:29.985Z,64.60
2019-05-19T18:51:58.558Z,65.20
2019-05-19T18:54:27.117Z,64.80
2019-05-19T18:56:55.805Z,64.90
2019-05-19T18:59:24.475Z,64.70
2019-05-19T19:01:52.933Z,64.70
2019-05-19T19:04:21.504Z,65.00
2019-05-19T19:06:50.190Z,65.20
2019-05-19T19:09:18.760Z,65.30
2019-05-19T19:11:47.431Z,65.50
2019-05-19T19:14:18.824Z,65.00
2019-05-19T19:16:47.427Z,65.10
2019-05-19T19:19:16.424Z,64.70
2019-05-19T19:21:45.164Z,64.80
2019-05-19T19:24:14.934Z,65.00
2019-05-19T19:26:43.623Z,65.10
2019-05-19T19:29:13.744Z,65.70
2019-05-19T19:31:48.544Z,65.80
2019-05-19T19:34:12.450Z,65.40
2019-05-19T19:36:40.942Z,65.80
2019-05-19T19:39:09.440Z,65.80
2019-05-19T19:41:37.939Z,65.90
2019-05-19T19:44:06.412Z,66.20
2019-05-19T19:46:34.995Z,66.50
2019-05-19T19:49:03.612Z,66.40
2019-05-19T19:51:32.125Z,66.40
2019-05-19T19:54:00.814Z,66.40
2019-05-19T19:56:29.320Z,66.30
2019-05-19T19:58:57.915Z,66.50
2019-05-19T20:01:26.706Z,67.10
2019-05-19T20:03:58.255Z,66.80
2019-05-19T20:06:28.136Z,66.60
2019-05-19T20:08:56.798Z,66.70
2019-05-19T20:11:25.432Z,66.80
2019-05-19T20:13:53.864Z,66.80
2019-05-19T20:16:22.468Z,66.80
2019-05-19T20:18:51.075Z,66.70
2019-05-19T20:21:19.643Z,66.80
2019-05-19T20:23:48.216Z,66.80
2019-05-19T20:26:16.901Z,66.90
2019-05-19T20:28:45.694Z,67.10
2019-05-19T20:31:14.201Z,67.60
2019-05-19T20:33:42.639Z,68.10
2019-05-19T20:36:11.102Z,68.60
2019-05-19T20:38:39.718Z,68.60
2019-05-19T20:41:08.221Z,69.40
2019-05-19T20:43:36.827Z,69.60
2019-05-19T20:46:05.267Z,69.00
2019-05-19T20:48:33.867Z,69.00
2019-05-19T20:51:02.474Z,68.40
2019-05-19T20:53:30.963Z,68.50
2019-05-19T20:56:01.239Z,68.30
2019-05-19T20:58:29.823Z,67.90
2019-05-19T21:00:58.347Z,67.90
2019-05-19T21:03:26.923Z,68.40
2019-05-19T21:05:55.592Z,68.60
2019-05-19T21:08:24.138Z,69.00
2019-05-19T21:10:52.658Z,68.60
2019-05-19T21:13:21.319Z,69.00
2019-05-19T21:15:50.093Z,69.20
2019-05-19T21:18:18.534Z,69.30
2019-05-19T21:20:48.947Z,69.40
2019-05-19T21:23:17.375Z,69.90
2019-05-19T21:25:45.865Z,69.30
2019-05-19T21:28:14.325Z,70.30
2019-05-19T21:30:42.791Z,69.90
2019-05-19T21:33:11.421Z,69.70
2019-05-19T21:35:39.930Z,70.00
2019-05-19T21:38:10.109Z,70.20
2019-05-19T21:40:38.596Z,70.60
2019-05-19T21:43:07.072Z,70.30
2019-05-19T21:45:35.692Z,70.30
2019-05-19T21:48:04.158Z,70.40
2019-05-19T21:50:34.527Z,70.30
2019-05-19T21:53:06.258Z,70.20
2019-05-19T21:55:34.598Z,70.20
2019-05-19T21:58:03.046Z,70.20
2019-05-19T22:00:32.150Z,69.90
2019-05-19T22:03:00.778Z,69.60
2019-05-19T22:05:29.345Z,69.40
2019-05-19T22:08:04.710Z,69.60
2019-05-19T22:10:33.349Z,69.80
2019-05-19T22:13:03.102Z,69.30
2019-05-19T22:15:31.518Z,69.60
2019-05-19T22:18:00.125Z,70.20
2019-05-19T22:20:28.605Z,70.20
2019-05-19T22:22:57.275Z,70.00
2019-05-19T22:25:25.910Z,69.90
2019-05-19T22:27:54.389Z,69.90
2019-05-19T22:30:23.138Z,70.40
2019-05-19T22:32:51.620Z,70.60
2019-05-19T22:35:20.189Z,70.50
2019-05-19T22:37:48.666Z,70.60
2019-05-19T22:40:17.182Z,70.50
2019-05-19T22:42:45.724Z,70.50
2019-05-19T22:45:14.256Z,70.70
2019-05-19T22:47:42.759Z,70.50
2019-05-19T22:50:11.363Z,70.70
2019-05-19T22:52:40.132Z,71.00
2019-05-19T22:55:08.734Z,71.30
2019-05-19T22:57:37.281Z,71.50
2019-05-19T23:00:08.683Z,71.30
2019-05-19T23:02:37.184Z,71.20
2019-05-19T23:05:06.671Z,71.50
2019-05-19T23:07:35.448Z,71.60
2019-05-19T23:10:05.560Z,71.20
2019-05-19T23:12:34.135Z,71.30
2019-05-19T23:15:02.746Z,71.50
2019-05-19T23:17:33.007Z,71.30
2019-05-19T23:20:01.491Z,71.30
2019-05-19T23:22:30.107Z,71.90
2019-05-19T23:24:58.513Z,72.00
2019-05-19T23:27:26.966Z,71.90
2019-05-19T23:29:55.444Z,72.20
2019-05-19T23:32:24.106Z,72.00
2019-05-19T23:34:52.644Z,72.10
2019-05-19T23:37:21.094Z,72.30
2019-05-19T23:39:49.598Z,72.60
2019-05-19T23:42:18.067Z,72.10
2019-05-19T23:44:46.573Z,72.20
2019-05-19T23:47:15.220Z,72.40
2019-05-19T23:49:43.742Z,71.90
2019-05-19T23:52:12.310Z,72.10
2019-05-19T23:54:40.767Z,72.20
2019-05-19T23:57:09.286Z,72.40
2019-05-19T23:59:37.844Z,72.10
