createdAt,value
2018-06-24T00:03:50.998Z,5.97
2018-06-24T00:08:47.801Z,5.90
2018-06-24T00:13:44.596Z,6.13
2018-06-24T00:18:41.529Z,6.70
2018-06-24T00:23:38.326Z,6.43
2018-06-24T00:28:35.062Z,6.33
2018-06-24T00:33:31.822Z,7.13
2018-06-24T00:38:28.635Z,5.93
2018-06-24T00:43:25.413Z,6.40
2018-06-24T00:48:22.164Z,6.20
2018-06-24T00:53:18.948Z,6.87
2018-06-24T00:58:15.767Z,7.47
2018-06-24T01:03:12.605Z,7.50
2018-06-24T01:08:09.399Z,7.03
2018-06-24T01:13:06.200Z,7.40
2018-06-24T01:18:03.033Z,8.00
2018-06-24T01:22:59.794Z,7.70
2018-06-24T01:27:56.629Z,7.10
2018-06-24T01:32:53.368Z,6.97
2018-06-24T01:37:50.104Z,7.57
2018-06-24T01:42:46.929Z,7.67
2018-06-24T01:47:43.673Z,7.87
2018-06-24T01:52:40.488Z,7.87
2018-06-24T01:57:37.265Z,8.07
2018-06-24T02:02:34.046Z,7.80
2018-06-24T02:07:30.811Z,8.03
2018-06-24T02:12:27.643Z,8.53
2018-06-24T02:17:24.446Z,7.70
2018-06-24T02:22:21.202Z,8.27
2018-06-24T02:27:18.498Z,9.03
2018-06-24T02:32:15.373Z,9.67
2018-06-24T02:37:12.305Z,9.40
2018-06-24T02:42:09.058Z,9.33
2018-06-24T02:47:05.877Z,9.73
2018-06-24T02:52:02.864Z,9.37
2018-06-24T02:56:59.657Z,10.47
2018-06-24T03:01:56.426Z,11.23
2018-06-24T03:06:53.337Z,10.40
2018-06-24T03:11:50.093Z,10.63
2018-06-24T03:16:46.855Z,10.07
2018-06-24T03:21:43.762Z,10.30
2018-06-24T03:26:40.492Z,9.47
2018-06-24T03:31:37.389Z,10.53
2018-06-24T03:36:34.146Z,10.37
2018-06-24T03:41:30.855Z,10.17
2018-06-24T03:46:27.636Z,10.97
2018-06-24T03:51:24.363Z,11.07
2018-06-24T03:56:21.172Z,10.97
2018-06-24T04:01:17.997Z,10.37
2018-06-24T04:06:14.800Z,8.70
2018-06-24T04:11:11.603Z,8.57
2018-06-24T04:16:08.426Z,8.70
2018-06-24T04:21:05.188Z,9.53
2018-06-24T04:26:02.066Z,9.07
2018-06-24T04:30:58.938Z,8.93
2018-06-24T04:35:55.694Z,8.73
2018-06-24T04:40:52.563Z,9.87
2018-06-24T04:45:49.395Z,9.90
2018-06-24T04:50:46.199Z,10.57
2018-06-24T04:55:43.153Z,10.67
2018-06-24T05:00:39.944Z,10.47
2018-06-24T05:05:36.681Z,10.20
2018-06-24T05:10:33.454Z,11.03
2018-06-24T05:15:30.218Z,10.23
2018-06-24T05:20:27.014Z,9.87
2018-06-24T05:25:23.764Z,10.13
2018-06-24T05:30:20.628Z,10.67
2018-06-24T05:35:17.428Z,10.77
2018-06-24T05:40:14.485Z,10.83
2018-06-24T05:45:11.270Z,10.43
2018-06-24T05:50:08.091Z,9.93
2018-06-24T05:55:04.906Z,9.77
2018-06-24T06:00:01.683Z,9.43
2018-06-24T06:04:58.434Z,10.47
2018-06-24T06:09:55.385Z,9.23
2018-06-24T06:14:52.255Z,9.53
2018-06-24T06:19:49.066Z,9.13
2018-06-24T06:24:45.864Z,8.63
2018-06-24T06:29:42.703Z,8.57
2018-06-24T06:34:39.643Z,9.13
2018-06-24T06:39:36.488Z,8.63
2018-06-24T06:44:33.417Z,8.73
2018-06-24T06:49:30.225Z,8.00
2018-06-24T06:54:27.012Z,9.63
2018-06-24T06:59:23.824Z,9.83
2018-06-24T07:04:20.632Z,7.50
2018-06-24T07:09:17.434Z,7.00
2018-06-24T07:14:14.257Z,6.77
2018-06-24T07:19:11.101Z,5.83
2018-06-24T07:24:07.825Z,4.77
2018-06-24T07:29:04.630Z,5.30
2018-06-24T07:34:01.398Z,5.60
2018-06-24T07:38:58.190Z,6.80
2018-06-24T07:43:54.990Z,6.28
2018-06-24T07:48:51.823Z,4.00
2018-06-24T07:53:48.739Z,4.23
2018-06-24T07:58:45.602Z,4.30
2018-06-24T08:03:42.637Z,3.83
2018-06-24T08:08:39.461Z,3.83
2018-06-24T08:13:36.217Z,3.80
2018-06-24T08:18:33.839Z,3.50
2018-06-24T08:23:30.741Z,4.80
2018-06-24T08:28:27.572Z,2.83
2018-06-24T08:33:24.404Z,5.03
2018-06-24T08:38:21.189Z,2.50
2018-06-24T08:43:17.940Z,2.55
2018-06-24T08:48:14.693Z,2.10
2018-06-24T08:53:12.635Z,2.25
2018-06-24T08:58:09.525Z,2.37
2018-06-24T09:03:06.345Z,2.33
2018-06-24T09:08:03.183Z,2.22
2018-06-24T09:12:59.983Z,2.50
2018-06-24T09:17:56.833Z,3.10
2018-06-24T09:22:53.591Z,2.60
2018-06-24T09:27:50.362Z,2.50
2018-06-24T09:32:47.331Z,2.50
2018-06-24T09:37:44.063Z,2.27
2018-06-24T09:42:40.843Z,2.52
2018-06-24T09:47:37.678Z,2.33
2018-06-24T09:52:34.689Z,2.77
2018-06-24T09:57:33.970Z,2.75
2018-06-24T10:02:30.793Z,2.00
2018-06-24T10:07:27.883Z,2.50
2018-06-24T10:12:24.793Z,2.17
2018-06-24T10:17:21.675Z,2.42
2018-06-24T10:22:18.547Z,2.67
2018-06-24T10:27:15.403Z,3.65
2018-06-24T10:32:12.236Z,2.30
2018-06-24T10:37:09.035Z,2.80
2018-06-24T10:42:05.896Z,2.33
2018-06-24T10:47:02.768Z,2.80
2018-06-24T10:51:59.829Z,2.37
2018-06-24T10:56:56.641Z,2.20
2018-06-24T11:01:53.515Z,2.30
2018-06-24T11:06:50.296Z,2.05
2018-06-24T11:11:47.108Z,2.15
2018-06-24T11:16:44.106Z,2.10
2018-06-24T11:21:40.943Z,2.17
2018-06-24T11:26:37.773Z,2.10
2018-06-24T11:31:34.589Z,2.02
2018-06-24T11:36:31.454Z,8.90
2018-06-24T11:41:28.392Z,2.10
2018-06-24T11:46:25.164Z,1.80
2018-06-24T11:51:21.978Z,2.52
2018-06-24T11:56:18.846Z,6.03
2018-06-24T12:01:15.581Z,2.30
2018-06-24T12:06:12.432Z,2.12
2018-06-24T12:11:09.313Z,2.15
2018-06-24T12:16:06.147Z,2.02
2018-06-24T12:21:03.040Z,2.40
2018-06-24T12:25:59.994Z,2.10
2018-06-24T12:30:56.805Z,2.20
2018-06-24T12:35:53.552Z,2.33
2018-06-24T12:40:50.337Z,2.15
2018-06-24T12:45:47.106Z,2.45
2018-06-24T12:50:43.910Z,2.02
2018-06-24T12:55:40.675Z,1.87
2018-06-24T13:00:38.007Z,2.52
2018-06-24T13:05:34.365Z,2.30
2018-06-24T13:10:31.151Z,2.17
2018-06-24T13:15:27.992Z,2.12
2018-06-24T13:20:24.871Z,2.10
2018-06-24T13:25:21.703Z,2.33
2018-06-24T13:30:18.453Z,1.82
2018-06-24T13:35:15.329Z,1.65
2018-06-24T13:40:12.250Z,2.05
2018-06-24T13:45:09.679Z,1.80
2018-06-24T13:50:06.627Z,1.72
2018-06-24T13:55:03.591Z,1.90
2018-06-24T14:00:00.374Z,2.02
2018-06-24T14:04:57.277Z,5.25
2018-06-24T14:09:54.128Z,8.30
2018-06-24T14:14:50.969Z,2.20
2018-06-24T14:19:47.754Z,2.20
2018-06-24T14:24:44.536Z,2.00
2018-06-24T14:29:41.293Z,2.00
2018-06-24T14:34:38.303Z,2.05
2018-06-24T14:39:35.103Z,1.82
2018-06-24T14:44:31.937Z,2.02
2018-06-24T14:49:28.722Z,1.72
2018-06-24T14:54:25.507Z,2.00
2018-06-24T14:59:22.320Z,2.00
2018-06-24T15:04:19.182Z,1.90
2018-06-24T15:09:15.973Z,2.10
2018-06-24T15:14:12.817Z,2.60
2018-06-24T15:19:09.671Z,3.00
2018-06-24T15:24:06.573Z,2.83
2018-06-24T15:29:03.471Z,2.70
2018-06-24T15:34:00.268Z,2.23
2018-06-24T15:38:57.144Z,2.92
2018-06-24T15:43:53.945Z,3.00
2018-06-24T15:48:50.764Z,3.02
2018-06-24T15:53:47.816Z,3.27
2018-06-24T15:58:44.609Z,3.58
2018-06-24T16:03:41.513Z,3.30
2018-06-24T16:08:38.312Z,3.50
2018-06-24T16:13:35.134Z,6.00
2018-06-24T16:18:31.879Z,3.60
2018-06-24T16:23:28.860Z,2.83
2018-06-24T16:28:25.683Z,2.77
2018-06-24T16:33:22.464Z,4.03
2018-06-24T16:38:19.226Z,4.75
2018-06-24T16:43:16.090Z,8.70
2018-06-24T16:48:12.909Z,5.03
2018-06-24T16:53:09.696Z,4.85
2018-06-24T16:58:06.704Z,4.92
2018-06-24T17:03:03.693Z,5.17
2018-06-24T17:08:00.573Z,5.28
2018-06-24T17:12:57.346Z,4.97
2018-06-24T17:17:54.137Z,4.87
2018-06-24T17:22:51.079Z,4.90
2018-06-24T17:27:48.102Z,4.13
2018-06-24T17:32:51.664Z,4.40
2018-06-24T17:37:48.444Z,4.50
2018-06-24T17:42:45.202Z,3.97
2018-06-24T17:47:41.965Z,3.73
2018-06-24T17:52:38.736Z,4.27
2018-06-24T17:57:35.646Z,3.87
2018-06-24T18:02:32.617Z,4.20
2018-06-24T18:07:29.384Z,4.20
2018-06-24T18:12:26.270Z,3.87
2018-06-24T18:17:23.238Z,4.13
2018-06-24T18:22:20.065Z,3.62
2018-06-24T18:27:16.930Z,3.67
2018-06-24T18:32:14.909Z,3.10
2018-06-24T18:37:11.759Z,4.03
2018-06-24T18:42:08.496Z,3.30
2018-06-24T18:47:05.326Z,3.30
2018-06-24T18:52:02.062Z,3.23
2018-06-24T18:56:58.885Z,3.30
2018-06-24T19:01:55.840Z,3.63
2018-06-24T19:06:52.690Z,3.40
2018-06-24T19:11:49.482Z,3.30
2018-06-24T19:16:46.225Z,3.43
2018-06-24T19:21:42.976Z,2.63
2018-06-24T19:26:39.804Z,2.43
2018-06-24T19:31:36.558Z,2.60
2018-06-24T19:36:33.395Z,2.73
2018-06-24T19:41:30.340Z,2.73
2018-06-24T19:46:27.120Z,2.73
2018-06-24T19:51:23.861Z,3.00
2018-06-24T19:56:20.681Z,3.50
2018-06-24T20:01:17.614Z,2.60
2018-06-24T20:06:14.628Z,2.40
2018-06-24T20:11:11.814Z,2.40
2018-06-24T20:16:08.624Z,2.40
2018-06-24T20:21:05.416Z,2.40
2018-06-24T20:26:02.337Z,2.03
2018-06-24T20:30:59.141Z,2.17
2018-06-24T20:35:56.095Z,2.10
2018-06-24T20:40:52.861Z,2.27
2018-06-24T20:45:49.647Z,2.10
2018-06-24T20:50:46.392Z,2.37
2018-06-24T20:55:43.209Z,2.87
2018-06-24T21:00:40.062Z,2.40
2018-06-24T21:05:36.886Z,2.70
2018-06-24T21:10:33.633Z,2.10
2018-06-24T21:15:30.412Z,2.50
2018-06-24T21:20:27.205Z,2.47
2018-06-24T21:25:23.979Z,2.37
2018-06-24T21:30:20.713Z,2.50
2018-06-24T21:35:17.512Z,2.07
2018-06-24T21:40:14.350Z,2.17
2018-06-24T21:45:11.107Z,2.20
2018-06-24T21:50:07.924Z,1.93
2018-06-24T21:55:04.923Z,2.00
2018-06-24T22:00:01.875Z,2.00
2018-06-24T22:04:58.700Z,2.00
2018-06-24T22:09:55.486Z,2.07
2018-06-24T22:14:52.214Z,1.87
2018-06-24T22:19:49.008Z,2.13
2018-06-24T22:24:45.739Z,2.03
2018-06-24T22:29:42.551Z,2.00
2018-06-24T22:34:39.387Z,2.10
2018-06-24T22:39:36.173Z,2.50
2018-06-24T22:44:32.929Z,2.30
2018-06-24T22:49:29.706Z,2.37
2018-06-24T22:54:26.480Z,2.80
2018-06-24T22:59:29.102Z,2.20
2018-06-24T23:04:25.931Z,2.10
2018-06-24T23:09:22.741Z,2.50
2018-06-24T23:14:19.535Z,2.30
2018-06-24T23:19:16.339Z,2.30
2018-06-24T23:24:13.064Z,2.30
2018-06-24T23:29:09.827Z,2.20
2018-06-24T23:34:06.673Z,2.33
2018-06-24T23:39:05.381Z,2.10
2018-06-24T23:44:02.117Z,2.73
2018-06-24T23:48:58.875Z,2.13
2018-06-24T23:53:55.646Z,2.30
2018-06-24T23:58:52.476Z,2.10
