createdAt,value
2022-07-27T00:01:18.996Z,100.00
2022-07-27T00:03:46.721Z,100.00
2022-07-27T00:06:16.980Z,100.00
2022-07-27T00:08:45.572Z,100.00
2022-07-27T00:11:13.741Z,100.00
2022-07-27T00:13:41.297Z,100.00
2022-07-27T00:16:09.229Z,100.00
2022-07-27T00:18:37.766Z,100.00
2022-07-27T00:21:08.045Z,100.00
2022-07-27T00:23:37.115Z,100.00
2022-07-27T00:26:04.618Z,100.00
2022-07-27T00:28:32.435Z,100.00
2022-07-27T00:31:00.168Z,100.00
2022-07-27T00:33:27.921Z,100.00
2022-07-27T00:35:59.313Z,100.00
2022-07-27T00:38:27.422Z,100.00
2022-07-27T00:40:55.007Z,100.00
2022-07-27T00:43:22.347Z,100.00
2022-07-27T00:45:49.863Z,100.00
2022-07-27T00:48:17.248Z,100.00
2022-07-27T00:50:46.772Z,100.00
2022-07-27T00:53:16.066Z,100.00
2022-07-27T00:55:43.786Z,100.00
2022-07-27T00:58:14.796Z,100.00
2022-07-27T01:00:42.336Z,100.00
2022-07-27T01:03:10.184Z,100.00
2022-07-27T01:05:42.914Z,100.00
2022-07-27T01:08:13.879Z,100.00
2022-07-27T01:10:42.883Z,100.00
2022-07-27T01:13:12.595Z,100.00
2022-07-27T01:15:44.739Z,100.00
2022-07-27T01:18:14.190Z,100.00
2022-07-27T01:20:42.664Z,100.00
2022-07-27T01:23:11.219Z,100.00
2022-07-27T01:25:41.219Z,100.00
2022-07-27T01:28:09.611Z,100.00
2022-07-27T01:30:37.900Z,100.00
2022-07-27T01:33:08.408Z,100.00
2022-07-27T01:35:37.701Z,100.00
2022-07-27T01:38:09.374Z,100.00
2022-07-27T01:40:40.035Z,100.00
2022-07-27T01:43:07.794Z,100.00
2022-07-27T01:45:36.089Z,100.00
2022-07-27T01:48:03.615Z,100.00
2022-07-27T01:50:31.351Z,100.00
2022-07-27T01:52:59.128Z,100.00
2022-07-27T01:55:26.686Z,100.00
2022-07-27T01:57:58.902Z,100.00
2022-07-27T02:00:28.117Z,100.00
2022-07-27T02:02:55.767Z,100.00
2022-07-27T02:05:27.750Z,100.00
2022-07-27T02:07:55.738Z,100.00
2022-07-27T02:10:23.298Z,100.00
2022-07-27T02:12:52.012Z,100.00
2022-07-27T02:15:22.199Z,100.00
2022-07-27T02:17:54.315Z,100.00
2022-07-27T02:20:25.295Z,100.00
2022-07-27T02:22:52.894Z,100.00
2022-07-27T02:25:20.543Z,100.00
2022-07-27T02:27:48.232Z,100.00
2022-07-27T02:30:17.807Z,100.00
2022-07-27T02:32:49.777Z,100.00
2022-07-27T02:35:18.672Z,100.00
2022-07-27T02:37:48.993Z,100.00
2022-07-27T02:40:18.154Z,100.00
2022-07-27T02:42:47.156Z,100.00
2022-07-27T02:45:15.575Z,100.00
2022-07-27T02:47:44.558Z,100.00
2022-07-27T02:50:12.904Z,100.00
2022-07-27T02:52:41.415Z,100.00
2022-07-27T02:55:09.944Z,100.00
2022-07-27T02:57:41.212Z,100.00
2022-07-27T03:00:12.616Z,100.00
2022-07-27T03:02:41.638Z,100.00
2022-07-27T03:05:10.783Z,100.00
2022-07-27T03:07:40.909Z,100.00
2022-07-27T03:10:09.787Z,100.00
2022-07-27T03:12:37.834Z,100.00
2022-07-27T03:15:07.033Z,100.00
2022-07-27T03:17:36.612Z,100.00
2022-07-27T03:20:04.520Z,98.52
2022-07-27T03:22:33.496Z,96.11
2022-07-27T03:25:01.463Z,93.88
2022-07-27T03:28:31.674Z,91.40
2022-07-27T03:31:04.132Z,88.08
2022-07-27T03:33:32.019Z,84.76
2022-07-27T03:38:53.916Z,80.74
2022-07-27T03:41:25.108Z,78.84
2022-07-27T03:43:55.071Z,78.11
2022-07-27T03:46:25.943Z,77.92
2022-07-27T03:48:54.618Z,77.46
2022-07-27T03:51:23.710Z,73.77
2022-07-27T03:53:57.395Z,75.07
2022-07-27T03:56:25.416Z,75.28
2022-07-27T03:58:53.544Z,73.26
2022-07-27T04:01:21.211Z,72.52
2022-07-27T04:03:48.821Z,71.17
2022-07-27T04:06:19.667Z,68.73
2022-07-27T04:08:47.251Z,67.53
2022-07-27T04:11:18.886Z,66.18
2022-07-27T04:13:56.157Z,64.58
2022-07-27T04:16:29.823Z,64.61
2022-07-27T04:19:00.046Z,64.47
2022-07-27T04:21:28.288Z,63.27
2022-07-27T04:24:05.111Z,60.89
2022-07-27T04:26:34.901Z,58.30
2022-07-27T04:29:02.750Z,56.92
2022-07-27T04:31:32.009Z,55.23
2022-07-27T04:34:00.947Z,54.69
2022-07-27T04:36:33.422Z,52.03
2022-07-27T04:39:01.592Z,51.65
2022-07-27T04:41:30.748Z,51.65
2022-07-27T04:44:08.651Z,49.25
2022-07-27T04:46:50.758Z,49.85
2022-07-27T04:49:19.465Z,49.51
2022-07-27T04:51:47.559Z,49.88
2022-07-27T04:57:01.708Z,46.99
2022-07-27T04:59:29.600Z,45.04
2022-07-27T05:02:02.785Z,43.93
2022-07-27T05:04:30.835Z,43.01
2022-07-27T05:07:00.921Z,43.00
2022-07-27T05:09:28.804Z,43.53
2022-07-27T05:11:59.978Z,44.28
2022-07-27T05:14:31.513Z,44.46
2022-07-27T05:16:59.725Z,44.04
2022-07-27T05:19:40.355Z,43.23
2022-07-27T05:22:11.784Z,43.86
2022-07-27T05:24:49.066Z,43.58
2022-07-27T05:27:16.888Z,44.25
2022-07-27T05:29:45.183Z,45.02
2022-07-27T05:35:03.827Z,45.23
2022-07-27T05:37:33.701Z,45.81
2022-07-27T05:40:05.618Z,46.35
2022-07-27T05:42:36.343Z,44.46
2022-07-27T05:45:08.005Z,46.09
2022-07-27T05:47:39.940Z,46.48
2022-07-27T05:50:10.772Z,46.57
2022-07-27T05:52:39.086Z,46.79
2022-07-27T05:55:08.057Z,45.18
2022-07-27T05:57:38.024Z,43.26
2022-07-27T06:00:07.246Z,42.90
2022-07-27T06:02:35.612Z,42.60
2022-07-27T06:05:03.928Z,42.51
2022-07-27T06:07:53.762Z,42.60
2022-07-27T06:10:24.025Z,42.56
2022-07-27T06:12:51.938Z,41.68
2022-07-27T06:15:22.425Z,41.80
2022-07-27T06:17:54.190Z,41.20
2022-07-27T06:20:24.981Z,41.87
2022-07-27T06:22:59.358Z,42.99
2022-07-27T06:25:34.449Z,43.80
2022-07-27T06:28:06.008Z,43.43
2022-07-27T06:30:40.445Z,44.70
2022-07-27T06:33:09.247Z,43.97
2022-07-27T06:35:39.010Z,43.00
2022-07-27T06:38:08.315Z,40.90
2022-07-27T06:40:36.348Z,42.31
2022-07-27T06:43:05.806Z,41.83
2022-07-27T06:45:33.511Z,41.65
2022-07-27T06:48:01.601Z,40.25
2022-07-27T06:50:30.327Z,38.60
2022-07-27T06:52:58.654Z,39.14
2022-07-27T06:55:27.244Z,38.63
2022-07-27T06:57:55.589Z,39.25
2022-07-27T07:00:26.846Z,39.33
2022-07-27T07:02:59.786Z,39.69
2022-07-27T07:05:29.323Z,40.10
2022-07-27T07:07:58.343Z,40.19
2022-07-27T07:10:26.850Z,41.42
2022-07-27T07:12:57.961Z,41.72
2022-07-27T07:15:26.472Z,42.11
2022-07-27T07:17:54.832Z,43.94
2022-07-27T07:20:29.474Z,46.49
2022-07-27T07:25:35.637Z,51.19
2022-07-27T07:28:08.643Z,53.56
2022-07-27T07:30:36.845Z,56.07
2022-07-27T07:33:05.184Z,58.33
2022-07-27T07:35:33.797Z,60.23
2022-07-27T07:38:01.674Z,62.40
2022-07-27T07:40:44.652Z,65.48
2022-07-27T07:43:15.180Z,65.15
2022-07-27T07:45:50.818Z,65.28
2022-07-27T07:48:27.285Z,67.48
2022-07-27T07:50:57.790Z,66.30
2022-07-27T07:53:39.170Z,65.86
2022-07-27T07:56:13.051Z,66.33
2022-07-27T07:58:44.046Z,66.97
2022-07-27T08:01:20.890Z,66.06
2022-07-27T08:03:52.422Z,66.09
2022-07-27T08:06:20.151Z,66.67
2022-07-27T08:08:48.101Z,67.31
2022-07-27T08:11:19.543Z,67.25
2022-07-27T08:13:47.147Z,66.74
2022-07-27T08:16:14.679Z,67.28
2022-07-27T08:18:43.290Z,67.07
2022-07-27T08:21:10.798Z,65.50
2022-07-27T08:23:39.290Z,64.49
2022-07-27T08:26:31.046Z,62.49
2022-07-27T08:29:13.601Z,63.48
2022-07-27T08:31:52.195Z,62.94
2022-07-27T08:34:20.753Z,62.95
2022-07-27T08:36:48.104Z,60.84
2022-07-27T08:39:52.492Z,59.42
2022-07-27T08:42:05.072Z,59.00
2022-07-27T08:44:34.325Z,58.97
2022-07-27T08:47:02.836Z,58.71
2022-07-27T08:49:43.187Z,58.87
2022-07-27T08:52:12.593Z,58.57
2022-07-27T08:54:41.542Z,59.05
2022-07-27T08:57:09.850Z,59.24
2022-07-27T08:59:37.739Z,59.40
2022-07-27T09:02:11.024Z,60.14
2022-07-27T09:04:42.378Z,59.06
2022-07-27T09:07:09.847Z,59.05
2022-07-27T09:09:46.966Z,59.14
2022-07-27T09:12:18.578Z,59.61
2022-07-27T09:14:52.660Z,59.37
2022-07-27T09:20:18.500Z,58.96
2022-07-27T09:23:04.582Z,58.26
2022-07-27T09:28:37.480Z,57.83
2022-07-27T09:31:07.615Z,58.11
2022-07-27T09:33:46.176Z,57.72
2022-07-27T09:36:14.134Z,57.82
2022-07-27T09:39:06.854Z,58.22
2022-07-27T09:41:52.366Z,57.07
2022-07-27T09:44:34.960Z,57.01
2022-07-27T09:47:28.988Z,56.35
2022-07-27T09:50:18.039Z,55.37
2022-07-27T09:52:46.254Z,55.99
2022-07-27T09:55:14.391Z,56.35
2022-07-27T09:57:58.542Z,56.38
2022-07-27T10:00:26.928Z,55.08
2022-07-27T10:02:55.265Z,55.82
2022-07-27T10:05:23.668Z,55.47
2022-07-27T10:07:53.411Z,55.28
2022-07-27T10:10:21.392Z,55.49
2022-07-27T10:12:54.215Z,54.50
2022-07-27T10:15:24.594Z,54.78
2022-07-27T10:18:07.290Z,54.41
2022-07-27T10:20:38.949Z,53.83
2022-07-27T10:23:06.682Z,53.90
2022-07-27T10:25:37.774Z,53.67
2022-07-27T10:28:13.512Z,52.67
2022-07-27T10:30:41.761Z,51.92
2022-07-27T10:33:20.219Z,51.96
2022-07-27T10:35:58.043Z,52.28
2022-07-27T10:38:53.502Z,51.97
2022-07-27T10:41:27.341Z,52.01
2022-07-27T10:44:35.844Z,51.67
2022-07-27T10:47:09.144Z,51.57
2022-07-27T10:49:40.749Z,51.86
2022-07-27T10:52:48.689Z,51.44
2022-07-27T10:55:36.409Z,51.42
2022-07-27T10:58:15.005Z,51.26
2022-07-27T11:00:55.745Z,50.35
2022-07-27T11:03:42.454Z,50.58
2022-07-27T11:07:14.981Z,49.96
2022-07-27T11:12:37.125Z,50.34
2022-07-27T11:15:10.353Z,49.89
2022-07-27T11:18:03.284Z,48.90
2022-07-27T11:20:36.924Z,48.94
2022-07-27T11:26:10.357Z,48.77
2022-07-27T11:28:41.267Z,49.03
2022-07-27T11:31:12.730Z,49.08
2022-07-27T11:34:11.633Z,48.33
2022-07-27T11:36:51.189Z,47.59
2022-07-27T11:42:58.339Z,48.36
2022-07-27T11:45:30.747Z,48.47
2022-07-27T11:47:59.246Z,48.91
2022-07-27T11:50:27.719Z,48.08
2022-07-27T11:53:01.826Z,48.09
2022-07-27T11:55:38.963Z,47.74
2022-07-27T11:58:10.738Z,48.16
2022-07-27T12:00:44.593Z,48.62
2022-07-27T12:03:23.619Z,48.12
2022-07-27T12:06:01.895Z,48.34
2022-07-27T12:11:18.761Z,48.38
2022-07-27T12:14:00.729Z,48.99
2022-07-27T12:16:33.729Z,50.15
2022-07-27T12:19:25.667Z,49.77
2022-07-27T12:21:58.496Z,49.37
2022-07-27T12:24:40.542Z,49.79
2022-07-27T12:27:13.994Z,50.31
2022-07-27T12:30:01.510Z,49.86
2022-07-27T12:32:32.105Z,50.06
2022-07-27T12:35:01.000Z,49.63
2022-07-27T12:37:32.700Z,49.62
2022-07-27T12:40:00.786Z,49.84
2022-07-27T12:42:34.625Z,49.03
2022-07-27T12:45:33.124Z,49.03
2022-07-27T12:48:14.299Z,48.12
2022-07-27T12:50:42.925Z,47.92
2022-07-27T12:53:13.420Z,48.52
2022-07-27T12:55:42.817Z,48.17
2022-07-27T12:58:11.646Z,48.76
2022-07-27T13:00:39.700Z,47.54
2022-07-27T13:03:10.899Z,47.45
2022-07-27T13:05:38.739Z,47.06
2022-07-27T13:08:06.930Z,47.21
2022-07-27T13:10:39.878Z,46.96
2022-07-27T13:13:08.638Z,46.21
2022-07-27T13:15:41.410Z,46.38
2022-07-27T13:18:11.402Z,46.52
2022-07-27T13:20:38.937Z,46.16
2022-07-27T13:23:11.552Z,46.49
2022-07-27T13:25:43.404Z,46.30
2022-07-27T13:28:11.857Z,46.32
2022-07-27T13:30:42.639Z,46.24
2022-07-27T13:33:11.520Z,46.44
2022-07-27T13:35:39.661Z,46.83
2022-07-27T13:38:08.640Z,46.56
2022-07-27T13:40:44.573Z,46.54
2022-07-27T13:43:12.829Z,46.38
2022-07-27T13:45:43.934Z,46.89
2022-07-27T13:48:17.477Z,46.67
2022-07-27T13:50:52.096Z,46.75
2022-07-27T13:53:19.981Z,46.46
2022-07-27T13:55:50.066Z,46.05
2022-07-27T13:58:18.308Z,46.62
2022-07-27T14:00:45.778Z,46.56
2022-07-27T14:03:13.271Z,45.92
2022-07-27T14:05:49.169Z,46.67
2022-07-27T14:08:18.867Z,46.72
2022-07-27T14:10:47.678Z,46.08
2022-07-27T14:13:16.546Z,45.81
2022-07-27T14:15:53.700Z,46.47
2022-07-27T14:18:26.519Z,46.78
2022-07-27T14:20:58.737Z,47.11
2022-07-27T14:23:26.949Z,47.39
2022-07-27T14:25:59.066Z,47.67
2022-07-27T14:28:30.359Z,47.21
2022-07-27T14:30:58.600Z,46.81
2022-07-27T14:33:31.810Z,47.09
2022-07-27T14:36:07.722Z,47.24
2022-07-27T14:38:37.076Z,47.27
2022-07-27T14:41:06.929Z,47.79
2022-07-27T14:43:35.478Z,48.40
2022-07-27T14:46:03.212Z,48.63
2022-07-27T14:49:03.226Z,48.42
2022-07-27T14:51:19.531Z,49.14
2022-07-27T14:53:47.776Z,48.62
2022-07-27T14:56:15.878Z,49.33
2022-07-27T14:58:43.777Z,50.01
2022-07-27T15:01:20.336Z,50.41
2022-07-27T15:03:48.000Z,50.63
2022-07-27T15:06:15.529Z,50.51
2022-07-27T15:08:45.813Z,50.14
2022-07-27T15:11:28.900Z,50.19
2022-07-27T15:13:59.473Z,49.62
2022-07-27T15:16:27.539Z,49.49
2022-07-27T15:18:55.290Z,49.77
2022-07-27T15:21:22.634Z,49.86
2022-07-27T15:23:50.131Z,49.32
2022-07-27T15:26:20.579Z,49.27
2022-07-27T15:28:49.857Z,50.05
2022-07-27T15:31:20.465Z,50.98
2022-07-27T15:33:47.934Z,50.98
2022-07-27T15:36:33.292Z,51.33
2022-07-27T15:39:02.651Z,52.07
2022-07-27T15:41:34.010Z,51.71
2022-07-27T15:44:01.612Z,51.82
2022-07-27T15:46:30.320Z,52.00
2022-07-27T15:48:58.270Z,51.59
2022-07-27T15:51:26.381Z,51.56
2022-07-27T15:53:53.837Z,52.49
2022-07-27T15:56:24.176Z,52.13
2022-07-27T15:58:52.652Z,52.04
2022-07-27T16:01:21.199Z,51.67
2022-07-27T16:03:59.864Z,52.16
2022-07-27T16:06:27.346Z,52.38
2022-07-27T16:08:55.183Z,52.28
2022-07-27T16:11:26.349Z,52.52
2022-07-27T16:13:54.090Z,52.77
2022-07-27T16:16:22.302Z,51.31
2022-07-27T16:18:53.610Z,51.35
2022-07-27T16:21:22.654Z,51.78
2022-07-27T16:23:52.499Z,52.35
2022-07-27T16:26:21.519Z,53.18
2022-07-27T16:28:51.397Z,53.56
2022-07-27T16:31:20.472Z,53.77
2022-07-27T16:33:49.307Z,54.18
2022-07-27T16:36:22.988Z,54.67
2022-07-27T16:38:55.022Z,55.60
2022-07-27T16:41:23.033Z,56.10
2022-07-27T16:43:51.100Z,55.88
2022-07-27T16:46:18.503Z,56.53
2022-07-27T16:48:46.535Z,56.74
2022-07-27T16:51:16.570Z,57.69
2022-07-27T16:53:46.012Z,58.73
2022-07-27T16:56:14.687Z,59.67
2022-07-27T16:58:44.289Z,59.82
2022-07-27T17:01:22.277Z,60.19
2022-07-27T17:04:09.156Z,60.52
2022-07-27T17:06:37.794Z,60.85
2022-07-27T17:09:10.610Z,61.21
2022-07-27T17:11:38.788Z,61.87
2022-07-27T17:14:15.543Z,62.33
2022-07-27T17:16:50.313Z,62.95
2022-07-27T17:19:20.645Z,64.26
2022-07-27T17:21:52.350Z,65.79
2022-07-27T17:24:23.854Z,68.48
2022-07-27T17:26:58.955Z,71.15
2022-07-27T17:29:27.401Z,73.06
2022-07-27T17:31:55.328Z,75.52
2022-07-27T17:34:36.862Z,77.62
2022-07-27T17:40:04.993Z,80.49
2022-07-27T17:42:35.025Z,81.50
2022-07-27T17:45:03.544Z,83.72
2022-07-27T17:50:29.589Z,86.35
2022-07-27T17:52:58.316Z,88.03
2022-07-27T17:55:25.901Z,89.38
2022-07-27T17:57:55.302Z,91.33
2022-07-27T18:00:29.279Z,92.45
2022-07-27T18:03:00.455Z,93.10
2022-07-27T18:05:28.173Z,94.00
2022-07-27T18:07:57.149Z,95.23
2022-07-27T18:10:28.190Z,94.61
2022-07-27T18:12:57.530Z,94.50
2022-07-27T18:15:47.966Z,93.99
2022-07-27T18:18:26.527Z,94.08
2022-07-27T18:20:56.526Z,95.28
2022-07-27T18:23:28.103Z,96.04
2022-07-27T18:25:55.712Z,96.70
2022-07-27T18:28:26.481Z,97.62
2022-07-27T18:30:54.627Z,98.11
2022-07-27T18:33:36.773Z,99.96
2022-07-27T18:36:05.431Z,100.00
2022-07-27T18:38:33.011Z,100.00
2022-07-27T18:41:00.537Z,100.00
2022-07-27T18:43:27.890Z,100.00
2022-07-27T18:45:58.960Z,100.00
2022-07-27T18:48:34.272Z,100.00
2022-07-27T18:51:01.837Z,100.00
2022-07-27T18:53:29.437Z,100.00
2022-07-27T18:55:57.209Z,100.00
2022-07-27T18:58:26.063Z,100.00
2022-07-27T19:00:54.783Z,100.00
2022-07-27T19:03:22.562Z,100.00
2022-07-27T19:05:52.904Z,100.00
2022-07-27T19:08:21.211Z,100.00
2022-07-27T19:10:53.361Z,100.00
2022-07-27T19:13:21.597Z,100.00
2022-07-27T19:15:49.209Z,100.00
2022-07-27T19:18:26.698Z,100.00
2022-07-27T19:20:56.447Z,100.00
2022-07-27T19:23:25.468Z,100.00
2022-07-27T19:25:59.577Z,100.00
2022-07-27T19:28:28.054Z,100.00
2022-07-27T19:30:55.715Z,100.00
2022-07-27T19:33:26.072Z,100.00
2022-07-27T19:35:55.983Z,100.00
2022-07-27T19:38:24.433Z,100.00
2022-07-27T19:40:54.212Z,100.00
2022-07-27T19:43:22.317Z,100.00
2022-07-27T19:45:52.199Z,100.00
2022-07-27T19:48:21.660Z,100.00
2022-07-27T19:50:49.282Z,100.00
2022-07-27T19:53:16.788Z,100.00
2022-07-27T19:55:44.558Z,100.00
2022-07-27T19:58:14.774Z,100.00
2022-07-27T20:00:47.725Z,100.00
2022-07-27T20:03:15.337Z,100.00
2022-07-27T20:05:51.505Z,100.00
2022-07-27T20:08:19.554Z,100.00
2022-07-27T20:10:59.267Z,100.00
2022-07-27T20:13:29.236Z,100.00
2022-07-27T20:16:11.435Z,100.00
2022-07-27T20:18:43.174Z,100.00
2022-07-27T20:21:22.341Z,100.00
2022-07-27T20:23:57.728Z,100.00
2022-07-27T20:26:25.258Z,100.00
2022-07-27T20:28:53.235Z,100.00
2022-07-27T20:31:22.091Z,100.00
2022-07-27T20:33:50.545Z,100.00
2022-07-27T20:36:18.938Z,100.00
2022-07-27T20:38:49.425Z,100.00
2022-07-27T20:41:16.979Z,100.00
2022-07-27T20:43:45.512Z,100.00
2022-07-27T20:46:13.843Z,100.00
2022-07-27T20:48:43.565Z,100.00
2022-07-27T20:51:11.047Z,100.00
2022-07-27T20:53:40.858Z,100.00
2022-07-27T20:56:08.621Z,100.00
2022-07-27T20:58:36.572Z,100.00
2022-07-27T21:01:04.242Z,100.00
2022-07-27T21:03:34.259Z,100.00
2022-07-27T21:06:03.593Z,100.00
2022-07-27T21:08:31.398Z,100.00
2022-07-27T21:11:02.973Z,100.00
2022-07-27T21:13:31.185Z,100.00
2022-07-27T21:15:59.265Z,100.00
2022-07-27T21:18:27.222Z,100.00
2022-07-27T21:20:54.785Z,100.00
2022-07-27T21:23:41.195Z,100.00
2022-07-27T21:26:08.671Z,100.00
2022-07-27T21:28:38.546Z,100.00
2022-07-27T21:31:08.938Z,100.00
2022-07-27T21:33:39.773Z,100.00
2022-07-27T21:36:08.590Z,100.00
2022-07-27T21:38:36.938Z,100.00
2022-07-27T21:41:05.883Z,100.00
2022-07-27T21:43:34.351Z,100.00
2022-07-27T21:46:20.115Z,100.00
2022-07-27T21:48:48.876Z,100.00
2022-07-27T21:51:21.608Z,100.00
2022-07-27T21:53:50.246Z,100.00
2022-07-27T21:56:18.905Z,100.00
2022-07-27T21:58:48.175Z,100.00
2022-07-27T22:01:16.559Z,100.00
2022-07-27T22:03:46.812Z,100.00
2022-07-27T22:06:16.350Z,100.00
2022-07-27T22:08:44.417Z,100.00
2022-07-27T22:11:12.158Z,100.00
2022-07-27T22:13:39.699Z,100.00
2022-07-27T22:16:09.328Z,100.00
2022-07-27T22:18:36.819Z,100.00
2022-07-27T22:21:04.608Z,100.00
2022-07-27T22:23:34.988Z,100.00
2022-07-27T22:26:02.322Z,100.00
2022-07-27T22:28:30.236Z,100.00
2022-07-27T22:31:20.428Z,100.00
2022-07-27T22:33:45.258Z,100.00
2022-07-27T22:36:12.827Z,100.00
2022-07-27T22:38:40.315Z,100.00
2022-07-27T22:41:08.330Z,100.00
2022-07-27T22:43:35.998Z,100.00
2022-07-27T22:46:04.683Z,100.00
2022-07-27T22:48:33.111Z,100.00
2022-07-27T22:51:00.927Z,100.00
2022-07-27T22:53:28.296Z,100.00
2022-07-27T22:55:56.367Z,100.00
2022-07-27T22:58:24.192Z,100.00
2022-07-27T23:00:54.718Z,100.00
2022-07-27T23:03:26.479Z,100.00
2022-07-27T23:05:55.172Z,100.00
2022-07-27T23:08:23.103Z,100.00
2022-07-27T23:10:56.944Z,100.00
2022-07-27T23:13:24.653Z,100.00
2022-07-27T23:15:53.643Z,100.00
2022-07-27T23:18:26.235Z,100.00
2022-07-27T23:20:54.292Z,100.00
2022-07-27T23:23:21.787Z,100.00
2022-07-27T23:25:50.153Z,100.00
2022-07-27T23:28:18.464Z,100.00
2022-07-27T23:30:46.435Z,100.00
2022-07-27T23:33:13.948Z,100.00
2022-07-27T23:35:42.114Z,100.00
2022-07-27T23:38:09.658Z,100.00
2022-07-27T23:40:38.847Z,100.00
2022-07-27T23:43:06.241Z,100.00
2022-07-27T23:45:34.793Z,100.00
2022-07-27T23:48:03.155Z,100.00
2022-07-27T23:50:30.641Z,100.00
2022-07-27T23:52:58.109Z,100.00
2022-07-27T23:55:25.670Z,100.00
2022-07-27T23:57:59.279Z,100.00
