createdAt,value
2018-01-31T01:52:20.398Z,6.00
2018-01-31T01:53:19.219Z,5.80
2018-01-31T01:55:45.783Z,5.80
2018-01-31T01:58:12.610Z,5.70
2018-01-31T02:00:39.210Z,5.50
2018-01-31T02:03:05.792Z,5.30
2018-01-31T02:05:32.315Z,5.30
2018-01-31T02:07:59.036Z,5.20
2018-01-31T02:10:25.873Z,5.10
2018-01-31T02:12:52.779Z,5.00
2018-01-31T02:15:19.346Z,5.00
2018-01-31T02:17:46.443Z,5.00
2018-01-31T02:20:13.019Z,4.80
2018-01-31T02:22:39.566Z,4.60
2018-01-31T02:25:06.134Z,4.50
2018-01-31T02:27:32.854Z,4.50
2018-01-31T02:29:59.691Z,4.50
2018-01-31T02:32:26.319Z,4.30
2018-01-31T02:34:52.912Z,4.30
2018-01-31T02:37:19.403Z,4.20
2018-01-31T02:39:54.009Z,4.30
2018-01-31T02:42:20.387Z,4.20
2018-01-31T02:44:46.976Z,4.20
2018-01-31T02:47:13.376Z,4.20
2018-01-31T02:49:40.063Z,4.20
2018-01-31T02:52:06.898Z,4.20
2018-01-31T02:54:33.366Z,4.20
2018-01-31T02:57:00.268Z,4.20
2018-01-31T02:59:26.826Z,4.20
2018-01-31T03:01:53.387Z,4.30
2018-01-31T03:04:19.858Z,4.30
2018-01-31T03:06:46.629Z,4.40
2018-01-31T03:09:13.659Z,4.40
2018-01-31T03:11:40.102Z,4.40
2018-01-31T03:14:06.591Z,4.50
2018-01-31T03:16:34.135Z,4.60
2018-01-31T03:19:01.755Z,4.60
2018-01-31T03:21:28.094Z,4.60
2018-01-31T03:23:54.621Z,4.50
2018-01-31T03:26:21.402Z,4.60
2018-01-31T03:28:48.923Z,4.60
2018-01-31T03:31:15.739Z,4.80
2018-01-31T03:33:42.512Z,4.80
2018-01-31T03:36:09.102Z,4.50
2018-01-31T03:38:36.063Z,4.30
2018-01-31T03:41:02.579Z,4.30
2018-01-31T03:43:29.054Z,4.20
2018-01-31T03:45:55.576Z,4.20
2018-01-31T03:48:22.431Z,4.10
2018-01-31T03:50:48.937Z,4.10
2018-01-31T03:53:15.495Z,4.10
2018-01-31T03:55:42.216Z,4.00
2018-01-31T03:58:09.439Z,4.00
2018-01-31T04:00:35.983Z,4.10
2018-01-31T04:03:02.575Z,4.20
2018-01-31T04:05:29.415Z,4.20
2018-01-31T04:07:55.895Z,4.20
2018-01-31T04:10:22.492Z,4.20
2018-01-31T04:12:48.835Z,4.30
2018-01-31T04:15:15.607Z,4.30
2018-01-31T04:17:42.119Z,4.20
2018-01-31T04:20:09.129Z,4.20
2018-01-31T04:22:35.700Z,4.20
2018-01-31T04:25:02.273Z,4.00
2018-01-31T04:27:28.779Z,3.90
2018-01-31T04:29:55.759Z,3.90
2018-01-31T04:32:22.162Z,3.80
2018-01-31T04:34:48.709Z,3.70
2018-01-31T04:37:15.535Z,3.70
2018-01-31T04:39:42.117Z,3.80
2018-01-31T04:42:08.715Z,3.80
2018-01-31T04:44:35.185Z,3.70
2018-01-31T04:47:01.727Z,3.50
2018-01-31T04:49:28.217Z,3.40
2018-01-31T04:51:54.744Z,3.40
2018-01-31T04:54:21.175Z,3.40
2018-01-31T04:56:47.878Z,3.30
2018-01-31T04:59:15.279Z,3.20
2018-01-31T05:01:42.070Z,3.20
2018-01-31T05:04:08.947Z,3.20
2018-01-31T05:09:24.759Z,3.30
2018-01-31T05:11:51.391Z,3.50
2018-01-31T05:14:19.348Z,3.50
2018-01-31T05:16:46.004Z,3.20
2018-01-31T05:19:12.442Z,3.30
2018-01-31T05:21:39.026Z,3.20
2018-01-31T05:24:05.559Z,3.20
2018-01-31T05:26:33.231Z,3.30
2018-01-31T05:29:00.246Z,3.30
2018-01-31T05:31:27.316Z,3.00
2018-01-31T05:33:54.122Z,2.90
2018-01-31T05:36:20.534Z,2.80
2018-01-31T05:38:47.204Z,2.80
2018-01-31T05:41:13.769Z,2.90
2018-01-31T05:43:40.272Z,2.90
2018-01-31T05:46:07.118Z,2.90
2018-01-31T05:48:33.672Z,2.90
2018-01-31T05:51:00.200Z,2.90
2018-01-31T05:53:26.894Z,3.00
2018-01-31T05:55:53.848Z,3.00
2018-01-31T05:58:20.378Z,3.20
2018-01-31T06:00:47.482Z,3.50
2018-01-31T06:03:14.128Z,3.60
2018-01-31T06:05:40.657Z,3.80
2018-01-31T06:08:07.188Z,4.10
2018-01-31T06:10:33.680Z,4.40
2018-01-31T06:13:00.547Z,5.00
2018-01-31T06:15:27.115Z,5.80
2018-01-31T06:17:53.844Z,6.80
2018-01-31T06:20:20.530Z,8.00
2018-01-31T06:22:47.212Z,9.20
2018-01-31T06:25:14.370Z,10.50
2018-01-31T06:27:40.939Z,11.60
2018-01-31T06:30:07.776Z,12.80
2018-01-31T06:32:34.384Z,13.90
2018-01-31T06:35:00.954Z,14.80
2018-01-31T06:37:27.543Z,15.90
2018-01-31T06:39:53.929Z,16.80
2018-01-31T06:42:20.498Z,17.50
2018-01-31T06:44:47.072Z,18.20
2018-01-31T06:47:13.680Z,18.90
2018-01-31T06:49:40.109Z,19.50
2018-01-31T06:52:06.468Z,20.30
2018-01-31T06:54:32.954Z,21.00
2018-01-31T06:57:00.325Z,21.70
2018-01-31T06:59:27.751Z,22.40
2018-01-31T07:01:54.334Z,23.00
2018-01-31T07:04:20.880Z,23.60
2018-01-31T07:06:47.408Z,24.10
2018-01-31T07:09:13.745Z,24.70
2018-01-31T07:11:41.149Z,25.30
2018-01-31T07:14:07.919Z,25.60
2018-01-31T07:16:34.486Z,25.90
2018-01-31T07:19:01.011Z,26.10
2018-01-31T07:21:27.490Z,26.40
2018-01-31T07:23:54.339Z,26.80
2018-01-31T07:26:20.841Z,27.00
2018-01-31T07:29:03.143Z,27.20
2018-01-31T07:31:29.591Z,27.30
2018-01-31T07:33:56.180Z,27.10
2018-01-31T07:36:22.675Z,27.30
2018-01-31T07:38:49.248Z,27.60
2018-01-31T07:41:15.805Z,27.80
2018-01-31T07:43:42.475Z,27.90
2018-01-31T07:46:09.568Z,28.10
2018-01-31T07:48:36.016Z,28.70
2018-01-31T07:51:03.502Z,28.90
2018-01-31T07:53:30.299Z,29.20
2018-01-31T07:55:56.918Z,29.40
2018-01-31T07:58:24.010Z,29.70
2018-01-31T08:00:50.456Z,29.80
2018-01-31T08:03:18.566Z,30.10
2018-01-31T08:05:44.968Z,29.80
2018-01-31T08:08:11.727Z,29.80
2018-01-31T08:10:38.591Z,30.00
2018-01-31T08:13:05.351Z,30.20
2018-01-31T08:15:31.889Z,30.30
2018-01-31T08:17:58.227Z,30.40
2018-01-31T08:20:24.725Z,30.10
2018-01-31T08:22:51.467Z,30.30
2018-01-31T08:25:18.410Z,30.50
2018-01-31T08:27:45.160Z,30.60
2018-01-31T08:30:12.392Z,30.80
2018-01-31T08:32:38.947Z,30.70
2018-01-31T08:35:05.355Z,30.60
2018-01-31T08:37:31.947Z,30.90
2018-01-31T08:39:58.307Z,31.00
2018-01-31T08:42:25.019Z,31.00
2018-01-31T08:44:51.603Z,31.00
2018-01-31T08:47:18.043Z,30.80
2018-01-31T08:49:44.860Z,31.20
2018-01-31T08:52:11.196Z,31.40
2018-01-31T08:54:37.691Z,31.40
2018-01-31T08:57:04.232Z,31.60
2018-01-31T08:59:30.771Z,31.70
2018-01-31T09:01:57.336Z,31.80
2018-01-31T09:04:23.823Z,31.90
2018-01-31T09:06:50.307Z,31.60
2018-01-31T09:09:16.620Z,31.70
2018-01-31T09:11:43.148Z,31.90
2018-01-31T09:14:09.695Z,31.20
2018-01-31T09:16:37.475Z,31.40
2018-01-31T09:19:03.886Z,31.60
2018-01-31T09:21:30.496Z,31.60
2018-01-31T09:23:56.975Z,31.70
2018-01-31T09:26:23.564Z,31.60
2018-01-31T09:28:50.100Z,31.40
2018-01-31T09:31:16.577Z,31.50
2018-01-31T09:33:43.144Z,31.40
2018-01-31T09:36:09.634Z,31.20
2018-01-31T09:38:36.215Z,31.20
2018-01-31T09:41:03.084Z,31.10
2018-01-31T09:43:29.551Z,31.00
2018-01-31T09:45:56.149Z,31.10
2018-01-31T09:48:22.703Z,30.80
2018-01-31T09:50:49.157Z,30.90
2018-01-31T09:53:18.497Z,30.90
2018-01-31T09:55:42.211Z,31.10
2018-01-31T09:58:08.826Z,31.50
2018-01-31T10:00:36.508Z,31.60
2018-01-31T10:03:03.142Z,31.70
2018-01-31T10:05:29.620Z,31.70
2018-01-31T10:07:57.222Z,30.80
2018-01-31T10:10:24.280Z,30.20
2018-01-31T10:12:50.751Z,30.50
2018-01-31T10:15:17.344Z,30.90
2018-01-31T10:17:44.131Z,31.40
2018-01-31T10:20:10.455Z,30.60
2018-01-31T10:22:37.000Z,30.20
2018-01-31T10:25:03.424Z,29.30
2018-01-31T10:27:30.012Z,29.60
2018-01-31T10:29:56.560Z,30.00
2018-01-31T10:32:23.092Z,30.30
2018-01-31T10:34:49.936Z,30.30
2018-01-31T10:37:16.404Z,30.20
2018-01-31T10:39:42.993Z,29.90
2018-01-31T10:42:09.472Z,29.30
2018-01-31T10:44:35.999Z,29.40
2018-01-31T10:47:02.633Z,28.90
2018-01-31T10:49:28.952Z,28.00
2018-01-31T10:51:55.276Z,27.80
2018-01-31T10:59:14.956Z,27.50
2018-01-31T11:01:41.492Z,26.70
2018-01-31T11:04:07.971Z,26.60
2018-01-31T11:06:34.560Z,25.70
2018-01-31T11:09:01.114Z,24.50
2018-01-31T11:11:27.656Z,24.60
2018-01-31T11:13:54.491Z,25.10
2018-01-31T11:16:21.256Z,25.30
2018-01-31T11:18:47.823Z,25.20
2018-01-31T11:21:15.352Z,25.00
2018-01-31T11:23:41.856Z,23.90
2018-01-31T11:26:08.636Z,23.60
2018-01-31T11:28:35.178Z,23.20
2018-01-31T11:31:02.027Z,23.20
2018-01-31T11:33:28.855Z,22.90
2018-01-31T11:35:55.499Z,23.10
2018-01-31T11:38:21.908Z,23.20
2018-01-31T11:40:48.467Z,23.20
2018-01-31T11:43:15.005Z,23.40
2018-01-31T11:45:41.553Z,23.30
2018-01-31T11:48:08.416Z,23.30
2018-01-31T11:50:35.288Z,23.20
2018-01-31T11:53:01.713Z,23.30
2018-01-31T11:55:28.400Z,23.40
2018-01-31T11:57:54.897Z,22.80
2018-01-31T12:00:21.412Z,22.50
2018-01-31T12:02:47.903Z,22.60
2018-01-31T12:05:14.524Z,22.80
2018-01-31T12:07:41.275Z,22.70
2018-01-31T12:10:08.236Z,22.70
2018-01-31T12:12:46.363Z,22.50
2018-01-31T12:15:22.167Z,22.30
2018-01-31T12:17:48.551Z,22.10
2018-01-31T12:20:27.336Z,22.30
2018-01-31T12:23:06.192Z,22.30
2018-01-31T12:25:44.902Z,22.50
2018-01-31T12:28:23.507Z,22.30
2018-01-31T12:31:02.616Z,22.40
2018-01-31T12:33:41.335Z,22.20
2018-01-31T12:36:19.868Z,22.30
2018-01-31T12:38:58.732Z,22.30
2018-01-31T12:41:24.988Z,22.30
2018-01-31T12:43:52.048Z,22.40
2018-01-31T12:46:30.562Z,22.10
2018-01-31T12:49:00.903Z,21.90
2018-01-31T13:05:02.592Z,21.30
2018-01-31T13:07:41.438Z,21.30
2018-01-31T13:10:20.070Z,21.10
2018-01-31T13:12:58.435Z,21.10
2018-01-31T13:15:37.224Z,21.10
2018-01-31T13:18:16.023Z,20.90
2018-01-31T13:20:54.792Z,20.90
2018-01-31T13:23:21.432Z,20.30
2018-01-31T13:26:00.128Z,20.40
2018-01-31T13:28:43.106Z,20.30
2018-01-31T13:31:22.055Z,20.20
2018-01-31T13:34:01.072Z,20.10
2018-01-31T13:36:40.015Z,20.10
2018-01-31T13:39:18.955Z,20.00
2018-01-31T13:41:57.627Z,19.90
2018-01-31T13:44:36.049Z,19.70
2018-01-31T13:47:14.844Z,19.60
2018-01-31T13:49:53.621Z,19.50
2018-01-31T13:52:32.347Z,19.40
2018-01-31T13:55:10.756Z,19.30
2018-01-31T13:57:49.541Z,19.10
2018-01-31T14:00:28.571Z,18.90
2018-01-31T14:03:07.385Z,18.80
2018-01-31T14:05:46.345Z,18.70
2018-01-31T14:08:25.008Z,18.60
2018-01-31T14:11:04.507Z,18.50
2018-01-31T14:13:43.332Z,18.30
2018-01-31T14:16:21.998Z,18.20
2018-01-31T14:19:01.152Z,18.00
2018-01-31T14:21:41.084Z,17.70
2018-01-31T14:24:20.376Z,17.60
2018-01-31T14:26:59.292Z,17.30
2018-01-31T14:29:37.879Z,17.10
2018-01-31T14:32:16.488Z,16.80
2018-01-31T14:34:55.572Z,16.60
2018-01-31T14:37:21.826Z,16.40
2018-01-31T14:39:48.000Z,16.30
2018-01-31T14:42:14.614Z,16.20
2018-01-31T14:44:41.375Z,16.00
2018-01-31T14:47:07.840Z,15.90
2018-01-31T14:49:34.516Z,15.70
2018-01-31T14:52:00.669Z,15.60
2018-01-31T14:54:27.085Z,15.40
2018-01-31T14:56:53.496Z,15.20
2018-01-31T14:59:19.675Z,15.10
2018-01-31T15:01:45.957Z,14.90
2018-01-31T15:04:12.429Z,14.90
2018-01-31T15:06:38.964Z,14.80
2018-01-31T15:09:05.193Z,14.80
2018-01-31T15:11:31.844Z,14.70
2018-01-31T15:13:59.232Z,14.70
2018-01-31T15:16:25.423Z,14.60
2018-01-31T15:18:51.632Z,14.50
2018-01-31T15:21:17.919Z,14.40
2018-01-31T15:23:45.316Z,14.30
2018-01-31T15:26:12.475Z,14.00
2018-01-31T15:28:38.768Z,13.90
2018-01-31T15:31:04.944Z,13.80
2018-01-31T15:33:31.262Z,13.70
2018-01-31T15:35:57.383Z,13.60
2018-01-31T15:38:23.928Z,13.40
2018-01-31T15:40:50.463Z,13.30
2018-01-31T15:43:16.736Z,13.10
2018-01-31T15:45:42.980Z,13.00
2018-01-31T15:48:09.136Z,12.80
2018-01-31T15:50:35.423Z,12.70
2018-01-31T15:53:01.648Z,12.60
2018-01-31T15:55:27.816Z,12.70
2018-01-31T15:57:54.383Z,12.50
2018-01-31T16:00:20.593Z,12.40
2018-01-31T16:02:46.880Z,12.20
2018-01-31T16:05:13.663Z,12.10
2018-01-31T16:07:39.936Z,12.00
2018-01-31T16:10:06.118Z,11.80
2018-01-31T16:12:32.337Z,11.70
2018-01-31T16:14:58.883Z,11.60
2018-01-31T16:17:25.391Z,11.50
2018-01-31T16:20:04.055Z,11.50
2018-01-31T16:22:31.084Z,11.40
2018-01-31T16:24:57.566Z,11.30
2018-01-31T16:27:24.147Z,11.10
2018-01-31T16:43:13.392Z,10.70
2018-01-31T16:45:39.920Z,10.70
2018-01-31T16:48:06.392Z,10.50
2018-01-31T16:50:32.931Z,10.50
2018-01-31T16:52:59.464Z,10.40
2018-01-31T16:55:26.004Z,10.40
2018-01-31T16:57:52.904Z,10.30
2018-01-31T17:00:19.363Z,10.20
2018-01-31T17:02:45.943Z,10.20
2018-01-31T17:05:12.496Z,10.10
2018-01-31T17:07:38.966Z,10.00
2018-01-31T17:10:05.515Z,9.90
2018-01-31T17:12:32.104Z,9.80
2018-01-31T17:14:58.666Z,9.70
2018-01-31T17:17:25.112Z,9.50
2018-01-31T17:19:51.798Z,9.60
2018-01-31T17:22:18.193Z,9.50
2018-01-31T17:24:44.729Z,9.50
2018-01-31T17:27:11.271Z,9.40
2018-01-31T17:29:37.861Z,9.50
2018-01-31T17:32:04.652Z,9.60
2018-01-31T17:34:31.156Z,9.50
2018-01-31T17:36:57.763Z,9.50
2018-01-31T17:39:24.307Z,9.30
2018-01-31T17:41:51.115Z,9.20
2018-01-31T17:44:17.636Z,9.10
2018-01-31T17:46:44.499Z,9.10
2018-01-31T17:49:11.068Z,8.90
2018-01-31T17:51:38.139Z,8.90
2018-01-31T17:54:04.786Z,8.80
2018-01-31T17:56:31.230Z,8.70
2018-01-31T17:58:58.118Z,8.60
2018-01-31T18:01:24.668Z,8.60
2018-01-31T18:03:51.128Z,8.50
2018-01-31T18:06:17.728Z,8.50
2018-01-31T18:08:44.243Z,8.40
2018-01-31T18:11:11.352Z,8.40
2018-01-31T18:13:37.952Z,8.20
2018-01-31T18:16:04.415Z,8.10
2018-01-31T18:18:30.763Z,8.10
2018-01-31T18:20:57.233Z,7.90
2018-01-31T18:23:23.794Z,7.90
2018-01-31T18:25:50.304Z,7.90
2018-01-31T18:28:17.747Z,7.80
2018-01-31T18:30:44.352Z,7.80
2018-01-31T18:33:10.906Z,7.60
2018-01-31T18:35:37.328Z,7.50
2018-01-31T18:38:03.916Z,7.40
2018-01-31T18:40:30.384Z,7.30
2018-01-31T18:42:57.649Z,7.20
2018-01-31T18:45:24.137Z,7.20
2018-01-31T18:47:50.669Z,7.10
2018-01-31T18:50:17.135Z,7.10
2018-01-31T18:52:43.976Z,7.10
2018-01-31T18:55:10.604Z,7.00
2018-01-31T18:57:37.052Z,7.00
2018-01-31T19:00:03.996Z,7.00
2018-01-31T19:02:30.439Z,6.90
2018-01-31T19:04:56.968Z,6.80
2018-01-31T19:07:23.828Z,6.80
2018-01-31T19:09:50.344Z,6.80
2018-01-31T19:12:16.892Z,6.70
2018-01-31T19:14:43.471Z,6.60
2018-01-31T19:17:10.064Z,6.60
2018-01-31T19:19:36.538Z,6.50
2018-01-31T19:22:03.128Z,6.60
2018-01-31T19:24:30.530Z,6.60
2018-01-31T19:26:57.008Z,6.70
2018-01-31T19:29:23.559Z,6.80
2018-01-31T19:31:50.130Z,6.70
2018-01-31T19:34:17.040Z,6.60
2018-01-31T19:36:43.495Z,6.60
2018-01-31T19:39:09.983Z,6.60
2018-01-31T19:41:36.526Z,6.50
2018-01-31T19:44:03.131Z,6.50
2018-01-31T19:46:29.680Z,6.60
2018-01-31T19:48:56.139Z,6.60
2018-01-31T19:51:22.711Z,6.30
2018-01-31T19:53:49.258Z,6.20
2018-01-31T19:56:16.028Z,6.20
2018-01-31T19:58:42.645Z,6.20
2018-01-31T20:01:09.131Z,6.20
2018-01-31T20:03:35.964Z,6.10
2018-01-31T20:06:02.492Z,6.20
2018-01-31T20:08:29.095Z,6.10
2018-01-31T20:10:55.622Z,6.00
2018-01-31T20:13:22.135Z,6.10
2018-01-31T20:15:48.642Z,6.00
2018-01-31T20:18:15.476Z,6.00
2018-01-31T20:20:42.216Z,6.00
2018-01-31T20:23:09.172Z,6.00
2018-01-31T20:25:36.004Z,6.00
2018-01-31T20:28:02.532Z,5.90
2018-01-31T20:30:29.084Z,5.90
2018-01-31T20:32:55.600Z,5.90
2018-01-31T20:35:22.144Z,5.90
2018-01-31T20:37:48.993Z,5.90
2018-01-31T20:40:15.531Z,5.80
2018-01-31T20:42:42.054Z,5.90
2018-01-31T20:45:08.724Z,5.80
2018-01-31T20:47:35.153Z,5.60
2018-01-31T20:50:01.702Z,5.70
2018-01-31T20:52:28.204Z,5.70
2018-01-31T20:54:54.780Z,5.60
2018-01-31T20:57:21.344Z,5.50
2018-01-31T20:59:48.098Z,5.40
2018-01-31T21:02:14.772Z,5.30
2018-01-31T21:04:41.176Z,5.30
2018-01-31T21:07:07.755Z,5.30
2018-01-31T21:09:34.245Z,5.30
2018-01-31T21:12:03.780Z,5.30
2018-01-31T21:14:30.729Z,5.30
2018-01-31T21:16:57.303Z,5.20
2018-01-31T21:19:24.801Z,5.20
2018-01-31T21:21:51.289Z,5.10
2018-01-31T21:24:17.756Z,5.10
2018-01-31T21:26:44.320Z,5.10
2018-01-31T21:29:11.497Z,5.10
2018-01-31T21:31:38.034Z,5.10
2018-01-31T21:34:04.520Z,5.00
2018-01-31T21:36:31.094Z,5.00
2018-01-31T21:38:57.715Z,5.00
2018-01-31T21:41:24.440Z,5.00
2018-01-31T21:43:50.987Z,4.90
2018-01-31T21:46:18.123Z,4.80
2018-01-31T21:48:44.703Z,4.80
2018-01-31T21:51:11.241Z,4.70
2018-01-31T21:53:38.768Z,4.70
2018-01-31T21:56:06.747Z,4.70
2018-01-31T21:58:33.244Z,4.60
2018-01-31T22:00:59.879Z,4.60
2018-01-31T22:03:26.340Z,4.70
2018-01-31T22:05:52.875Z,4.80
2018-01-31T22:08:20.621Z,4.80
2018-01-31T22:10:47.255Z,4.80
2018-01-31T22:13:13.693Z,4.70
2018-01-31T22:15:40.260Z,4.70
2018-01-31T22:18:06.764Z,4.60
2018-01-31T22:20:33.342Z,4.70
2018-01-31T22:22:59.843Z,4.60
2018-01-31T22:25:26.360Z,4.60
2018-01-31T22:27:53.252Z,4.60
2018-01-31T22:30:19.804Z,4.50
2018-01-31T22:32:46.320Z,4.50
2018-01-31T22:35:12.857Z,4.40
2018-01-31T22:37:39.347Z,4.40
2018-01-31T22:40:05.923Z,4.50
2018-01-31T22:42:32.459Z,4.40
2018-01-31T22:44:58.951Z,4.40
2018-01-31T22:47:25.488Z,4.40
2018-01-31T22:49:52.376Z,4.30
2018-01-31T22:52:19.032Z,4.30
2018-01-31T22:54:46.640Z,4.10
2018-01-31T22:57:13.480Z,3.90
2018-01-31T22:59:40.012Z,3.90
2018-01-31T23:02:06.844Z,3.90
2018-01-31T23:04:33.431Z,4.00
2018-01-31T23:07:00.232Z,3.90
2018-01-31T23:09:26.766Z,4.00
2018-01-31T23:11:53.695Z,4.10
2018-01-31T23:14:26.111Z,4.10
2018-01-31T23:16:52.580Z,4.20
2018-01-31T23:19:19.112Z,4.00
2018-01-31T23:21:45.892Z,4.00
2018-01-31T23:24:12.420Z,4.10
2018-01-31T23:26:39.011Z,4.00
2018-01-31T23:29:05.593Z,3.90
2018-01-31T23:31:32.019Z,3.90
2018-01-31T23:33:58.634Z,3.80
2018-01-31T23:36:25.162Z,3.60
2018-01-31T23:38:51.679Z,3.70
2018-01-31T23:41:18.159Z,3.80
2018-01-31T23:43:44.689Z,4.20
2018-01-31T23:46:11.231Z,4.10
2018-01-31T23:48:37.825Z,4.00
2018-01-31T23:51:04.381Z,3.70
2018-01-31T23:53:30.828Z,3.60
2018-01-31T23:55:57.865Z,3.60
2018-01-31T23:58:24.888Z,3.70
