createdAt,value
2019-03-06T00:00:47.882Z,10.38
2019-03-06T00:03:16.710Z,10.36
2019-03-06T00:05:45.429Z,10.28
2019-03-06T00:08:14.211Z,10.26
2019-03-06T00:10:42.940Z,10.35
2019-03-06T00:13:11.661Z,10.38
2019-03-06T00:15:40.470Z,10.43
2019-03-06T00:18:09.199Z,10.25
2019-03-06T00:20:37.922Z,10.38
2019-03-06T00:23:07.175Z,10.43
2019-03-06T00:25:35.912Z,10.39
2019-03-06T00:28:04.639Z,10.39
2019-03-06T00:30:33.510Z,10.19
2019-03-06T00:33:02.239Z,10.24
2019-03-06T00:35:35.278Z,10.15
2019-03-06T00:38:04.054Z,10.09
2019-03-06T00:40:37.667Z,9.99
2019-03-06T00:43:06.380Z,9.93
2019-03-06T00:45:35.163Z,9.98
2019-03-06T00:48:04.093Z,9.99
2019-03-06T00:50:32.823Z,10.06
2019-03-06T00:53:01.759Z,9.94
2019-03-06T00:55:30.494Z,9.94
2019-03-06T00:57:59.205Z,9.86
2019-03-06T01:00:28.088Z,9.80
2019-03-06T01:02:56.815Z,9.72
2019-03-06T01:05:25.916Z,9.64
2019-03-06T01:07:54.982Z,9.51
2019-03-06T01:10:23.698Z,9.50
2019-03-06T01:12:52.417Z,9.34
2019-03-06T01:15:21.747Z,9.24
2019-03-06T01:17:50.633Z,9.14
2019-03-06T01:20:19.344Z,9.32
2019-03-06T01:22:48.195Z,9.26
2019-03-06T01:25:18.306Z,9.29
2019-03-06T01:27:47.026Z,9.18
2019-03-06T01:30:21.643Z,9.06
2019-03-06T01:32:58.273Z,9.03
2019-03-06T01:35:35.071Z,8.85
2019-03-06T01:38:08.413Z,8.84
2019-03-06T01:40:38.831Z,8.86
2019-03-06T01:43:17.908Z,8.67
2019-03-06T01:45:46.618Z,8.51
2019-03-06T01:48:15.515Z,8.37
2019-03-06T01:50:44.391Z,8.28
2019-03-06T01:53:13.110Z,8.37
2019-03-06T01:55:41.827Z,8.48
2019-03-06T01:58:10.707Z,8.62
2019-03-06T02:00:40.606Z,8.64
2019-03-06T02:03:09.314Z,8.56
2019-03-06T02:05:38.189Z,8.38
2019-03-06T02:08:07.713Z,8.38
2019-03-06T02:10:36.547Z,8.27
2019-03-06T02:13:08.208Z,8.08
2019-03-06T02:15:38.531Z,8.08
2019-03-06T02:18:07.351Z,8.00
2019-03-06T02:20:36.298Z,8.08
2019-03-06T02:23:05.013Z,7.95
2019-03-06T02:25:33.730Z,7.74
2019-03-06T02:28:02.500Z,7.59
2019-03-06T02:30:31.221Z,7.55
2019-03-06T02:32:59.948Z,7.65
2019-03-06T02:35:28.814Z,7.85
2019-03-06T02:37:57.719Z,7.94
2019-03-06T02:40:26.431Z,8.42
2019-03-06T02:42:55.326Z,8.66
2019-03-06T02:45:24.086Z,8.72
2019-03-06T02:47:52.845Z,8.58
2019-03-06T02:50:21.635Z,8.42
2019-03-06T02:52:50.374Z,8.32
2019-03-06T02:55:19.489Z,8.21
2019-03-06T02:57:53.060Z,8.18
2019-03-06T03:00:29.457Z,8.15
2019-03-06T03:02:59.823Z,8.06
2019-03-06T03:05:30.118Z,8.10
2019-03-06T03:07:58.849Z,8.11
2019-03-06T03:10:27.717Z,7.97
2019-03-06T03:12:56.443Z,7.84
2019-03-06T03:15:25.167Z,7.72
2019-03-06T03:17:54.052Z,7.65
2019-03-06T03:20:22.773Z,7.66
2019-03-06T03:22:51.495Z,7.70
2019-03-06T03:25:20.260Z,7.95
2019-03-06T03:27:48.984Z,8.00
2019-03-06T03:30:17.717Z,7.87
2019-03-06T03:32:46.514Z,7.55
2019-03-06T03:35:15.236Z,7.26
2019-03-06T03:37:43.975Z,7.03
2019-03-06T03:40:15.213Z,6.84
2019-03-06T03:42:43.949Z,6.68
2019-03-06T03:45:15.573Z,6.60
2019-03-06T03:47:44.342Z,6.47
2019-03-06T03:50:13.067Z,6.34
2019-03-06T03:52:41.968Z,6.32
2019-03-06T03:55:16.786Z,6.23
2019-03-06T03:57:45.511Z,6.17
2019-03-06T04:00:21.770Z,6.14
2019-03-06T04:02:50.945Z,6.06
2019-03-06T04:05:19.675Z,6.04
2019-03-06T04:07:48.455Z,6.01
2019-03-06T04:10:17.174Z,6.04
2019-03-06T04:12:45.907Z,5.93
2019-03-06T04:15:18.773Z,5.75
2019-03-06T04:17:47.492Z,5.69
2019-03-06T04:20:17.774Z,5.56
2019-03-06T04:22:46.672Z,5.58
2019-03-06T04:25:15.386Z,5.58
2019-03-06T04:27:44.116Z,5.62
2019-03-06T04:30:14.304Z,5.59
2019-03-06T04:32:43.024Z,5.62
2019-03-06T04:35:11.951Z,5.51
2019-03-06T04:37:40.718Z,5.38
2019-03-06T04:40:16.998Z,5.37
2019-03-06T04:42:46.117Z,5.34
2019-03-06T04:45:16.804Z,5.34
2019-03-06T04:47:45.524Z,5.28
2019-03-06T04:50:15.112Z,5.27
2019-03-06T04:52:44.108Z,5.22
2019-03-06T04:55:14.472Z,5.16
2019-03-06T04:57:43.263Z,5.25
2019-03-06T05:00:19.221Z,5.33
2019-03-06T05:02:48.176Z,5.31
2019-03-06T05:05:16.903Z,5.38
2019-03-06T05:07:45.638Z,5.36
2019-03-06T05:10:15.061Z,5.36
2019-03-06T05:12:43.801Z,5.45
2019-03-06T05:15:17.130Z,5.56
2019-03-06T05:17:59.377Z,5.72
2019-03-06T05:20:28.102Z,5.78
2019-03-06T05:22:56.833Z,5.93
2019-03-06T05:25:25.635Z,6.06
2019-03-06T05:27:54.356Z,6.24
2019-03-06T05:30:24.653Z,6.29
2019-03-06T05:32:56.337Z,6.49
2019-03-06T05:35:39.788Z,6.44
2019-03-06T05:38:18.072Z,6.48
2019-03-06T05:40:46.794Z,6.58
2019-03-06T05:43:15.523Z,6.74
2019-03-06T05:45:44.444Z,6.89
2019-03-06T05:48:13.189Z,7.13
2019-03-06T05:50:41.918Z,7.29
2019-03-06T05:53:10.805Z,7.51
2019-03-06T05:55:39.532Z,7.65
2019-03-06T05:58:08.534Z,7.72
2019-03-06T06:00:37.423Z,7.63
2019-03-06T06:03:06.139Z,7.59
2019-03-06T06:05:34.875Z,7.56
2019-03-06T06:08:03.998Z,7.61
2019-03-06T06:10:33.009Z,7.71
2019-03-06T06:13:01.737Z,7.93
2019-03-06T06:15:30.512Z,8.26
2019-03-06T06:17:59.230Z,8.55
2019-03-06T06:20:27.956Z,8.79
2019-03-06T06:22:58.394Z,8.86
2019-03-06T06:25:27.512Z,9.19
2019-03-06T06:27:56.235Z,9.37
2019-03-06T06:30:25.026Z,9.54
2019-03-06T06:32:53.754Z,9.64
2019-03-06T06:35:22.644Z,9.59
2019-03-06T06:37:51.452Z,9.31
2019-03-06T06:40:20.175Z,9.47
2019-03-06T06:42:48.899Z,9.49
2019-03-06T06:45:18.573Z,9.58
2019-03-06T06:48:12.702Z,9.51
2019-03-06T06:50:44.717Z,9.67
2019-03-06T06:53:45.050Z,10.18
2019-03-06T06:56:42.541Z,10.28
2019-03-06T06:59:32.577Z,10.56
2019-03-06T07:02:26.669Z,10.98
2019-03-06T07:05:11.882Z,11.38
2019-03-06T07:07:48.430Z,11.88
2019-03-06T07:10:35.188Z,12.00
2019-03-06T07:13:20.990Z,12.39
2019-03-06T07:16:07.484Z,12.10
2019-03-06T07:18:38.256Z,11.91
2019-03-06T07:21:14.382Z,11.64
2019-03-06T07:23:53.570Z,11.73
2019-03-06T07:26:23.872Z,12.06
2019-03-06T07:28:54.162Z,12.20
2019-03-06T07:31:41.108Z,12.38
2019-03-06T07:34:14.140Z,12.81
2019-03-06T07:36:44.445Z,12.93
2019-03-06T07:39:17.216Z,13.23
2019-03-06T07:41:47.689Z,13.50
2019-03-06T07:44:17.991Z,13.58
2019-03-06T07:47:04.766Z,13.86
2019-03-06T07:49:50.459Z,14.13
2019-03-06T07:52:21.287Z,13.93
2019-03-06T07:54:51.602Z,13.88
2019-03-06T07:57:21.907Z,13.93
2019-03-06T07:59:50.844Z,14.11
2019-03-06T08:02:28.455Z,13.85
2019-03-06T08:04:57.223Z,14.03
2019-03-06T08:07:25.950Z,13.98
2019-03-06T08:09:54.679Z,13.84
2019-03-06T08:12:27.807Z,13.60
2019-03-06T08:14:58.116Z,13.79
2019-03-06T08:17:31.140Z,13.83
2019-03-06T08:20:10.581Z,14.02
2019-03-06T08:22:49.769Z,14.02
2019-03-06T08:25:22.864Z,14.15
2019-03-06T08:27:52.187Z,13.97
2019-03-06T08:30:20.917Z,14.46
2019-03-06T08:32:49.793Z,14.49
2019-03-06T08:35:18.518Z,14.81
2019-03-06T08:37:47.257Z,14.94
2019-03-06T08:40:16.052Z,14.82
2019-03-06T08:42:44.772Z,15.22
2019-03-06T08:45:25.786Z,15.29
2019-03-06T08:47:56.079Z,14.97
2019-03-06T08:50:26.380Z,15.27
2019-03-06T08:53:11.947Z,16.06
2019-03-06T08:55:42.346Z,15.81
2019-03-06T08:58:22.255Z,15.59
2019-03-06T09:01:01.468Z,15.76
2019-03-06T09:03:33.228Z,16.00
2019-03-06T09:06:12.385Z,15.82
2019-03-06T09:08:45.880Z,15.82
2019-03-06T09:11:33.871Z,15.56
2019-03-06T09:14:13.409Z,15.70
2019-03-06T09:16:52.794Z,16.07
2019-03-06T09:19:26.283Z,15.85
2019-03-06T09:21:56.579Z,15.83
2019-03-06T09:24:26.887Z,15.72
2019-03-06T09:27:00.408Z,15.45
2019-03-06T09:29:36.424Z,15.61
2019-03-06T09:32:23.308Z,15.55
2019-03-06T09:34:53.601Z,15.50
2019-03-06T09:37:39.575Z,15.59
2019-03-06T09:40:14.154Z,15.54
2019-03-06T09:42:44.521Z,15.51
2019-03-06T09:45:15.025Z,15.58
2019-03-06T09:47:51.509Z,15.74
2019-03-06T09:50:27.789Z,16.03
2019-03-06T09:53:10.286Z,16.29
2019-03-06T09:55:43.769Z,16.39
2019-03-06T09:58:30.758Z,16.49
2019-03-06T10:01:06.816Z,16.75
2019-03-06T10:03:54.048Z,16.93
2019-03-06T10:06:30.597Z,17.30
2019-03-06T10:09:19.475Z,17.59
2019-03-06T10:11:49.759Z,18.02
2019-03-06T10:14:35.458Z,18.34
2019-03-06T10:17:08.936Z,18.34
2019-03-06T10:19:39.572Z,17.77
2019-03-06T10:22:08.294Z,18.13
2019-03-06T10:24:37.034Z,18.22
2019-03-06T10:27:05.892Z,17.89
2019-03-06T10:29:34.989Z,17.81
2019-03-06T10:32:03.709Z,17.67
2019-03-06T10:34:32.871Z,18.06
2019-03-06T10:37:01.591Z,18.35
2019-03-06T10:39:31.665Z,18.55
2019-03-06T10:42:00.490Z,19.00
2019-03-06T10:44:30.030Z,18.63
2019-03-06T10:46:58.906Z,18.84
2019-03-06T10:49:27.976Z,19.09
2019-03-06T10:51:56.711Z,18.96
2019-03-06T10:54:25.702Z,19.00
2019-03-06T10:56:54.925Z,18.98
2019-03-06T10:59:23.749Z,19.23
2019-03-06T11:01:52.473Z,19.23
2019-03-06T11:04:25.927Z,19.30
2019-03-06T11:06:54.853Z,19.31
2019-03-06T11:09:26.140Z,19.42
2019-03-06T11:11:55.544Z,19.31
2019-03-06T11:14:24.821Z,19.62
2019-03-06T11:16:55.018Z,19.50
2019-03-06T11:19:26.736Z,19.55
2019-03-06T11:21:55.737Z,19.37
2019-03-06T11:24:24.567Z,19.24
2019-03-06T11:26:53.740Z,19.46
2019-03-06T11:29:22.455Z,19.58
2019-03-06T11:31:51.493Z,19.53
2019-03-06T11:34:27.888Z,19.41
2019-03-06T11:36:57.111Z,19.57
2019-03-06T11:39:26.033Z,19.61
2019-03-06T11:41:56.455Z,19.74
2019-03-06T11:44:26.644Z,19.70
2019-03-06T11:46:56.811Z,19.51
2019-03-06T11:49:25.711Z,19.28
2019-03-06T11:51:54.900Z,19.39
2019-03-06T11:54:23.624Z,19.39
2019-03-06T11:56:52.481Z,19.38
2019-03-06T11:59:22.680Z,19.41
2019-03-06T12:01:51.542Z,19.71
2019-03-06T12:04:21.876Z,19.73
2019-03-06T12:06:55.470Z,19.85
2019-03-06T12:09:31.505Z,20.13
2019-03-06T12:12:05.443Z,19.97
2019-03-06T12:14:38.596Z,20.05
2019-03-06T12:17:07.309Z,19.87
2019-03-06T12:19:37.551Z,20.09
2019-03-06T12:22:06.509Z,19.94
2019-03-06T12:24:35.837Z,19.91
2019-03-06T12:27:06.366Z,20.07
2019-03-06T12:29:35.139Z,19.85
2019-03-06T12:32:05.150Z,20.13
2019-03-06T12:34:35.345Z,20.10
2019-03-06T12:37:04.800Z,20.14
2019-03-06T12:39:33.523Z,20.30
2019-03-06T12:42:14.017Z,20.21
2019-03-06T12:44:37.833Z,20.29
2019-03-06T12:47:10.938Z,20.28
2019-03-06T12:49:39.855Z,20.52
2019-03-06T12:52:09.012Z,20.29
2019-03-06T12:54:37.736Z,20.47
2019-03-06T12:57:06.832Z,20.53
2019-03-06T12:59:35.633Z,20.83
2019-03-06T13:02:04.499Z,20.92
2019-03-06T13:04:33.224Z,21.11
2019-03-06T13:07:02.013Z,21.13
2019-03-06T13:09:30.767Z,21.36
2019-03-06T13:11:59.489Z,21.02
2019-03-06T13:14:30.463Z,20.60
2019-03-06T13:16:58.819Z,20.17
2019-03-06T13:19:31.938Z,19.78
2019-03-06T13:22:01.013Z,19.58
2019-03-06T13:24:29.715Z,19.42
2019-03-06T13:27:02.783Z,19.22
2019-03-06T13:29:31.578Z,19.16
2019-03-06T13:32:00.303Z,19.09
2019-03-06T13:34:30.642Z,19.14
2019-03-06T13:36:59.909Z,19.08
2019-03-06T13:39:28.664Z,18.99
2019-03-06T13:41:57.397Z,18.91
2019-03-06T13:44:30.436Z,18.71
2019-03-06T13:46:59.188Z,18.54
2019-03-06T13:49:28.101Z,18.52
2019-03-06T13:51:57.054Z,18.31
2019-03-06T13:54:25.773Z,18.06
2019-03-06T13:56:58.257Z,17.89
2019-03-06T13:59:27.334Z,17.77
2019-03-06T14:02:04.549Z,17.72
2019-03-06T14:08:01.681Z,17.75
2019-03-06T14:10:23.903Z,17.68
2019-03-06T14:12:52.922Z,17.88
2019-03-06T14:15:36.473Z,18.43
2019-03-06T14:18:08.916Z,19.00
2019-03-06T14:20:40.304Z,19.58
2019-03-06T14:26:13.797Z,19.98
2019-03-06T14:29:08.190Z,20.31
2019-03-06T14:31:24.667Z,20.30
2019-03-06T14:36:42.681Z,19.89
2019-03-06T14:39:30.313Z,19.89
2019-03-06T14:42:03.597Z,19.81
2019-03-06T14:44:34.009Z,19.99
2019-03-06T14:47:02.992Z,19.92
2019-03-06T14:49:32.057Z,20.19
2019-03-06T14:52:07.173Z,20.52
2019-03-06T14:54:31.648Z,20.73
2019-03-06T14:57:04.311Z,20.87
2019-03-06T14:59:35.832Z,20.68
2019-03-06T15:02:04.596Z,20.38
2019-03-06T15:04:33.935Z,20.49
2019-03-06T15:07:02.660Z,20.39
2019-03-06T15:09:31.488Z,20.24
2019-03-06T15:12:00.487Z,20.31
2019-03-06T15:14:35.785Z,20.42
2019-03-06T15:16:59.750Z,19.94
2019-03-06T15:19:28.929Z,19.88
2019-03-06T15:21:57.674Z,19.58
2019-03-06T15:24:29.176Z,19.57
2019-03-06T15:26:59.941Z,19.42
2019-03-06T15:29:28.667Z,19.15
2019-03-06T15:31:57.570Z,18.93
2019-03-06T15:34:26.350Z,18.72
2019-03-06T15:36:55.485Z,18.54
2019-03-06T15:39:31.347Z,18.09
2019-03-06T15:42:02.706Z,17.64
2019-03-06T15:44:30.920Z,17.31
2019-03-06T15:46:59.836Z,17.02
2019-03-06T15:49:29.717Z,16.81
2019-03-06T15:51:58.572Z,16.65
2019-03-06T15:54:27.811Z,16.47
2019-03-06T15:56:56.534Z,16.31
2019-03-06T15:59:25.369Z,16.03
2019-03-06T16:01:54.636Z,15.86
2019-03-06T16:04:23.356Z,15.90
2019-03-06T16:06:54.266Z,15.68
2019-03-06T16:09:23.306Z,15.44
2019-03-06T16:11:52.731Z,15.12
2019-03-06T16:14:22.927Z,14.83
2019-03-06T16:16:51.914Z,14.62
2019-03-06T16:19:23.268Z,14.50
2019-03-06T16:21:53.473Z,14.48
2019-03-06T16:24:23.489Z,14.24
2019-03-06T16:26:52.832Z,14.16
2019-03-06T16:29:23.765Z,13.94
2019-03-06T16:31:52.654Z,13.82
2019-03-06T16:34:21.395Z,13.64
2019-03-06T16:36:50.217Z,13.49
2019-03-06T16:39:23.715Z,13.31
2019-03-06T16:41:52.447Z,13.17
2019-03-06T16:44:21.198Z,13.01
2019-03-06T16:46:50.357Z,13.13
2019-03-06T16:49:25.969Z,13.06
2019-03-06T16:51:56.299Z,12.80
2019-03-06T16:54:30.691Z,12.53
2019-03-06T16:57:05.419Z,12.31
2019-03-06T16:59:38.404Z,12.17
2019-03-06T17:02:10.229Z,12.00
2019-03-06T17:04:39.567Z,11.85
2019-03-06T17:07:09.391Z,11.70
2019-03-06T17:09:38.521Z,11.56
2019-03-06T17:12:07.286Z,11.50
2019-03-06T17:14:37.017Z,11.40
2019-03-06T17:17:07.994Z,11.33
2019-03-06T17:19:37.843Z,11.28
2019-03-06T17:22:06.671Z,11.27
2019-03-06T17:24:35.558Z,11.46
2019-03-06T17:27:04.383Z,11.51
2019-03-06T17:29:33.147Z,11.82
2019-03-06T17:32:02.047Z,11.86
2019-03-06T17:34:30.784Z,12.01
2019-03-06T17:37:01.277Z,12.11
2019-03-06T17:39:30.203Z,12.13
2019-03-06T17:41:58.944Z,12.22
2019-03-06T17:44:27.682Z,12.17
2019-03-06T17:46:56.833Z,12.12
2019-03-06T17:49:25.816Z,12.10
2019-03-06T17:51:56.198Z,11.99
2019-03-06T17:54:25.109Z,11.81
2019-03-06T17:56:53.875Z,11.64
2019-03-06T17:59:25.502Z,11.57
2019-03-06T18:01:54.414Z,11.48
2019-03-06T18:04:26.470Z,11.45
2019-03-06T18:06:57.813Z,11.24
2019-03-06T18:09:29.153Z,11.04
2019-03-06T18:11:57.957Z,10.95
2019-03-06T18:14:26.765Z,10.94
2019-03-06T18:16:55.758Z,11.11
2019-03-06T18:19:24.619Z,11.28
2019-03-06T18:21:53.586Z,11.04
2019-03-06T18:24:22.440Z,10.98
2019-03-06T18:26:54.025Z,10.84
2019-03-06T18:29:26.989Z,10.79
2019-03-06T18:32:00.874Z,10.76
2019-03-06T18:34:28.590Z,10.53
2019-03-06T18:37:00.041Z,10.30
2019-03-06T18:39:32.942Z,10.20
2019-03-06T18:42:04.151Z,10.17
2019-03-06T18:44:33.038Z,10.21
2019-03-06T18:47:01.950Z,10.17
2019-03-06T18:49:30.698Z,10.20
2019-03-06T18:51:59.581Z,9.83
2019-03-06T18:54:28.461Z,9.23
2019-03-06T18:56:58.755Z,8.64
2019-03-06T18:59:27.485Z,8.37
2019-03-06T19:01:56.304Z,8.05
2019-03-06T19:04:25.045Z,7.85
2019-03-06T19:06:53.766Z,8.11
2019-03-06T19:09:22.976Z,8.12
2019-03-06T19:11:51.709Z,8.26
2019-03-06T19:14:20.539Z,8.51
2019-03-06T19:16:49.445Z,8.51
2019-03-06T19:19:18.183Z,8.49
2019-03-06T19:21:47.014Z,8.37
2019-03-06T19:24:15.882Z,8.43
2019-03-06T19:26:44.618Z,8.79
2019-03-06T19:29:13.346Z,8.42
2019-03-06T19:31:42.304Z,7.56
2019-03-06T19:34:11.133Z,7.07
2019-03-06T19:36:39.863Z,6.75
2019-03-06T19:39:08.693Z,6.65
2019-03-06T19:41:37.603Z,6.81
2019-03-06T19:44:06.536Z,7.19
2019-03-06T19:46:36.945Z,7.52
2019-03-06T19:49:05.704Z,7.43
2019-03-06T19:51:34.439Z,7.39
2019-03-06T19:54:04.850Z,7.42
2019-03-06T19:56:33.751Z,7.71
2019-03-06T19:59:02.487Z,7.83
2019-03-06T20:01:32.060Z,8.09
2019-03-06T20:04:00.896Z,8.13
2019-03-06T20:06:29.624Z,8.47
2019-03-06T20:08:58.406Z,8.50
2019-03-06T20:11:27.413Z,8.55
2019-03-06T20:13:56.161Z,8.69
2019-03-06T20:16:25.178Z,8.90
2019-03-06T20:18:54.119Z,8.71
2019-03-06T20:21:22.916Z,8.72
2019-03-06T20:23:51.687Z,8.60
2019-03-06T20:26:22.332Z,8.58
2019-03-06T20:28:51.072Z,8.41
2019-03-06T20:31:20.196Z,8.33
2019-03-06T20:33:49.604Z,8.29
2019-03-06T20:36:18.341Z,7.98
2019-03-06T20:38:47.347Z,7.74
2019-03-06T20:41:16.072Z,7.85
2019-03-06T20:43:45.049Z,8.11
2019-03-06T20:46:14.017Z,8.20
2019-03-06T20:48:42.746Z,8.32
2019-03-06T20:51:11.498Z,7.99
2019-03-06T20:53:40.395Z,7.72
2019-03-06T20:56:09.152Z,7.41
2019-03-06T20:58:37.955Z,7.19
2019-03-06T21:01:06.945Z,7.01
2019-03-06T21:03:35.671Z,6.91
2019-03-06T21:06:05.519Z,6.94
2019-03-06T21:08:34.398Z,7.21
2019-03-06T21:11:03.150Z,7.52
2019-03-06T21:13:31.983Z,7.97
2019-03-06T21:16:00.769Z,8.31
2019-03-06T21:18:29.502Z,8.36
2019-03-06T21:20:58.413Z,8.08
2019-03-06T21:23:27.244Z,7.84
2019-03-06T21:25:55.985Z,7.65
2019-03-06T21:28:24.720Z,7.43
2019-03-06T21:30:53.913Z,7.31
2019-03-06T21:33:22.654Z,7.20
2019-03-06T21:35:51.406Z,7.06
2019-03-06T21:38:21.249Z,6.89
2019-03-06T21:40:49.980Z,6.83
2019-03-06T21:43:18.727Z,6.71
2019-03-06T21:45:47.797Z,6.67
2019-03-06T21:48:16.531Z,7.03
2019-03-06T21:50:45.274Z,7.09
2019-03-06T21:53:15.165Z,6.81
2019-03-06T21:55:43.912Z,6.52
2019-03-06T21:58:12.654Z,6.28
2019-03-06T22:00:41.812Z,6.01
2019-03-06T22:03:10.599Z,5.90
2019-03-06T22:05:39.339Z,5.96
2019-03-06T22:08:08.522Z,5.84
2019-03-06T22:10:37.250Z,5.62
2019-03-06T22:13:05.971Z,5.59
2019-03-06T22:15:34.758Z,5.46
2019-03-06T22:18:03.503Z,5.51
2019-03-06T22:20:32.241Z,5.40
2019-03-06T22:23:04.465Z,5.39
2019-03-06T22:25:33.203Z,5.44
2019-03-06T22:28:01.919Z,5.22
2019-03-06T22:30:31.067Z,5.18
2019-03-06T22:32:59.805Z,5.17
2019-03-06T22:35:28.528Z,5.33
2019-03-06T22:37:57.612Z,5.13
2019-03-06T22:40:26.376Z,5.15
2019-03-06T22:42:57.112Z,5.17
2019-03-06T22:45:26.015Z,5.09
2019-03-06T22:47:54.743Z,5.01
2019-03-06T22:50:23.465Z,4.98
2019-03-06T22:52:52.522Z,5.00
2019-03-06T22:55:21.557Z,5.01
2019-03-06T22:57:50.287Z,5.14
2019-03-06T23:00:32.193Z,5.27
2019-03-06T23:03:01.946Z,5.29
2019-03-06T23:05:35.386Z,5.44
2019-03-06T23:08:05.403Z,5.40
2019-03-06T23:10:35.472Z,5.40
2019-03-06T23:13:04.199Z,5.40
2019-03-06T23:15:33.013Z,5.48
2019-03-06T23:18:01.881Z,5.49
2019-03-06T23:20:30.607Z,5.76
2019-03-06T23:22:59.498Z,5.89
2019-03-06T23:25:28.227Z,5.90
2019-03-06T23:27:56.955Z,5.92
2019-03-06T23:30:25.744Z,6.02
2019-03-06T23:32:54.473Z,6.12
2019-03-06T23:35:23.212Z,6.08
2019-03-06T23:37:52.090Z,6.14
2019-03-06T23:40:20.819Z,6.32
2019-03-06T23:42:49.560Z,6.36
2019-03-06T23:45:18.453Z,6.37
2019-03-06T23:47:47.183Z,6.37
2019-03-06T23:50:15.919Z,6.44
2019-03-06T23:53:02.420Z,6.49
2019-03-06T23:55:32.559Z,6.44
2019-03-06T23:58:01.276Z,6.41
