createdAt,value
2018-10-02T00:00:43.667Z,1007.59
2018-10-02T00:01:43.644Z,1007.57
2018-10-02T00:02:43.632Z,1007.60
2018-10-02T00:03:43.620Z,1007.59
2018-10-02T00:04:43.609Z,1007.62
2018-10-02T00:05:43.615Z,1007.58
2018-10-02T00:06:43.588Z,1007.55
2018-10-02T00:07:43.580Z,1007.52
2018-10-02T00:08:43.566Z,1007.51
2018-10-02T00:09:43.599Z,1007.50
2018-10-02T00:10:43.544Z,1007.48
2018-10-02T00:11:43.533Z,1007.51
2018-10-02T00:12:43.525Z,1007.52
2018-10-02T00:13:43.511Z,1007.50
2018-10-02T00:14:43.500Z,1007.49
2018-10-02T00:15:43.504Z,1007.47
2018-10-02T00:16:43.478Z,1007.48
2018-10-02T00:17:43.468Z,1007.43
2018-10-02T00:18:43.459Z,1007.46
2018-10-02T00:19:43.468Z,1007.47
2018-10-02T00:20:43.434Z,1007.52
2018-10-02T00:21:43.423Z,1007.47
2018-10-02T00:22:43.416Z,1007.51
2018-10-02T00:23:43.402Z,1007.53
2018-10-02T00:24:43.391Z,1007.52
2018-10-02T00:25:43.420Z,1007.51
2018-10-02T00:26:43.369Z,1007.51
2018-10-02T00:27:43.357Z,1007.49
2018-10-02T00:28:44.111Z,1007.44
2018-10-02T00:29:43.336Z,1007.43
2018-10-02T00:30:43.325Z,1007.45
2018-10-02T00:31:43.391Z,1007.49
2018-10-02T00:32:43.302Z,1007.41
2018-10-02T00:33:44.111Z,1007.34
2018-10-02T00:34:43.280Z,1007.35
2018-10-02T00:35:43.311Z,1007.33
2018-10-02T00:36:43.261Z,1007.33
2018-10-02T00:37:43.249Z,1007.31
2018-10-02T00:38:43.240Z,1007.35
2018-10-02T00:39:43.226Z,1007.29
2018-10-02T00:40:43.217Z,1007.30
2018-10-02T00:41:43.216Z,1007.33
2018-10-02T00:42:43.198Z,1007.33
2018-10-02T00:43:43.185Z,1007.34
2018-10-02T00:44:43.192Z,1007.37
2018-10-02T00:45:43.177Z,1007.39
2018-10-02T00:46:43.157Z,1007.37
2018-10-02T00:47:43.144Z,1007.35
2018-10-02T00:48:43.129Z,1007.36
2018-10-02T00:49:43.132Z,1007.34
2018-10-02T00:50:43.107Z,1007.38
2018-10-02T00:51:43.111Z,1007.38
2018-10-02T00:52:43.086Z,1007.37
2018-10-02T00:53:43.075Z,1007.36
2018-10-02T00:54:43.107Z,1007.36
2018-10-02T00:55:43.053Z,1007.43
2018-10-02T00:56:43.043Z,1007.38
2018-10-02T00:57:43.032Z,1007.37
2018-10-02T00:58:43.019Z,1007.32
2018-10-02T00:59:43.009Z,1007.31
2018-10-02T01:00:43.013Z,1007.29
2018-10-02T01:01:42.987Z,1007.31
2018-10-02T01:02:43.027Z,1007.32
2018-10-02T01:03:42.966Z,1007.23
2018-10-02T01:04:42.954Z,1007.29
2018-10-02T01:05:42.976Z,1007.29
2018-10-02T01:06:42.932Z,1007.28
2018-10-02T01:07:42.922Z,1007.29
2018-10-02T01:08:42.911Z,1007.32
2018-10-02T01:09:42.900Z,1007.31
2018-10-02T01:10:42.889Z,1007.33
2018-10-02T01:11:42.900Z,1007.32
2018-10-02T01:12:42.866Z,1007.36
2018-10-02T01:13:42.855Z,1007.32
2018-10-02T01:14:42.845Z,1007.29
2018-10-02T01:15:42.840Z,1007.31
2018-10-02T01:16:42.825Z,1007.35
2018-10-02T01:17:42.826Z,1007.34
2018-10-02T01:18:42.802Z,1007.32
2018-10-02T01:19:42.791Z,1007.31
2018-10-02T01:20:42.820Z,1007.31
2018-10-02T01:21:42.770Z,1007.27
2018-10-02T01:22:42.759Z,1007.30
2018-10-02T01:23:42.747Z,1007.30
2018-10-02T01:24:42.738Z,1007.34
2018-10-02T01:25:42.725Z,1007.31
2018-10-02T01:26:42.734Z,1007.30
2018-10-02T01:27:42.703Z,1007.34
2018-10-02T01:28:42.692Z,1007.29
2018-10-02T01:29:42.681Z,1007.25
2018-10-02T01:30:42.686Z,1007.26
2018-10-02T01:31:42.658Z,1007.21
2018-10-02T01:32:42.686Z,1007.19
2018-10-02T01:33:42.638Z,1007.18
2018-10-02T01:34:42.625Z,1007.19
2018-10-02T01:35:42.620Z,1007.17
2018-10-02T01:36:42.605Z,1007.16
2018-10-02T01:37:42.593Z,1007.15
2018-10-02T01:38:42.596Z,1007.18
2018-10-02T01:39:42.582Z,1007.17
2018-10-02T01:40:42.561Z,1007.15
2018-10-02T01:41:42.549Z,1007.15
2018-10-02T01:42:42.541Z,1007.14
2018-10-02T01:43:42.528Z,1007.20
2018-10-02T01:44:42.532Z,1007.21
2018-10-02T01:45:42.508Z,1007.23
2018-10-02T01:46:42.495Z,1007.24
2018-10-02T01:47:42.487Z,1007.20
2018-10-02T01:48:42.495Z,1007.16
2018-10-02T01:49:42.463Z,1007.11
2018-10-02T01:50:42.454Z,1007.12
2018-10-02T01:51:42.440Z,1007.10
2018-10-02T01:52:42.433Z,1007.11
2018-10-02T01:53:42.419Z,1007.09
2018-10-02T01:54:42.423Z,1007.08
2018-10-02T01:55:42.397Z,1007.05
2018-10-02T01:56:42.402Z,1007.09
2018-10-02T01:57:42.374Z,1007.08
2018-10-02T01:58:42.364Z,1007.10
2018-10-02T01:59:42.354Z,1007.20
2018-10-02T02:00:42.347Z,1007.16
2018-10-02T02:01:42.365Z,1007.08
2018-10-02T02:02:42.336Z,1007.07
2018-10-02T02:03:42.310Z,1007.05
2018-10-02T02:04:42.303Z,1007.03
2018-10-02T02:05:42.295Z,1006.98
2018-10-02T02:06:42.296Z,1006.95
2018-10-02T02:07:42.283Z,1006.96
2018-10-02T02:08:42.256Z,1006.97
2018-10-02T02:09:42.244Z,1006.96
2018-10-02T02:10:42.233Z,1006.92
2018-10-02T02:11:42.223Z,1006.88
2018-10-02T02:12:42.226Z,1006.85
2018-10-02T02:13:42.234Z,1006.83
2018-10-02T02:14:42.189Z,1006.88
2018-10-02T02:15:42.179Z,1006.88
2018-10-02T02:16:42.169Z,1006.84
2018-10-02T02:17:42.172Z,1006.75
2018-10-02T02:18:42.161Z,1006.76
2018-10-02T02:19:42.136Z,1006.71
2018-10-02T02:20:42.123Z,1006.73
2018-10-02T02:21:42.128Z,1006.74
2018-10-02T02:22:42.121Z,1006.74
2018-10-02T02:23:42.091Z,1006.75
2018-10-02T02:24:42.098Z,1006.72
2018-10-02T02:25:42.086Z,1006.78
2018-10-02T02:26:42.060Z,1006.81
2018-10-02T02:27:42.050Z,1006.79
2018-10-02T02:28:42.053Z,1006.77
2018-10-02T02:29:42.039Z,1006.80
2018-10-02T02:30:42.017Z,1006.82
2018-10-02T02:31:42.020Z,1006.79
2018-10-02T02:32:41.995Z,1006.78
2018-10-02T02:33:41.985Z,1006.76
2018-10-02T02:34:42.031Z,1006.75
2018-10-02T02:35:41.963Z,1006.68
2018-10-02T02:36:41.962Z,1006.64
2018-10-02T02:37:41.942Z,1006.59
2018-10-02T02:38:41.931Z,1006.52
2018-10-02T02:39:41.920Z,1006.57
2018-10-02T02:40:41.928Z,1006.58
2018-10-02T02:41:41.901Z,1006.62
2018-10-02T02:42:41.887Z,1006.63
2018-10-02T02:43:41.876Z,1006.61
2018-10-02T02:44:41.865Z,1006.66
2018-10-02T02:45:41.855Z,1006.62
2018-10-02T02:46:41.899Z,1006.52
2018-10-02T02:47:41.837Z,1006.48
2018-10-02T02:48:41.822Z,1006.50
2018-10-02T02:49:41.812Z,1006.52
2018-10-02T02:50:41.804Z,1006.55
2018-10-02T02:51:41.789Z,1006.49
2018-10-02T02:52:41.899Z,1006.49
2018-10-02T02:53:41.769Z,1006.45
2018-10-02T02:54:41.757Z,1006.38
2018-10-02T02:55:41.749Z,1006.36
2018-10-02T02:56:41.735Z,1006.23
2018-10-02T02:57:41.738Z,1006.20
2018-10-02T02:58:41.713Z,1006.12
2018-10-02T02:59:41.707Z,1006.10
2018-10-02T03:00:41.692Z,1006.07
2018-10-02T03:01:41.681Z,1006.15
2018-10-02T03:02:41.688Z,1006.13
2018-10-02T03:03:41.659Z,1006.16
2018-10-02T03:04:41.649Z,1006.24
2018-10-02T03:05:41.638Z,1006.20
2018-10-02T03:06:41.627Z,1006.21
2018-10-02T03:07:41.616Z,1006.15
2018-10-02T03:08:41.639Z,1006.13
2018-10-02T03:09:41.594Z,1006.12
2018-10-02T03:10:41.584Z,1006.12
2018-10-02T03:11:41.578Z,1006.08
2018-10-02T03:12:41.562Z,1006.09
2018-10-02T03:13:41.551Z,1006.11
2018-10-02T03:14:41.551Z,1006.10
2018-10-02T03:15:41.530Z,1006.05
2018-10-02T03:16:41.519Z,1006.06
2018-10-02T03:17:41.508Z,1006.05
2018-10-02T03:18:41.497Z,1006.02
2018-10-02T03:19:41.500Z,1006.00
2018-10-02T03:20:41.474Z,1006.00
2018-10-02T03:21:41.529Z,1006.01
2018-10-02T03:22:41.473Z,1006.00
2018-10-02T03:23:41.441Z,1005.97
2018-10-02T03:24:41.445Z,1006.01
2018-10-02T03:25:41.446Z,1005.94
2018-10-02T03:26:41.409Z,1005.92
2018-10-02T03:27:41.401Z,1005.87
2018-10-02T03:28:41.391Z,1005.90
2018-10-02T03:29:41.378Z,1005.91
2018-10-02T03:30:41.385Z,1005.92
2018-10-02T03:31:41.356Z,1005.88
2018-10-02T03:32:41.346Z,1005.88
2018-10-02T03:33:41.334Z,1005.89
2018-10-02T03:34:41.325Z,1005.89
2018-10-02T03:35:41.313Z,1005.89
2018-10-02T03:36:41.314Z,1005.91
2018-10-02T03:37:41.365Z,1005.90
2018-10-02T03:38:41.280Z,1005.90
2018-10-02T03:39:41.269Z,1005.98
2018-10-02T03:40:41.300Z,1005.95
2018-10-02T03:41:41.248Z,1005.96
2018-10-02T03:42:41.237Z,1005.90
2018-10-02T03:43:41.226Z,1005.94
2018-10-02T03:44:41.215Z,1005.94
2018-10-02T03:45:41.203Z,1005.96
2018-10-02T03:46:41.208Z,1005.94
2018-10-02T03:47:41.183Z,1005.93
2018-10-02T03:48:41.221Z,1005.85
2018-10-02T03:49:41.163Z,1005.88
2018-10-02T03:50:41.150Z,1005.82
2018-10-02T03:51:41.153Z,1005.82
2018-10-02T03:52:41.129Z,1005.79
2018-10-02T03:53:41.118Z,1005.73
2018-10-02T03:54:41.108Z,1005.68
2018-10-02T03:55:41.097Z,1005.72
2018-10-02T03:56:41.101Z,1005.75
2018-10-02T03:57:41.089Z,1005.77
2018-10-02T03:58:41.074Z,1005.78
2018-10-02T03:59:41.052Z,1005.74
2018-10-02T04:00:41.042Z,1005.75
2018-10-02T04:01:41.030Z,1005.80
2018-10-02T04:02:41.020Z,1005.74
2018-10-02T04:03:41.133Z,1005.70
2018-10-02T04:04:40.999Z,1005.63
2018-10-02T04:05:40.987Z,1005.65
2018-10-02T04:06:40.976Z,1005.65
2018-10-02T04:07:40.965Z,1005.68
2018-10-02T04:08:40.959Z,1005.73
2018-10-02T04:09:40.968Z,1005.77
2018-10-02T04:10:40.933Z,1005.80
2018-10-02T04:11:40.923Z,1005.81
2018-10-02T04:12:40.912Z,1005.77
2018-10-02T04:13:40.901Z,1005.74
2018-10-02T04:14:40.886Z,1005.65
2018-10-02T04:15:40.891Z,1005.61
2018-10-02T04:16:40.868Z,1005.49
2018-10-02T04:17:40.861Z,1005.40
2018-10-02T04:18:40.845Z,1005.35
2018-10-02T04:19:40.845Z,1005.36
2018-10-02T04:20:40.911Z,1005.33
2018-10-02T04:21:40.812Z,1005.28
2018-10-02T04:22:40.839Z,1005.32
2018-10-02T04:23:40.793Z,1005.36
2018-10-02T04:24:40.782Z,1005.39
2018-10-02T04:25:40.771Z,1005.35
2018-10-02T04:26:40.758Z,1005.30
2018-10-02T04:27:40.809Z,1005.28
2018-10-02T04:28:40.748Z,1005.28
2018-10-02T04:29:40.739Z,1005.29
2018-10-02T04:30:40.720Z,1005.27
2018-10-02T04:31:40.708Z,1005.26
2018-10-02T04:32:40.709Z,1005.30
2018-10-02T04:33:40.732Z,1005.31
2018-10-02T04:34:40.674Z,1005.32
2018-10-02T04:35:40.660Z,1005.34
2018-10-02T04:36:40.654Z,1005.28
2018-10-02T04:37:40.679Z,1005.24
2018-10-02T04:38:40.628Z,1005.25
2018-10-02T04:39:40.621Z,1005.18
2018-10-02T04:40:40.607Z,1005.16
2018-10-02T04:41:40.596Z,1005.17
2018-10-02T04:42:40.585Z,1005.07
2018-10-02T04:43:40.583Z,1005.07
2018-10-02T04:44:40.563Z,1005.06
2018-10-02T04:45:40.552Z,1005.10
2018-10-02T04:46:40.604Z,1005.07
2018-10-02T04:47:40.531Z,1004.99
2018-10-02T04:48:40.520Z,1004.96
2018-10-02T04:49:40.509Z,1004.98
2018-10-02T04:50:40.509Z,1004.95
2018-10-02T04:51:40.509Z,1004.95
2018-10-02T04:52:40.533Z,1004.94
2018-10-02T04:53:40.470Z,1004.97
2018-10-02T04:54:40.519Z,1004.96
2018-10-02T04:55:40.511Z,1004.96
2018-10-02T04:56:40.433Z,1004.96
2018-10-02T04:57:40.423Z,1004.93
2018-10-02T04:58:40.429Z,1004.98
2018-10-02T04:59:40.400Z,1004.98
2018-10-02T05:00:40.432Z,1004.93
2018-10-02T05:01:40.380Z,1004.98
2018-10-02T05:02:40.369Z,1005.00
2018-10-02T05:03:40.358Z,1004.98
2018-10-02T05:04:40.348Z,1004.91
2018-10-02T05:05:40.337Z,1004.88
2018-10-02T05:06:40.354Z,1004.93
2018-10-02T05:07:40.315Z,1004.88
2018-10-02T05:08:40.333Z,1004.84
2018-10-02T05:09:40.293Z,1004.87
2018-10-02T05:10:40.282Z,1004.84
2018-10-02T05:11:40.271Z,1004.86
2018-10-02T05:12:40.273Z,1004.86
2018-10-02T05:13:40.248Z,1004.84
2018-10-02T05:14:40.238Z,1004.87
2018-10-02T05:15:40.226Z,1004.92
2018-10-02T05:16:40.217Z,1004.90
2018-10-02T05:17:40.223Z,1004.92
2018-10-02T05:18:40.194Z,1004.96
2018-10-02T05:19:40.183Z,1004.95
2018-10-02T05:20:40.231Z,1004.94
2018-10-02T05:21:40.164Z,1004.91
2018-10-02T05:22:40.165Z,1004.96
2018-10-02T05:23:40.140Z,1004.92
2018-10-02T05:24:40.130Z,1004.98
2018-10-02T05:25:40.118Z,1004.95
2018-10-02T05:26:40.108Z,1004.89
2018-10-02T05:27:40.287Z,1004.88
2018-10-02T05:28:40.085Z,1004.95
2018-10-02T05:29:40.090Z,1004.93
2018-10-02T05:30:40.067Z,1004.94
2018-10-02T05:31:40.054Z,1004.94
2018-10-02T05:32:40.042Z,1004.92
2018-10-02T05:33:40.100Z,1004.96
2018-10-02T05:34:40.033Z,1004.96
2018-10-02T05:35:40.013Z,1004.95
2018-10-02T05:36:39.999Z,1004.96
2018-10-02T05:37:40.002Z,1004.99
2018-10-02T05:38:39.975Z,1004.99
2018-10-02T05:39:39.966Z,1004.97
2018-10-02T05:40:39.968Z,1004.93
2018-10-02T05:41:39.953Z,1004.95
2018-10-02T05:42:39.961Z,1004.95
2018-10-02T05:43:39.921Z,1004.92
2018-10-02T05:44:39.911Z,1004.93
2018-10-02T05:45:39.913Z,1004.91
2018-10-02T05:46:39.888Z,1004.93
2018-10-02T05:47:39.876Z,1004.93
2018-10-02T05:48:39.866Z,1004.96
2018-10-02T05:49:39.855Z,1004.91
2018-10-02T05:50:39.931Z,1004.91
2018-10-02T05:51:39.832Z,1004.85
2018-10-02T05:52:39.822Z,1004.84
2018-10-02T05:53:39.813Z,1004.88
2018-10-02T05:54:39.801Z,1004.81
2018-10-02T05:55:39.802Z,1004.78
2018-10-02T05:56:39.778Z,1004.77
2018-10-02T05:57:39.766Z,1004.78
2018-10-02T05:58:39.758Z,1004.81
2018-10-02T05:59:39.745Z,1004.76
2018-10-02T06:00:39.755Z,1004.77
2018-10-02T06:01:39.723Z,1004.76
2018-10-02T06:02:39.727Z,1004.79
2018-10-02T06:03:39.762Z,1004.81
2018-10-02T06:04:39.690Z,1004.78
2018-10-02T06:05:39.679Z,1004.78
2018-10-02T06:06:39.684Z,1004.73
2018-10-02T06:07:39.657Z,1004.73
2018-10-02T06:08:39.645Z,1004.74
2018-10-02T06:09:39.636Z,1004.78
2018-10-02T06:10:39.624Z,1004.72
2018-10-02T06:11:39.613Z,1004.74
2018-10-02T06:12:39.618Z,1004.75
2018-10-02T06:13:39.604Z,1004.81
2018-10-02T06:14:39.580Z,1004.80
2018-10-02T06:15:39.571Z,1004.82
2018-10-02T06:16:39.563Z,1004.78
2018-10-02T06:17:39.565Z,1004.72
2018-10-02T06:18:39.569Z,1004.68
2018-10-02T06:19:39.527Z,1004.69
2018-10-02T06:20:39.518Z,1004.64
2018-10-02T06:21:39.543Z,1004.61
2018-10-02T06:22:39.495Z,1004.61
2018-10-02T06:23:39.481Z,1004.56
2018-10-02T06:24:39.515Z,1004.60
2018-10-02T06:25:39.458Z,1004.64
2018-10-02T06:26:39.451Z,1004.59
2018-10-02T06:27:39.450Z,1004.58
2018-10-02T06:28:39.425Z,1004.54
2018-10-02T06:29:39.414Z,1004.54
2018-10-02T06:30:39.404Z,1004.55
2018-10-02T06:31:39.394Z,1004.56
2018-10-02T06:32:39.407Z,1004.52
2018-10-02T06:33:39.370Z,1004.53
2018-10-02T06:34:39.360Z,1004.50
2018-10-02T06:35:39.357Z,1004.50
2018-10-02T06:36:39.395Z,1004.51
2018-10-02T06:37:39.327Z,1004.49
2018-10-02T06:38:39.416Z,1004.48
2018-10-02T06:39:39.333Z,1004.44
2018-10-02T06:40:39.293Z,1004.44
2018-10-02T06:41:39.282Z,1004.51
2018-10-02T06:42:39.272Z,1004.46
2018-10-02T06:43:39.401Z,1004.49
2018-10-02T06:44:39.323Z,1004.43
2018-10-02T06:45:39.255Z,1004.51
2018-10-02T06:46:39.227Z,1004.47
2018-10-02T06:47:39.218Z,1004.41
2018-10-02T06:48:39.606Z,1004.41
2018-10-02T06:49:39.235Z,1004.40
2018-10-02T06:50:39.315Z,1004.42
2018-10-02T06:51:39.214Z,1004.36
2018-10-02T06:52:39.530Z,1004.40
2018-10-02T06:53:39.151Z,1004.32
2018-10-02T06:54:39.152Z,1004.28
2018-10-02T06:55:39.129Z,1004.25
2018-10-02T06:56:39.149Z,1004.22
2018-10-02T06:57:39.107Z,1004.25
2018-10-02T06:58:39.114Z,1004.20
2018-10-02T06:59:39.085Z,1004.20
2018-10-02T07:00:39.103Z,1004.18
2018-10-02T07:01:39.063Z,1004.15
2018-10-02T07:02:39.093Z,1004.14
2018-10-02T07:03:39.041Z,1004.12
2018-10-02T07:04:39.045Z,1004.13
2018-10-02T07:05:39.018Z,1004.12
2018-10-02T07:06:39.048Z,1004.10
2018-10-02T07:07:38.999Z,1004.08
2018-10-02T07:08:39.057Z,1003.99
2018-10-02T07:09:38.989Z,1003.97
2018-10-02T07:10:38.968Z,1003.99
2018-10-02T07:11:38.996Z,1003.96
2018-10-02T07:12:39.006Z,1003.92
2018-10-02T07:13:38.933Z,1003.89
2018-10-02T07:14:38.934Z,1003.88
2018-10-02T07:15:38.973Z,1003.86
2018-10-02T07:16:38.903Z,1003.83
2018-10-02T07:17:38.990Z,1003.82
2018-10-02T07:18:38.884Z,1003.83
2018-10-02T07:19:38.868Z,1003.84
2018-10-02T07:20:38.986Z,1003.83
2018-10-02T07:21:38.867Z,1003.87
2018-10-02T07:22:38.834Z,1003.85
2018-10-02T07:23:38.845Z,1003.86
2018-10-02T07:24:38.829Z,1003.83
2018-10-02T07:25:38.803Z,1003.87
2018-10-02T07:26:38.914Z,1003.81
2018-10-02T07:27:38.923Z,1003.82
2018-10-02T07:28:38.771Z,1003.76
2018-10-02T07:29:38.775Z,1003.79
2018-10-02T07:30:38.877Z,1003.78
2018-10-02T07:31:38.745Z,1003.74
2018-10-02T07:32:38.830Z,1003.77
2018-10-02T07:33:38.727Z,1003.78
2018-10-02T07:34:38.704Z,1003.66
2018-10-02T07:35:38.695Z,1003.72
2018-10-02T07:36:38.741Z,1003.65
2018-10-02T07:37:38.685Z,1003.61
2018-10-02T07:38:38.784Z,1003.64
2018-10-02T07:39:38.663Z,1003.57
2018-10-02T07:40:38.643Z,1003.56
2018-10-02T07:41:38.718Z,1003.64
2018-10-02T07:42:38.663Z,1003.63
2018-10-02T07:43:38.606Z,1003.62
2018-10-02T07:44:38.721Z,1003.58
2018-10-02T07:45:38.585Z,1003.53
2018-10-02T07:46:38.575Z,1003.62
2018-10-02T07:47:38.683Z,1003.56
2018-10-02T07:48:38.553Z,1003.65
2018-10-02T07:49:38.544Z,1003.59
2018-10-02T07:50:38.647Z,1003.59
2018-10-02T07:51:38.521Z,1003.58
2018-10-02T07:52:38.512Z,1003.57
2018-10-02T07:53:38.583Z,1003.59
2018-10-02T07:54:38.488Z,1003.67
2018-10-02T07:55:38.723Z,1003.65
2018-10-02T07:56:38.552Z,1003.54
2018-10-02T07:57:38.457Z,1003.55
2018-10-02T07:58:38.446Z,1003.48
2018-10-02T07:59:38.512Z,1003.48
2018-10-02T08:00:38.424Z,1003.55
2018-10-02T08:01:38.452Z,1003.53
2018-10-02T08:02:38.450Z,1003.48
2018-10-02T08:03:38.393Z,1003.50
2018-10-02T08:04:38.437Z,1003.28
2018-10-02T08:05:38.381Z,1003.30
2018-10-02T08:06:38.359Z,1003.28
2018-10-02T08:07:38.363Z,1003.21
2018-10-02T08:08:38.476Z,1003.20
2018-10-02T08:09:38.327Z,1003.24
2018-10-02T08:10:38.318Z,1003.22
2018-10-02T08:11:38.405Z,1003.17
2018-10-02T08:12:38.294Z,1003.18
2018-10-02T08:13:38.392Z,1003.12
2018-10-02T08:14:38.343Z,1003.15
2018-10-02T08:15:38.269Z,1003.17
2018-10-02T08:16:38.251Z,1003.15
2018-10-02T08:17:38.269Z,1003.16
2018-10-02T08:18:38.230Z,1003.18
2018-10-02T08:19:38.233Z,1003.19
2018-10-02T08:20:38.215Z,1003.18
2018-10-02T08:21:38.237Z,1003.17
2018-10-02T08:22:38.189Z,1003.19
2018-10-02T08:23:38.267Z,1003.10
2018-10-02T08:24:38.165Z,1003.06
2018-10-02T08:25:38.154Z,1003.09
2018-10-02T08:26:38.231Z,1003.07
2018-10-02T08:27:38.145Z,1003.10
2018-10-02T08:28:38.144Z,1003.17
2018-10-02T08:29:38.219Z,1003.13
2018-10-02T08:30:38.113Z,1002.99
2018-10-02T08:31:38.089Z,1003.05
2018-10-02T08:32:38.097Z,1003.01
2018-10-02T08:33:38.065Z,1003.05
2018-10-02T08:34:38.056Z,1003.01
2018-10-02T08:35:38.120Z,1003.02
2018-10-02T08:36:38.167Z,1003.10
2018-10-02T08:37:38.023Z,1003.09
2018-10-02T08:38:38.088Z,1003.07
2018-10-02T08:39:38.001Z,1003.09
2018-10-02T08:40:37.990Z,1003.05
2018-10-02T08:41:37.994Z,1003.06
2018-10-02T08:42:37.969Z,1003.01
2018-10-02T08:43:38.072Z,1003.06
2018-10-02T08:44:37.973Z,1002.92
2018-10-02T08:45:37.936Z,1002.88
2018-10-02T08:46:37.938Z,1002.85
2018-10-02T08:47:37.980Z,1002.94
2018-10-02T08:48:37.904Z,1002.95
2018-10-02T08:49:37.893Z,1003.10
2018-10-02T08:50:37.992Z,1003.05
2018-10-02T08:51:37.942Z,1003.08
2018-10-02T08:52:37.860Z,1002.99
2018-10-02T08:53:37.852Z,1003.08
2018-10-02T08:54:37.856Z,1002.93
2018-10-02T08:55:37.829Z,1002.93
2018-10-02T08:56:37.832Z,1002.87
2018-10-02T08:57:37.822Z,1002.74
2018-10-02T08:58:37.795Z,1002.81
2018-10-02T08:59:37.786Z,1002.84
2018-10-02T09:00:37.839Z,1002.72
2018-10-02T09:01:37.763Z,1002.70
2018-10-02T09:02:37.774Z,1002.63
2018-10-02T09:03:37.742Z,1002.72
2018-10-02T09:04:37.732Z,1002.74
2018-10-02T09:05:37.720Z,1002.72
2018-10-02T09:06:37.803Z,1002.69
2018-10-02T09:07:37.701Z,1002.74
2018-10-02T09:08:37.703Z,1002.68
2018-10-02T09:09:37.677Z,1002.70
2018-10-02T09:10:37.669Z,1002.63
2018-10-02T09:11:37.655Z,1002.65
2018-10-02T09:12:37.744Z,1002.55
2018-10-02T09:13:37.731Z,1002.57
2018-10-02T09:14:37.622Z,1002.50
2018-10-02T09:15:37.712Z,1002.49
2018-10-02T09:16:37.739Z,1002.53
2018-10-02T09:17:37.604Z,1002.52
2018-10-02T09:18:37.709Z,1002.53
2018-10-02T09:19:37.583Z,1002.48
2018-10-02T09:20:37.630Z,1002.46
2018-10-02T09:21:37.594Z,1002.51
2018-10-02T09:22:37.548Z,1002.43
2018-10-02T09:23:37.528Z,1002.40
2018-10-02T09:24:37.554Z,1002.36
2018-10-02T09:25:37.502Z,1002.48
2018-10-02T09:26:37.491Z,1002.51
2018-10-02T09:27:37.583Z,1002.46
2018-10-02T09:28:37.523Z,1002.53
2018-10-02T09:29:37.459Z,1002.58
2018-10-02T09:30:37.460Z,1002.57
2018-10-02T09:31:37.437Z,1002.62
2018-10-02T09:32:37.427Z,1002.53
2018-10-02T09:33:37.516Z,1002.51
2018-10-02T09:34:37.404Z,1002.46
2018-10-02T09:35:37.393Z,1002.40
2018-10-02T09:36:37.462Z,1002.43
2018-10-02T09:37:37.372Z,1002.43
2018-10-02T09:38:37.374Z,1002.39
2018-10-02T09:39:37.437Z,1002.31
2018-10-02T09:40:37.379Z,1002.36
2018-10-02T09:41:37.331Z,1002.39
2018-10-02T09:42:37.369Z,1002.40
2018-10-02T09:43:37.407Z,1002.43
2018-10-02T09:44:37.295Z,1002.38
2018-10-02T09:45:37.300Z,1002.42
2018-10-02T09:46:37.287Z,1002.35
2018-10-02T09:47:37.265Z,1002.36
2018-10-02T09:48:37.287Z,1002.45
2018-10-02T09:49:37.257Z,1002.44
2018-10-02T09:50:37.306Z,1002.46
2018-10-02T09:51:37.267Z,1002.39
2018-10-02T09:52:37.221Z,1002.42
2018-10-02T09:53:37.199Z,1002.43
2018-10-02T09:54:37.206Z,1002.27
2018-10-02T09:55:37.176Z,1002.38
2018-10-02T09:56:37.202Z,1002.42
2018-10-02T09:57:37.154Z,1002.38
2018-10-02T09:58:37.260Z,1002.46
2018-10-02T09:59:37.146Z,1002.36
2018-10-02T10:00:37.144Z,1002.52
2018-10-02T10:01:37.112Z,1002.43
2018-10-02T10:02:37.160Z,1002.42
2018-10-02T10:03:37.090Z,1002.47
2018-10-02T10:04:37.100Z,1002.30
2018-10-02T10:05:37.067Z,1002.36
2018-10-02T10:06:37.057Z,1002.28
2018-10-02T10:07:37.047Z,1002.37
2018-10-02T10:08:37.036Z,1002.31
2018-10-02T10:09:37.025Z,1002.32
2018-10-02T10:10:37.082Z,1002.37
2018-10-02T10:11:37.002Z,1002.43
2018-10-02T10:12:36.993Z,1002.47
2018-10-02T10:13:36.981Z,1002.34
2018-10-02T10:14:36.971Z,1002.38
2018-10-02T10:15:36.960Z,1002.39
2018-10-02T10:16:37.053Z,1002.33
2018-10-02T10:17:36.937Z,1002.29
2018-10-02T10:18:36.929Z,1002.31
2018-10-02T10:19:36.959Z,1002.16
2018-10-02T10:20:36.906Z,1002.18
2018-10-02T10:21:36.921Z,1002.12
2018-10-02T10:22:36.995Z,1002.11
2018-10-02T10:23:36.872Z,1002.15
2018-10-02T10:24:36.862Z,1002.13
2018-10-02T10:25:36.865Z,1002.16
2018-10-02T10:26:36.919Z,1002.14
2018-10-02T10:27:36.828Z,1002.15
2018-10-02T10:28:37.715Z,1002.12
2018-10-02T10:29:36.806Z,1002.26
2018-10-02T10:30:36.817Z,1002.18
2018-10-02T10:31:36.786Z,1002.27
2018-10-02T10:32:36.775Z,1002.21
2018-10-02T10:33:36.826Z,1002.21
2018-10-02T10:34:36.836Z,1002.24
2018-10-02T10:35:36.742Z,1002.19
2018-10-02T10:36:36.754Z,1002.28
2018-10-02T10:37:36.721Z,1002.28
2018-10-02T10:38:36.710Z,1002.23
2018-10-02T10:39:36.699Z,1002.26
2018-10-02T10:40:36.766Z,1002.26
2018-10-02T10:41:36.678Z,1002.24
2018-10-02T10:42:36.681Z,1002.23
2018-10-02T10:43:36.657Z,1002.21
2018-10-02T10:44:36.646Z,1002.21
2018-10-02T10:45:36.634Z,1002.27
2018-10-02T10:46:36.689Z,1002.08
2018-10-02T10:47:36.642Z,1002.09
2018-10-02T10:48:36.601Z,1002.12
2018-10-02T10:49:36.607Z,1002.16
2018-10-02T10:50:36.599Z,1002.12
2018-10-02T10:51:36.569Z,1002.12
2018-10-02T10:52:36.644Z,1002.18
2018-10-02T10:53:36.547Z,1002.24
2018-10-02T10:54:36.539Z,1002.12
2018-10-02T10:55:36.525Z,1002.26
2018-10-02T10:56:36.595Z,1002.15
2018-10-02T10:57:36.523Z,1002.15
2018-10-02T10:58:36.523Z,1002.13
2018-10-02T10:59:36.481Z,1002.12
2018-10-02T11:00:36.471Z,1002.15
2018-10-02T11:01:36.461Z,1002.12
2018-10-02T11:02:36.449Z,1002.20
2018-10-02T11:03:36.477Z,1002.18
2018-10-02T11:04:36.437Z,1002.15
2018-10-02T11:05:36.418Z,1002.22
2018-10-02T11:06:36.407Z,1002.19
2018-10-02T11:07:36.395Z,1002.22
2018-10-02T11:08:36.385Z,1002.17
2018-10-02T11:09:36.395Z,1002.13
2018-10-02T11:10:36.365Z,1002.17
2018-10-02T11:11:36.353Z,1002.18
2018-10-02T11:12:36.345Z,1002.09
2018-10-02T11:13:36.347Z,1002.08
2018-10-02T11:14:36.323Z,1002.02
2018-10-02T11:15:36.309Z,1001.98
2018-10-02T11:16:36.313Z,1001.94
2018-10-02T11:17:36.302Z,1001.92
2018-10-02T11:18:36.275Z,1001.92
2018-10-02T11:19:36.315Z,1001.78
2018-10-02T11:20:36.267Z,1001.90
2018-10-02T11:21:36.243Z,1001.82
2018-10-02T11:22:36.245Z,1001.85
2018-10-02T11:23:36.221Z,1001.85
2018-10-02T11:24:36.223Z,1001.83
2018-10-02T11:25:36.212Z,1001.82
2018-10-02T11:26:36.187Z,1001.92
2018-10-02T11:27:36.178Z,1001.84
2018-10-02T11:28:36.166Z,1001.89
2018-10-02T11:29:36.174Z,1001.95
2018-10-02T11:30:36.144Z,1001.89
2018-10-02T11:31:36.147Z,1001.91
2018-10-02T11:32:36.122Z,1001.90
2018-10-02T11:33:36.124Z,1001.86
2018-10-02T11:34:36.101Z,1001.84
2018-10-02T11:35:36.190Z,1001.79
2018-10-02T11:36:36.076Z,1001.80
2018-10-02T11:37:36.071Z,1001.72
2018-10-02T11:38:36.100Z,1001.73
2018-10-02T11:39:36.045Z,1001.74
2018-10-02T11:40:36.049Z,1001.70
2018-10-02T11:41:36.023Z,1001.63
2018-10-02T11:42:36.024Z,1001.71
2018-10-02T11:43:36.034Z,1001.79
2018-10-02T11:44:36.029Z,1001.67
2018-10-02T11:45:35.978Z,1001.70
2018-10-02T11:46:35.969Z,1001.65
2018-10-02T11:47:35.956Z,1001.69
2018-10-02T11:48:35.947Z,1001.69
2018-10-02T11:49:36.212Z,1001.68
2018-10-02T11:50:35.923Z,1001.68
2018-10-02T11:51:35.912Z,1001.66
2018-10-02T11:52:35.899Z,1001.61
2018-10-02T11:53:35.889Z,1001.64
2018-10-02T11:54:35.895Z,1001.52
2018-10-02T11:55:35.905Z,1001.49
2018-10-02T11:56:35.856Z,1001.45
2018-10-02T11:57:35.908Z,1001.45
2018-10-02T11:58:35.835Z,1001.42
2018-10-02T11:59:35.851Z,1001.42
2018-10-02T12:00:35.905Z,1001.41
2018-10-02T12:01:35.801Z,1001.44
2018-10-02T12:02:35.808Z,1001.35
2018-10-02T12:03:35.847Z,1001.39
2018-10-02T12:04:35.767Z,1001.39
2018-10-02T12:05:35.771Z,1001.36