createdAt,value
2019-03-27T00:00:00.465Z,23.93
2019-03-27T00:01:12.480Z,25.23
2019-03-27T00:02:18.493Z,33.10
2019-03-27T00:03:24.117Z,27.70
2019-03-27T00:04:29.899Z,31.87
2019-03-27T00:05:35.720Z,25.50
2019-03-27T00:06:41.591Z,26.17
2019-03-27T00:07:47.257Z,33.33
2019-03-27T00:08:52.894Z,27.90
2019-03-27T00:09:58.543Z,27.80
2019-03-27T00:11:04.343Z,29.77
2019-03-27T00:12:10.121Z,28.57
2019-03-27T00:13:15.941Z,30.27
2019-03-27T00:14:21.579Z,27.47
2019-03-27T00:15:27.269Z,26.63
2019-03-27T00:16:33.058Z,29.67
2019-03-27T00:17:38.950Z,28.90
2019-03-27T00:18:44.744Z,30.40
2019-03-27T00:19:50.459Z,26.30
2019-03-27T00:20:56.269Z,27.77
2019-03-27T00:22:01.951Z,31.37
2019-03-27T00:23:07.587Z,29.83
2019-03-27T00:24:13.497Z,27.70
2019-03-27T00:25:19.275Z,31.57
2019-03-27T00:26:24.987Z,31.17
2019-03-27T00:27:30.657Z,32.13
2019-03-27T00:28:36.354Z,23.27
2019-03-27T00:29:42.139Z,31.37
2019-03-27T00:30:47.940Z,26.43
2019-03-27T00:31:53.759Z,32.10
2019-03-27T00:32:59.590Z,31.57
2019-03-27T00:34:05.269Z,27.83
2019-03-27T00:35:12.094Z,34.10
2019-03-27T00:36:17.715Z,27.23
2019-03-27T00:37:23.318Z,28.70
2019-03-27T00:38:29.197Z,28.13
2019-03-27T00:39:34.975Z,28.53
2019-03-27T00:40:40.760Z,30.23
2019-03-27T00:41:46.354Z,30.57
2019-03-27T00:42:52.060Z,32.27
2019-03-27T00:43:58.009Z,30.33
2019-03-27T00:45:03.783Z,19.53
2019-03-27T00:46:09.550Z,26.83
2019-03-27T00:47:15.313Z,27.23
2019-03-27T00:48:20.940Z,30.40
2019-03-27T00:49:26.747Z,31.47
2019-03-27T00:50:33.519Z,32.30
2019-03-27T00:51:39.297Z,31.37
2019-03-27T00:52:45.077Z,27.90
2019-03-27T00:53:50.778Z,30.03
2019-03-27T00:54:56.540Z,32.50
2019-03-27T00:56:02.306Z,26.73
2019-03-27T00:57:08.105Z,25.40
2019-03-27T00:58:13.718Z,32.73
2019-03-27T00:59:19.479Z,29.27
2019-03-27T01:00:29.323Z,33.13
2019-03-27T01:01:35.192Z,24.03
2019-03-27T01:02:40.961Z,34.40
2019-03-27T01:03:46.752Z,33.03
2019-03-27T01:04:52.456Z,34.43
2019-03-27T01:05:58.185Z,26.63
2019-03-27T01:07:04.023Z,31.07
2019-03-27T01:08:09.756Z,32.10
2019-03-27T01:09:16.548Z,34.63
2019-03-27T01:10:22.249Z,28.47
2019-03-27T01:11:28.053Z,24.57
2019-03-27T01:12:33.787Z,31.23
2019-03-27T01:13:39.551Z,34.30
2019-03-27T01:14:45.207Z,38.00
2019-03-27T01:15:50.886Z,29.10
2019-03-27T01:16:56.571Z,30.87
2019-03-27T01:18:02.381Z,29.37
2019-03-27T01:19:08.056Z,30.47
2019-03-27T01:20:16.254Z,33.87
2019-03-27T01:21:21.895Z,32.77
2019-03-27T01:22:27.564Z,31.43
2019-03-27T01:23:33.205Z,32.00
2019-03-27T01:24:38.868Z,27.57
2019-03-27T01:25:44.568Z,34.10
2019-03-27T01:26:50.160Z,26.87
2019-03-27T01:27:55.883Z,40.13
2019-03-27T01:29:01.774Z,33.20
2019-03-27T01:30:07.575Z,27.80
2019-03-27T01:31:13.315Z,34.37
2019-03-27T01:32:19.050Z,31.00
2019-03-27T01:33:24.874Z,31.30
2019-03-27T01:34:30.516Z,32.77
2019-03-27T01:35:36.291Z,34.80
2019-03-27T01:36:42.138Z,32.43
2019-03-27T01:37:47.824Z,33.17
2019-03-27T01:38:53.507Z,30.37
2019-03-27T01:39:59.407Z,28.20
2019-03-27T01:41:05.228Z,32.03
2019-03-27T01:42:11.028Z,35.40
2019-03-27T01:43:16.766Z,40.90
2019-03-27T01:44:22.523Z,32.97
2019-03-27T01:45:28.266Z,39.40
2019-03-27T01:46:33.907Z,28.27
2019-03-27T01:47:39.791Z,37.00
2019-03-27T01:48:45.412Z,40.70
2019-03-27T01:49:51.229Z,35.47
2019-03-27T01:50:58.334Z,29.83
2019-03-27T01:52:04.015Z,30.63
2019-03-27T01:53:09.702Z,29.23
2019-03-27T01:54:15.480Z,33.17
2019-03-27T01:55:21.264Z,28.67
2019-03-27T01:56:26.891Z,32.93
2019-03-27T01:57:32.623Z,34.17
2019-03-27T01:58:38.303Z,29.43
2019-03-27T01:59:44.065Z,30.40
2019-03-27T02:00:49.877Z,35.57
2019-03-27T02:01:55.795Z,37.83
2019-03-27T02:03:01.537Z,37.70
2019-03-27T02:04:07.236Z,38.43
2019-03-27T02:05:13.137Z,38.90
2019-03-27T02:06:18.839Z,31.23
2019-03-27T02:07:24.475Z,28.87
2019-03-27T02:08:30.404Z,33.53
2019-03-27T02:09:37.278Z,37.30
2019-03-27T02:10:45.740Z,27.33
2019-03-27T02:11:51.485Z,28.00
2019-03-27T02:12:57.215Z,37.90
2019-03-27T02:14:03.030Z,34.17
2019-03-27T02:15:09.017Z,33.77
2019-03-27T02:16:14.736Z,32.33
2019-03-27T02:17:20.605Z,46.40
2019-03-27T02:18:26.461Z,28.53
2019-03-27T02:19:32.395Z,31.93
2019-03-27T02:20:38.014Z,35.03
2019-03-27T02:21:43.953Z,30.17
2019-03-27T02:22:49.603Z,32.53
2019-03-27T02:23:55.355Z,31.10
2019-03-27T02:25:01.144Z,36.83
2019-03-27T02:26:06.897Z,29.27
2019-03-27T02:27:12.566Z,27.17
2019-03-27T02:28:18.362Z,29.97
2019-03-27T02:29:24.079Z,28.57
2019-03-27T02:30:29.775Z,32.10
2019-03-27T02:31:35.672Z,25.33
2019-03-27T02:32:41.566Z,32.47
2019-03-27T02:33:47.362Z,31.90
2019-03-27T02:34:53.205Z,28.80
2019-03-27T02:35:59.003Z,33.60
2019-03-27T02:37:04.740Z,32.77
2019-03-27T02:38:10.404Z,34.13
2019-03-27T02:39:16.242Z,32.70
2019-03-27T02:40:21.996Z,35.27
2019-03-27T02:41:28.760Z,26.50
2019-03-27T02:42:34.473Z,28.53
2019-03-27T02:43:40.382Z,30.70
2019-03-27T02:44:46.313Z,34.43
2019-03-27T02:45:52.044Z,32.40
2019-03-27T02:46:57.875Z,32.90
2019-03-27T02:48:03.756Z,35.53
2019-03-27T02:49:09.624Z,30.40
2019-03-27T02:50:15.496Z,29.93
2019-03-27T02:51:21.267Z,26.03
2019-03-27T02:52:27.049Z,28.33
2019-03-27T02:53:32.852Z,35.50
2019-03-27T02:54:38.716Z,29.30
2019-03-27T02:55:44.530Z,36.30
2019-03-27T02:56:50.270Z,33.00
2019-03-27T02:57:57.833Z,32.40
2019-03-27T02:59:03.497Z,35.10
2019-03-27T03:00:11.588Z,30.90
2019-03-27T03:01:18.401Z,34.30
2019-03-27T03:02:24.156Z,30.87
2019-03-27T03:03:29.902Z,26.43
2019-03-27T03:04:37.439Z,29.67
2019-03-27T03:05:43.250Z,28.33
2019-03-27T03:06:49.107Z,25.43
2019-03-27T03:07:55.987Z,29.80
2019-03-27T03:09:01.700Z,34.40
2019-03-27T03:10:10.108Z,27.60
2019-03-27T03:11:15.793Z,29.90
2019-03-27T03:12:21.448Z,36.07
2019-03-27T03:13:27.105Z,39.13
2019-03-27T03:14:32.760Z,29.23
2019-03-27T03:15:39.510Z,37.00
2019-03-27T03:16:45.181Z,34.70
2019-03-27T03:17:51.005Z,31.90
2019-03-27T03:18:57.177Z,37.80
2019-03-27T03:20:03.040Z,32.73
2019-03-27T03:21:08.793Z,33.60
2019-03-27T03:22:14.609Z,28.40
2019-03-27T03:23:20.349Z,32.50
2019-03-27T03:24:26.158Z,26.67
2019-03-27T03:25:31.957Z,27.37
2019-03-27T03:26:37.740Z,33.10
2019-03-27T03:27:43.512Z,29.17
2019-03-27T03:28:49.313Z,27.93
2019-03-27T03:29:55.018Z,30.60
2019-03-27T03:31:06.577Z,38.37
2019-03-27T03:32:13.747Z,33.20
2019-03-27T03:33:19.480Z,29.87
2019-03-27T03:34:25.283Z,33.23
2019-03-27T03:35:31.030Z,30.17
2019-03-27T03:36:36.734Z,34.33
2019-03-27T03:37:42.674Z,30.20
2019-03-27T03:38:48.658Z,37.70
2019-03-27T03:39:54.353Z,36.83
2019-03-27T03:41:00.213Z,30.10
2019-03-27T03:42:05.951Z,33.33
2019-03-27T03:43:11.847Z,36.53
2019-03-27T03:44:17.571Z,36.67
2019-03-27T03:45:23.260Z,33.50
2019-03-27T03:46:29.000Z,26.83
2019-03-27T03:47:34.866Z,39.13
2019-03-27T03:48:40.699Z,35.80
2019-03-27T03:49:46.431Z,28.60
2019-03-27T03:50:54.782Z,34.40
2019-03-27T03:52:00.958Z,38.50
2019-03-27T03:53:08.667Z,37.03
2019-03-27T03:54:14.420Z,39.40
2019-03-27T03:55:20.292Z,29.93
2019-03-27T03:56:27.422Z,27.80
2019-03-27T03:57:34.571Z,38.13
2019-03-27T03:58:43.285Z,35.27
2019-03-27T03:59:51.310Z,34.20
2019-03-27T04:00:57.477Z,36.40
2019-03-27T04:02:05.577Z,29.60
2019-03-27T04:03:12.123Z,30.03
2019-03-27T04:04:18.992Z,35.20
2019-03-27T04:05:24.721Z,32.63
2019-03-27T04:06:33.428Z,36.97
2019-03-27T04:07:39.195Z,39.20
2019-03-27T04:08:44.905Z,38.57
2019-03-27T04:09:50.651Z,32.97
2019-03-27T04:10:56.451Z,39.40
2019-03-27T04:12:02.266Z,27.70
2019-03-27T04:13:08.089Z,39.40
2019-03-27T04:14:13.798Z,31.17
2019-03-27T04:15:21.940Z,27.80
2019-03-27T04:16:27.772Z,33.90
2019-03-27T04:17:33.483Z,33.67
2019-03-27T04:18:39.222Z,32.50
2019-03-27T04:19:44.985Z,30.83
2019-03-27T04:20:50.775Z,40.27
2019-03-27T04:21:56.543Z,35.07
2019-03-27T04:23:02.465Z,32.80
2019-03-27T04:24:08.149Z,35.70
2019-03-27T04:25:14.601Z,31.80
2019-03-27T04:26:20.245Z,34.53
2019-03-27T04:27:26.062Z,34.80
2019-03-27T04:28:31.850Z,36.37
2019-03-27T04:29:37.577Z,33.23
2019-03-27T04:30:43.484Z,34.43
2019-03-27T04:31:49.176Z,35.53
2019-03-27T04:32:55.147Z,37.23
2019-03-27T04:34:04.313Z,32.43
2019-03-27T04:35:11.914Z,30.73
2019-03-27T04:36:20.462Z,41.27
2019-03-27T04:37:27.281Z,36.03
2019-03-27T04:38:33.024Z,27.80
2019-03-27T04:39:38.872Z,29.73
2019-03-27T04:40:44.677Z,32.23
2019-03-27T04:41:50.404Z,30.87
2019-03-27T04:42:56.175Z,31.33
2019-03-27T04:44:01.860Z,33.07
2019-03-27T04:45:07.564Z,31.70
2019-03-27T04:46:13.275Z,24.30
2019-03-27T04:47:31.495Z,34.67
2019-03-27T04:48:27.413Z,30.07
2019-03-27T04:49:33.107Z,25.77
2019-03-27T04:50:39.045Z,28.83
2019-03-27T04:51:45.732Z,27.87
2019-03-27T04:52:51.409Z,30.03
2019-03-27T04:53:57.157Z,28.33
2019-03-27T04:55:02.872Z,28.60
2019-03-27T04:56:08.721Z,29.03
2019-03-27T04:57:14.520Z,20.20
2019-03-27T04:58:20.384Z,36.10
2019-03-27T04:59:26.196Z,23.67
2019-03-27T05:00:32.050Z,27.07
2019-03-27T05:01:37.835Z,22.27
2019-03-27T05:02:43.636Z,31.47
2019-03-27T05:03:49.558Z,27.03
2019-03-27T05:04:55.521Z,28.90
2019-03-27T05:06:01.310Z,26.93
2019-03-27T05:07:07.033Z,26.13
2019-03-27T05:08:12.896Z,21.30
2019-03-27T05:09:18.779Z,30.37
2019-03-27T05:10:24.494Z,26.07
2019-03-27T05:11:30.171Z,24.67
2019-03-27T05:12:38.514Z,26.00
2019-03-27T05:13:43.291Z,25.97
2019-03-27T05:14:49.189Z,29.00
2019-03-27T05:15:54.897Z,21.63
2019-03-27T05:17:00.710Z,22.33
2019-03-27T05:18:06.485Z,32.77
2019-03-27T05:19:12.316Z,25.27
2019-03-27T05:20:18.052Z,30.27
2019-03-27T05:21:23.833Z,27.07
2019-03-27T05:22:29.593Z,27.10
2019-03-27T05:23:35.410Z,31.00
2019-03-27T05:24:41.268Z,30.27
2019-03-27T05:25:47.075Z,23.07
2019-03-27T05:26:55.747Z,17.67
2019-03-27T05:28:01.447Z,30.53
2019-03-27T05:29:07.236Z,24.70
2019-03-27T05:30:12.994Z,25.87
2019-03-27T05:31:18.791Z,26.73
2019-03-27T05:32:24.458Z,25.73
2019-03-27T05:33:32.673Z,24.67
2019-03-27T05:34:37.612Z,26.97
2019-03-27T05:35:43.476Z,26.83
2019-03-27T05:36:52.412Z,28.30
2019-03-27T05:37:58.219Z,23.80
2019-03-27T05:39:05.083Z,22.67
2019-03-27T05:40:10.962Z,25.10
2019-03-27T05:41:16.600Z,22.93
2019-03-27T05:42:22.411Z,26.13
2019-03-27T05:43:28.191Z,23.30
2019-03-27T05:44:33.931Z,25.23
2019-03-27T05:45:39.602Z,22.67
2019-03-27T05:46:45.432Z,24.13
2019-03-27T05:47:59.523Z,27.43
2019-03-27T05:48:58.688Z,30.20
2019-03-27T05:50:04.418Z,26.40
2019-03-27T05:51:10.069Z,24.47
2019-03-27T05:52:15.923Z,25.17
2019-03-27T05:53:21.683Z,19.27
2019-03-27T05:54:27.442Z,27.80
2019-03-27T05:55:33.167Z,25.97
2019-03-27T05:56:38.980Z,24.13
2019-03-27T05:57:44.714Z,18.87
2019-03-27T05:58:50.474Z,25.13
2019-03-27T05:59:56.278Z,18.83
2019-03-27T06:01:02.082Z,26.37
2019-03-27T06:02:10.259Z,27.43
2019-03-27T06:03:16.069Z,27.23
2019-03-27T06:04:21.905Z,25.13
2019-03-27T06:05:27.658Z,28.60
2019-03-27T06:06:33.469Z,23.80
2019-03-27T06:07:39.166Z,28.47
2019-03-27T06:08:45.002Z,27.57
2019-03-27T06:09:50.829Z,24.80
2019-03-27T06:10:56.441Z,24.77
2019-03-27T06:12:02.209Z,21.57
2019-03-27T06:13:08.000Z,21.97
2019-03-27T06:14:13.723Z,26.20
2019-03-27T06:15:20.474Z,23.13
2019-03-27T06:16:26.165Z,22.53
2019-03-27T06:17:31.908Z,27.83
2019-03-27T06:18:37.749Z,29.93
2019-03-27T06:19:45.886Z,24.80
2019-03-27T06:20:51.707Z,22.13
2019-03-27T06:21:57.722Z,22.93
2019-03-27T06:23:03.405Z,32.60
2019-03-27T06:24:09.148Z,21.80
2019-03-27T06:25:14.931Z,20.90
2019-03-27T06:26:20.810Z,26.50
2019-03-27T06:27:26.724Z,24.47
2019-03-27T06:28:32.347Z,26.23
2019-03-27T06:29:39.365Z,32.47
2019-03-27T06:30:45.046Z,29.90
2019-03-27T06:31:50.682Z,23.90
2019-03-27T06:32:59.683Z,21.53
2019-03-27T06:34:05.327Z,22.07
2019-03-27T06:35:10.988Z,23.47
2019-03-27T06:36:16.628Z,21.47
2019-03-27T06:37:22.405Z,30.67
2019-03-27T06:38:29.123Z,28.00
2019-03-27T06:39:35.003Z,23.40
2019-03-27T06:40:40.743Z,23.13
2019-03-27T06:41:46.571Z,25.10
2019-03-27T06:42:52.428Z,32.83
2019-03-27T06:44:00.420Z,32.23
2019-03-27T06:45:06.875Z,30.20
2019-03-27T06:46:15.223Z,25.13
2019-03-27T06:47:20.951Z,23.20
2019-03-27T06:48:26.823Z,32.60
2019-03-27T06:49:33.479Z,29.07
2019-03-27T06:50:39.339Z,24.40
2019-03-27T06:51:45.147Z,28.23
2019-03-27T06:52:50.783Z,25.47
2019-03-27T06:53:57.618Z,25.40
2019-03-27T06:55:03.611Z,30.23
2019-03-27T06:56:09.566Z,25.90
2019-03-27T06:57:15.301Z,23.03
2019-03-27T06:58:22.075Z,21.77
2019-03-27T06:59:27.936Z,24.37
2019-03-27T07:00:37.522Z,22.90
2019-03-27T07:01:43.365Z,27.90
2019-03-27T07:02:49.178Z,22.07
2019-03-27T07:03:54.971Z,25.27
2019-03-27T07:05:00.790Z,26.90
2019-03-27T07:06:06.736Z,25.03
2019-03-27T07:07:12.413Z,21.93
2019-03-27T07:08:18.196Z,26.73
2019-03-27T07:09:24.042Z,21.90
2019-03-27T07:10:29.990Z,23.13
2019-03-27T07:11:35.832Z,20.40
2019-03-27T07:12:41.541Z,22.57
2019-03-27T07:13:47.243Z,30.00
2019-03-27T07:14:52.843Z,24.73
2019-03-27T07:15:58.573Z,29.00
2019-03-27T07:17:04.258Z,25.83
2019-03-27T07:18:11.790Z,25.47
2019-03-27T07:19:17.656Z,23.67
2019-03-27T07:20:23.364Z,23.57
2019-03-27T07:21:29.175Z,23.03
2019-03-27T07:22:34.969Z,20.43
2019-03-27T07:23:40.770Z,22.50
2019-03-27T07:24:46.447Z,19.97
2019-03-27T07:25:52.195Z,25.03
2019-03-27T07:26:57.918Z,23.93
2019-03-27T07:28:03.774Z,25.40
2019-03-27T07:29:09.545Z,26.30
2019-03-27T07:30:16.710Z,25.67
2019-03-27T07:31:22.314Z,25.60
2019-03-27T07:32:28.214Z,22.30
2019-03-27T07:33:34.123Z,27.47
2019-03-27T07:34:41.018Z,20.30
2019-03-27T07:35:46.840Z,25.00
2019-03-27T07:36:56.034Z,22.13
2019-03-27T07:38:00.093Z,29.40
2019-03-27T07:39:11.176Z,18.63
2019-03-27T07:40:14.661Z,19.03
2019-03-27T07:41:20.448Z,20.80
2019-03-27T07:42:28.732Z,19.23
2019-03-27T07:43:33.744Z,17.87
2019-03-27T07:44:39.624Z,21.00
2019-03-27T07:45:45.481Z,24.37
2019-03-27T07:46:51.305Z,23.57
2019-03-27T07:47:57.211Z,24.10
2019-03-27T07:49:04.069Z,22.03
2019-03-27T07:50:10.904Z,22.83
2019-03-27T07:51:17.732Z,19.47
2019-03-27T07:52:23.410Z,19.57
2019-03-27T07:53:38.120Z,22.03
2019-03-27T07:54:43.839Z,23.80
2019-03-27T07:55:53.689Z,15.33
2019-03-27T07:56:59.617Z,17.50
2019-03-27T07:58:05.360Z,21.30
2019-03-27T07:59:11.030Z,21.67
2019-03-27T08:00:17.223Z,16.47
2019-03-27T08:01:23.023Z,21.63
2019-03-27T08:02:28.860Z,23.33
2019-03-27T08:03:34.623Z,13.87
2019-03-27T08:04:40.396Z,17.40
2019-03-27T08:05:46.072Z,16.73
2019-03-27T08:06:51.750Z,19.97
2019-03-27T08:07:57.598Z,23.53
2019-03-27T08:09:06.741Z,18.23
2019-03-27T08:10:12.718Z,21.07
2019-03-27T08:11:18.404Z,22.60
2019-03-27T08:12:24.236Z,20.00
2019-03-27T08:13:30.038Z,17.17
2019-03-27T08:14:35.944Z,21.63
2019-03-27T08:15:41.749Z,16.57
2019-03-27T08:16:48.381Z,16.90
2019-03-27T08:17:54.143Z,21.73
2019-03-27T08:19:07.451Z,16.10
2019-03-27T08:20:08.941Z,18.23
2019-03-27T08:21:14.825Z,12.97
2019-03-27T08:22:20.585Z,15.87
2019-03-27T08:23:26.334Z,15.13
2019-03-27T08:24:32.108Z,13.73
2019-03-27T08:25:37.801Z,16.30
2019-03-27T08:26:43.644Z,15.93
2019-03-27T08:27:49.351Z,20.20
2019-03-27T08:28:55.117Z,16.83
2019-03-27T08:30:00.938Z,18.50
2019-03-27T08:31:06.803Z,19.50
2019-03-27T08:32:12.533Z,14.53
2019-03-27T08:33:18.346Z,15.43
2019-03-27T08:34:24.028Z,12.37
2019-03-27T08:35:29.997Z,17.07
2019-03-27T08:36:35.679Z,12.37
2019-03-27T08:37:41.545Z,13.77
2019-03-27T08:38:47.272Z,16.33
2019-03-27T08:39:52.960Z,13.13
2019-03-27T08:40:58.827Z,18.23
2019-03-27T08:42:04.867Z,14.60
2019-03-27T08:43:20.515Z,17.17
2019-03-27T08:44:18.110Z,14.33
2019-03-27T08:45:23.925Z,16.90
2019-03-27T08:46:29.970Z,15.63
2019-03-27T08:47:35.846Z,17.20
2019-03-27T08:48:41.690Z,11.80
2019-03-27T08:49:47.365Z,19.10
2019-03-27T08:50:52.981Z,18.43
2019-03-27T08:51:58.857Z,14.00
2019-03-27T08:53:04.733Z,13.00
2019-03-27T08:54:10.416Z,15.87
2019-03-27T08:55:16.844Z,17.50
2019-03-27T08:56:22.445Z,16.63
2019-03-27T08:57:28.244Z,15.30
2019-03-27T08:58:34.071Z,13.33
2019-03-27T08:59:39.840Z,15.10
2019-03-27T09:00:52.992Z,18.00
2019-03-27T09:01:58.760Z,15.80
2019-03-27T09:03:04.439Z,13.73
2019-03-27T09:04:10.085Z,13.03
2019-03-27T09:05:16.621Z,16.10
2019-03-27T09:06:33.181Z,15.80
2019-03-27T09:07:29.911Z,14.27
2019-03-27T09:08:35.676Z,14.97
2019-03-27T09:09:41.409Z,14.13
2019-03-27T09:10:47.367Z,14.00
2019-03-27T09:11:53.016Z,10.53
2019-03-27T09:12:58.898Z,12.20
2019-03-27T09:14:04.854Z,14.70
2019-03-27T09:15:12.171Z,14.30
2019-03-27T09:16:17.819Z,10.03
2019-03-27T09:17:23.565Z,15.47
2019-03-27T09:18:29.453Z,9.70
2019-03-27T09:19:36.353Z,9.93
2019-03-27T09:20:42.499Z,10.77
2019-03-27T09:21:48.189Z,9.70
2019-03-27T09:22:53.944Z,12.67
2019-03-27T09:23:59.767Z,10.97
2019-03-27T09:25:06.208Z,14.27
2019-03-27T09:26:11.882Z,10.67
2019-03-27T09:27:17.561Z,10.40
2019-03-27T09:28:23.183Z,13.23
2019-03-27T09:29:28.925Z,13.17
2019-03-27T09:30:34.653Z,10.27
2019-03-27T09:31:45.061Z,11.20
2019-03-27T09:32:49.113Z,13.60
2019-03-27T09:33:54.844Z,11.37
2019-03-27T09:35:00.573Z,13.07
2019-03-27T09:36:06.426Z,11.50
2019-03-27T09:37:12.928Z,12.80
2019-03-27T09:38:18.961Z,14.67
2019-03-27T09:39:26.456Z,12.03
2019-03-27T09:40:32.194Z,14.50
2019-03-27T09:41:37.935Z,15.87
2019-03-27T09:42:43.777Z,11.77
2019-03-27T09:43:49.757Z,15.53
2019-03-27T09:44:55.517Z,11.87
2019-03-27T09:46:01.631Z,15.83
2019-03-27T09:47:09.017Z,13.80
2019-03-27T09:48:14.767Z,17.10
2019-03-27T09:49:20.454Z,13.00
2019-03-27T09:50:26.162Z,12.90
2019-03-27T09:51:32.063Z,14.20
2019-03-27T09:52:38.090Z,12.93
2019-03-27T09:53:44.733Z,12.67
2019-03-27T09:54:50.593Z,13.67
2019-03-27T09:55:56.836Z,8.97
2019-03-27T09:57:03.177Z,12.03
2019-03-27T09:58:09.173Z,11.80
2019-03-27T09:59:15.451Z,13.20
2019-03-27T10:00:54.505Z,9.10
2019-03-27T10:02:01.347Z,16.90
2019-03-27T10:03:07.222Z,9.17
2019-03-27T10:04:13.193Z,12.97
2019-03-27T10:05:18.933Z,13.07
2019-03-27T10:06:24.753Z,12.57
2019-03-27T10:07:31.772Z,13.03
2019-03-27T10:08:37.867Z,13.37
2019-03-27T10:09:43.766Z,13.10
2019-03-27T10:10:49.854Z,10.80
2019-03-27T10:11:55.924Z,16.47
2019-03-27T10:13:01.994Z,12.70
2019-03-27T10:14:07.803Z,12.27
2019-03-27T10:15:14.005Z,12.00
2019-03-27T10:16:19.660Z,14.87
2019-03-27T10:17:25.410Z,15.47
2019-03-27T10:18:31.257Z,12.97
2019-03-27T10:19:37.155Z,14.10
2019-03-27T10:20:42.989Z,14.80
2019-03-27T10:21:48.717Z,18.00
2019-03-27T10:22:54.483Z,19.53
2019-03-27T10:24:00.287Z,15.10
2019-03-27T10:25:07.055Z,11.60
2019-03-27T10:26:12.739Z,13.03
2019-03-27T10:27:18.521Z,12.87
2019-03-27T10:28:24.320Z,19.47
2019-03-27T10:29:29.952Z,13.40
2019-03-27T10:30:36.307Z,13.97
2019-03-27T10:31:43.137Z,14.03
2019-03-27T10:32:48.971Z,14.17
2019-03-27T10:33:56.426Z,13.93
2019-03-27T10:35:02.131Z,13.13
2019-03-27T10:36:07.947Z,12.90
2019-03-27T10:37:13.793Z,13.33
2019-03-27T10:38:19.495Z,15.50
2019-03-27T10:39:25.250Z,12.87
2019-03-27T10:40:30.894Z,17.20
2019-03-27T10:41:36.599Z,15.27
2019-03-27T10:42:42.363Z,17.07
2019-03-27T10:43:48.180Z,11.33
2019-03-27T10:44:54.043Z,12.17
2019-03-27T10:45:59.715Z,12.83
2019-03-27T10:47:05.692Z,11.17
2019-03-27T10:48:11.474Z,11.50
2019-03-27T10:49:17.215Z,13.67
2019-03-27T10:50:22.952Z,14.90
2019-03-27T10:51:28.774Z,12.33
2019-03-27T10:52:34.593Z,16.17
2019-03-27T10:53:40.417Z,12.03
2019-03-27T10:54:46.037Z,10.10
2019-03-27T10:55:51.756Z,12.47
2019-03-27T10:56:58.417Z,9.97
2019-03-27T10:58:04.134Z,15.17
2019-03-27T10:59:11.010Z,10.90
2019-03-27T11:00:17.280Z,11.63
2019-03-27T11:01:23.871Z,15.07
2019-03-27T11:02:29.616Z,11.73
2019-03-27T11:03:35.323Z,16.30
2019-03-27T11:04:40.919Z,11.00
2019-03-27T11:05:46.598Z,13.47
2019-03-27T11:06:53.191Z,10.40
2019-03-27T11:07:59.019Z,13.00
2019-03-27T11:09:07.892Z,10.43
2019-03-27T11:10:14.113Z,11.63
2019-03-27T11:11:19.880Z,11.43
2019-03-27T11:12:25.559Z,12.37
2019-03-27T11:13:34.234Z,13.67
2019-03-27T11:14:38.664Z,12.03
2019-03-27T11:15:44.424Z,14.47
2019-03-27T11:16:50.206Z,11.77
2019-03-27T11:17:56.022Z,14.77
2019-03-27T11:19:01.782Z,12.70
2019-03-27T11:20:08.840Z,11.97
2019-03-27T11:21:14.667Z,12.80
2019-03-27T11:22:20.337Z,14.20
2019-03-27T11:23:26.041Z,15.23
2019-03-27T11:24:31.784Z,12.47
2019-03-27T11:25:37.563Z,17.00
2019-03-27T11:26:43.313Z,10.10
2019-03-27T11:27:49.095Z,11.27
2019-03-27T11:28:54.879Z,13.57
2019-03-27T11:30:00.689Z,10.67
2019-03-27T11:31:06.565Z,8.97
2019-03-27T11:32:12.352Z,10.83
2019-03-27T11:33:18.117Z,11.43
2019-03-27T11:34:23.854Z,11.73
2019-03-27T11:35:29.536Z,8.97
2019-03-27T11:36:35.385Z,10.27
2019-03-27T11:37:41.099Z,7.60
2019-03-27T11:38:46.879Z,9.13
2019-03-27T11:39:52.678Z,9.47
2019-03-27T11:40:58.454Z,7.43
2019-03-27T11:42:04.237Z,10.60
2019-03-27T11:43:10.112Z,12.50
2019-03-27T11:44:15.898Z,10.87
2019-03-27T11:45:21.728Z,11.30
2019-03-27T11:46:27.473Z,12.03
2019-03-27T11:47:33.127Z,8.37
2019-03-27T11:48:38.881Z,11.97
2019-03-27T11:49:44.612Z,6.77
2019-03-27T11:50:50.315Z,8.80
2019-03-27T11:51:56.114Z,9.43
2019-03-27T11:53:02.002Z,9.17
2019-03-27T11:54:07.731Z,12.83
2019-03-27T11:55:14.715Z,7.33
2019-03-27T11:56:20.563Z,8.17
2019-03-27T11:57:26.259Z,6.47
2019-03-27T11:58:31.986Z,10.87
2019-03-27T11:59:38.792Z,10.17
2019-03-27T12:00:54.495Z,8.90
2019-03-27T12:01:51.867Z,13.30
2019-03-27T12:02:57.679Z,17.63
2019-03-27T12:04:03.339Z,12.43
2019-03-27T12:05:09.499Z,15.50
2019-03-27T12:06:15.291Z,9.63
2019-03-27T12:07:20.930Z,9.43
2019-03-27T12:08:26.635Z,11.00
2019-03-27T12:09:32.279Z,10.00
2019-03-27T12:10:37.886Z,9.60
2019-03-27T12:11:43.613Z,10.23
2019-03-27T12:12:49.337Z,9.50
2019-03-27T12:13:55.119Z,11.43
2019-03-27T12:15:00.884Z,9.00
2019-03-27T12:16:09.722Z,9.90
2019-03-27T12:17:15.548Z,8.23
2019-03-27T12:18:21.238Z,10.43
2019-03-27T12:19:27.054Z,9.60
2019-03-27T12:20:32.867Z,9.40
2019-03-27T12:21:38.593Z,6.97
2019-03-27T12:22:56.929Z,8.13
2019-03-27T12:23:52.572Z,7.63
2019-03-27T12:24:58.265Z,11.23
2019-03-27T12:26:04.088Z,12.33
2019-03-27T12:27:09.897Z,9.10
2019-03-27T12:28:15.656Z,8.37
2019-03-27T12:29:21.345Z,7.70
2019-03-27T12:30:27.238Z,6.33
2019-03-27T12:31:33.043Z,9.03
2019-03-27T12:32:38.786Z,8.17
2019-03-27T12:33:44.498Z,7.70
2019-03-27T12:34:50.139Z,5.80
2019-03-27T12:35:56.040Z,4.70
2019-03-27T12:37:02.691Z,7.90
2019-03-27T12:38:08.380Z,8.23
2019-03-27T12:39:14.150Z,10.83
2019-03-27T12:40:19.836Z,6.13
2019-03-27T12:41:25.643Z,8.37
2019-03-27T12:42:31.293Z,4.83
2019-03-27T12:43:37.040Z,7.00
2019-03-27T12:44:42.838Z,5.80
2019-03-27T12:45:48.698Z,7.13
2019-03-27T12:46:54.529Z,10.90
2019-03-27T12:48:00.316Z,8.23
2019-03-27T12:49:06.382Z,8.57
2019-03-27T12:50:12.597Z,7.83
2019-03-27T12:51:18.414Z,8.63
2019-03-27T12:52:24.227Z,9.10
2019-03-27T12:53:29.900Z,9.80
2019-03-27T12:54:35.687Z,7.60
2019-03-27T12:55:41.405Z,6.70
2019-03-27T12:56:47.129Z,8.33
2019-03-27T12:57:52.860Z,6.10
2019-03-27T12:58:58.716Z,9.47
2019-03-27T13:00:04.678Z,8.47
2019-03-27T13:01:10.410Z,7.17
2019-03-27T13:02:16.141Z,9.23
2019-03-27T13:03:21.927Z,7.57
2019-03-27T13:04:27.782Z,7.87
2019-03-27T13:05:33.483Z,6.50
2019-03-27T13:06:39.123Z,6.53
2019-03-27T13:07:50.268Z,8.40
2019-03-27T13:08:52.071Z,4.07
2019-03-27T13:09:57.911Z,6.20
2019-03-27T13:11:03.907Z,5.50
2019-03-27T13:12:09.536Z,6.77
2019-03-27T13:13:15.289Z,4.47
2019-03-27T13:14:20.971Z,4.20
2019-03-27T13:15:26.733Z,8.10
2019-03-27T13:16:32.324Z,6.07
2019-03-27T13:17:38.067Z,8.07
2019-03-27T13:18:43.824Z,6.67
2019-03-27T13:19:49.518Z,9.13
2019-03-27T13:20:55.233Z,4.63
2019-03-27T13:22:00.956Z,6.43
2019-03-27T13:23:06.739Z,6.97
2019-03-27T13:24:12.456Z,6.20
2019-03-27T13:25:18.561Z,6.00
2019-03-27T13:26:24.345Z,7.33
2019-03-27T13:27:30.018Z,4.67
2019-03-27T13:28:48.197Z,4.93
2019-03-27T13:29:43.059Z,6.90
2019-03-27T13:30:48.679Z,8.47
2019-03-27T13:31:54.398Z,5.33
2019-03-27T13:33:02.584Z,5.57
2019-03-27T13:34:08.411Z,5.67
2019-03-27T13:35:14.303Z,6.67
2019-03-27T13:36:20.131Z,6.17
2019-03-27T13:37:25.836Z,7.47
2019-03-27T13:38:31.640Z,6.17
2019-03-27T13:39:37.428Z,6.97
2019-03-27T13:40:43.123Z,7.13
2019-03-27T13:41:48.795Z,7.70
2019-03-27T13:42:54.575Z,6.67
2019-03-27T13:44:00.293Z,6.20
2019-03-27T13:45:06.935Z,6.63
2019-03-27T13:46:12.691Z,5.80
2019-03-27T13:47:18.533Z,7.50
2019-03-27T13:48:24.221Z,7.77
2019-03-27T13:49:29.999Z,6.87
2019-03-27T13:50:35.727Z,6.40
2019-03-27T13:51:41.421Z,8.23
2019-03-27T13:52:47.022Z,6.10
2019-03-27T13:53:52.754Z,7.73
2019-03-27T13:54:58.487Z,6.57
2019-03-27T13:56:04.116Z,10.10
2019-03-27T13:57:09.853Z,8.17
2019-03-27T13:58:15.621Z,9.23
2019-03-27T13:59:21.316Z,7.97
2019-03-27T14:00:27.054Z,7.87
2019-03-27T14:01:32.809Z,6.27
2019-03-27T14:02:38.474Z,7.13
2019-03-27T14:03:44.219Z,7.33
2019-03-27T14:04:49.943Z,8.43
2019-03-27T14:05:55.753Z,6.40
2019-03-27T14:07:01.543Z,6.73
2019-03-27T14:08:08.552Z,9.03
2019-03-27T14:09:14.229Z,6.73
2019-03-27T14:10:20.074Z,9.53
2019-03-27T14:11:25.767Z,7.60
2019-03-27T14:12:31.377Z,8.97
2019-03-27T14:13:37.040Z,8.60
2019-03-27T14:14:50.057Z,8.40