createdAt,value
2022-08-10T00:00:08.150Z,19.60
2022-08-10T00:01:08.120Z,17.70
2022-08-10T00:02:08.116Z,19.10
2022-08-10T00:03:08.089Z,18.10
2022-08-10T00:04:08.092Z,21.40
2022-08-10T00:05:08.075Z,19.50
2022-08-10T00:06:08.055Z,19.00
2022-08-10T00:07:08.064Z,18.70
2022-08-10T00:08:08.040Z,20.80
2022-08-10T00:09:08.105Z,20.20
2022-08-10T00:10:08.021Z,19.10
2022-08-10T00:11:15.254Z,19.10
2022-08-10T00:12:08.996Z,18.10
2022-08-10T00:13:07.981Z,19.40
2022-08-10T00:14:07.992Z,18.90
2022-08-10T00:15:07.980Z,19.80
2022-08-10T00:16:07.959Z,16.60
2022-08-10T00:17:07.960Z,17.20
2022-08-10T00:18:07.944Z,19.20
2022-08-10T00:19:07.934Z,19.90
2022-08-10T00:20:08.426Z,21.30
2022-08-10T00:21:07.908Z,18.80
2022-08-10T00:22:07.926Z,20.20
2022-08-10T00:23:07.879Z,19.50
2022-08-10T00:24:07.867Z,20.60
2022-08-10T00:25:07.854Z,19.50
2022-08-10T00:26:07.834Z,18.20
2022-08-10T00:27:53.121Z,18.60
2022-08-10T00:28:08.806Z,17.30
2022-08-10T00:29:09.245Z,15.80
2022-08-10T00:30:07.795Z,19.00
2022-08-10T00:31:07.799Z,20.00
2022-08-10T00:32:07.785Z,19.00
2022-08-10T00:33:07.764Z,19.70
2022-08-10T00:34:07.767Z,18.00
2022-08-10T00:35:07.728Z,18.50
2022-08-10T00:36:07.732Z,18.90
2022-08-10T00:37:07.722Z,17.60
2022-08-10T00:38:07.744Z,19.80
2022-08-10T00:39:10.794Z,20.10
2022-08-10T00:40:08.803Z,18.60
2022-08-10T00:41:07.699Z,19.60
2022-08-10T00:42:08.249Z,19.50
2022-08-10T00:43:07.661Z,19.10
2022-08-10T00:44:07.651Z,19.90
2022-08-10T00:45:07.640Z,18.40
2022-08-10T00:46:07.628Z,18.60
2022-08-10T00:47:07.628Z,18.60
2022-08-10T00:48:08.597Z,17.10
2022-08-10T00:49:07.599Z,18.80
2022-08-10T00:50:07.578Z,19.60
2022-08-10T00:51:07.611Z,18.90
2022-08-10T00:52:07.584Z,19.50
2022-08-10T00:53:07.537Z,20.10
2022-08-10T00:54:07.541Z,20.20
2022-08-10T00:55:08.550Z,18.60
2022-08-10T00:57:12.214Z,19.00
2022-08-10T00:57:16.268Z,19.20
2022-08-10T00:58:08.492Z,18.40
2022-08-10T00:59:07.475Z,18.20
2022-08-10T01:00:07.479Z,19.00
2022-08-10T01:01:07.547Z,19.50
2022-08-10T01:02:11.635Z,17.50
2022-08-10T01:03:07.451Z,19.60
2022-08-10T01:04:42.057Z,19.40
2022-08-10T01:05:08.420Z,19.50
2022-08-10T01:06:07.406Z,19.40
2022-08-10T01:07:08.406Z,19.50
2022-08-10T01:08:07.386Z,18.90
2022-08-10T01:09:07.365Z,19.60
2022-08-10T01:10:07.355Z,17.90
2022-08-10T01:11:07.360Z,20.20
2022-08-10T01:12:38.188Z,18.10
2022-08-10T01:13:08.336Z,17.90
2022-08-10T01:14:07.311Z,18.70
2022-08-10T01:15:07.331Z,19.90
2022-08-10T01:16:07.300Z,21.60
2022-08-10T01:17:08.276Z,20.70
2022-08-10T01:18:07.265Z,20.80
2022-08-10T01:19:07.248Z,19.00
2022-08-10T01:20:07.260Z,18.30
2022-08-10T01:21:07.260Z,17.90
2022-08-10T01:22:07.240Z,18.60
2022-08-10T01:23:07.224Z,18.70
2022-08-10T01:24:07.208Z,20.30
2022-08-10T01:25:07.199Z,18.10
2022-08-10T01:26:12.072Z,18.50
2022-08-10T01:27:08.188Z,18.10
2022-08-10T01:28:07.185Z,17.20
2022-08-10T01:29:07.144Z,19.40
2022-08-10T01:30:07.164Z,18.70
2022-08-10T01:31:07.125Z,20.60
2022-08-10T01:32:08.916Z,19.50
2022-08-10T01:33:07.094Z,18.10
2022-08-10T01:34:07.125Z,20.50
2022-08-10T01:35:07.078Z,16.60
2022-08-10T01:36:07.074Z,18.30
2022-08-10T01:37:07.063Z,19.10
2022-08-10T01:38:07.067Z,19.90
2022-08-10T01:39:07.079Z,19.40
2022-08-10T01:40:07.059Z,18.40
2022-08-10T01:41:07.031Z,20.00
2022-08-10T01:42:07.018Z,19.30
2022-08-10T01:43:07.994Z,20.20
2022-08-10T01:44:06.991Z,19.00
2022-08-10T01:45:06.997Z,19.40
2022-08-10T01:46:06.980Z,19.50
2022-08-10T01:47:06.947Z,19.30
2022-08-10T01:48:16.757Z,19.10
2022-08-10T01:49:07.967Z,20.80
2022-08-10T01:50:06.938Z,21.10
2022-08-10T01:51:06.917Z,20.40
2022-08-10T01:52:06.920Z,19.20
2022-08-10T01:53:06.896Z,19.40
2022-08-10T01:54:12.166Z,19.40
2022-08-10T01:55:07.884Z,19.70
2022-08-10T01:56:06.870Z,19.10
2022-08-10T01:57:06.858Z,18.30
2022-08-10T01:58:06.852Z,19.50
2022-08-10T01:59:06.838Z,18.70
2022-08-10T02:00:06.815Z,19.20
2022-08-10T02:01:06.861Z,20.50
2022-08-10T02:02:06.808Z,17.90
2022-08-10T02:03:06.800Z,18.00
2022-08-10T02:04:06.779Z,18.10
2022-08-10T02:05:06.777Z,16.40
2022-08-10T02:06:06.749Z,17.40
2022-08-10T02:07:06.757Z,18.90
2022-08-10T02:08:06.726Z,19.00
2022-08-10T02:09:07.302Z,20.20
2022-08-10T02:10:06.736Z,18.50
2022-08-10T02:11:06.720Z,16.40
2022-08-10T02:12:08.564Z,19.60
2022-08-10T02:13:06.675Z,19.20
2022-08-10T02:14:06.685Z,19.70
2022-08-10T02:15:06.663Z,18.70
2022-08-10T02:16:06.647Z,19.00
2022-08-10T02:17:06.629Z,18.90
2022-08-10T02:18:06.637Z,18.70
2022-08-10T02:19:06.615Z,18.30
2022-08-10T02:20:07.627Z,16.90
2022-08-10T02:21:06.613Z,18.50
2022-08-10T02:22:45.697Z,19.20
2022-08-10T02:23:07.588Z,19.00
2022-08-10T02:24:06.574Z,18.50
2022-08-10T02:25:06.559Z,19.60
2022-08-10T02:26:06.534Z,18.40
2022-08-10T02:27:06.529Z,18.50
2022-08-10T02:28:06.531Z,17.00
2022-08-10T02:29:06.497Z,18.60
2022-08-10T02:30:06.518Z,17.50
2022-08-10T02:31:06.910Z,17.60
2022-08-10T02:32:06.471Z,18.50
2022-08-10T02:33:06.467Z,18.30
2022-08-10T02:34:06.458Z,18.60
2022-08-10T02:35:06.453Z,18.10
2022-08-10T02:36:06.454Z,17.30
2022-08-10T02:37:11.075Z,17.10
2022-08-10T02:38:07.403Z,18.00
2022-08-10T02:39:06.447Z,16.90
2022-08-10T02:45:08.181Z,18.60
2022-08-10T02:45:12.914Z,19.30
2022-08-10T02:45:14.711Z,18.30
2022-08-10T02:45:18.409Z,17.90
2022-08-10T02:45:20.592Z,18.80
2022-08-10T02:45:27.817Z,18.80
2022-08-10T02:46:07.327Z,17.90
2022-08-10T02:47:06.319Z,16.50
2022-08-10T02:48:06.307Z,17.40
2022-08-10T02:49:06.283Z,17.30
2022-08-10T02:50:06.289Z,17.90
2022-08-10T02:51:06.274Z,17.70
2022-08-10T02:52:08.955Z,16.50
2022-08-10T02:53:06.256Z,16.90
2022-08-10T02:54:06.233Z,16.90
2022-08-10T02:55:17.652Z,17.00
2022-08-10T02:56:07.217Z,16.50
2022-08-10T02:57:06.191Z,19.30
2022-08-10T02:58:15.368Z,17.10
2022-08-10T02:59:07.174Z,16.70
2022-08-10T03:00:06.180Z,17.00
2022-08-10T03:01:06.229Z,17.10
2022-08-10T03:02:06.142Z,16.80
2022-08-10T03:03:06.137Z,17.20
2022-08-10T03:04:06.125Z,18.00
2022-08-10T03:05:06.128Z,17.40
2022-08-10T03:06:06.125Z,17.40
2022-08-10T03:07:06.099Z,17.00
2022-08-10T03:08:06.097Z,18.40
2022-08-10T03:09:06.077Z,17.40
2022-08-10T03:10:13.112Z,17.70
2022-08-10T03:11:07.057Z,17.10
2022-08-10T03:12:37.478Z,16.20
2022-08-10T03:13:07.035Z,17.40
2022-08-10T03:14:06.026Z,18.60
2022-08-10T03:15:05.996Z,17.50
2022-08-10T03:16:06.016Z,18.50
2022-08-10T03:17:05.989Z,17.70
2022-08-10T03:18:05.970Z,17.10
2022-08-10T03:19:05.951Z,17.20
2022-08-10T03:20:38.493Z,18.70
2022-08-10T03:21:11.695Z,18.40
2022-08-10T03:22:06.939Z,17.20
2022-08-10T03:23:05.932Z,16.90
2022-08-10T03:24:32.555Z,17.20
2022-08-10T03:25:06.894Z,17.20
2022-08-10T03:26:05.895Z,17.10
2022-08-10T03:27:05.883Z,19.70
2022-08-10T03:28:05.870Z,18.20
2022-08-10T03:29:05.844Z,16.80
2022-08-10T03:30:28.541Z,18.00
2022-08-10T03:31:06.856Z,16.40
2022-08-10T03:32:05.822Z,16.30
2022-08-10T03:33:05.803Z,16.80
2022-08-10T03:34:05.848Z,16.90
2022-08-10T03:35:06.792Z,17.70
2022-08-10T03:36:41.369Z,18.30
2022-08-10T03:37:06.795Z,16.40
2022-08-10T03:38:05.774Z,17.50
2022-08-10T03:39:05.784Z,16.60
2022-08-10T03:40:05.745Z,16.90
2022-08-10T03:41:05.754Z,16.80
2022-08-10T03:42:05.736Z,16.80
2022-08-10T03:43:05.691Z,17.30
2022-08-10T03:44:05.690Z,16.90
2022-08-10T03:45:05.687Z,16.70
2022-08-10T03:46:05.708Z,18.00
2022-08-10T03:47:16.247Z,15.30
2022-08-10T03:48:06.675Z,17.30
2022-08-10T03:49:05.640Z,16.80
2022-08-10T03:50:28.083Z,16.40
2022-08-10T03:51:06.649Z,15.20
2022-08-10T03:52:05.625Z,15.30
2022-08-10T03:53:05.605Z,17.40
2022-08-10T03:54:07.462Z,16.30
2022-08-10T03:55:05.570Z,16.70
2022-08-10T03:56:30.253Z,16.50
2022-08-10T03:57:06.579Z,18.10
2022-08-10T03:58:05.544Z,16.80
2022-08-10T03:59:05.584Z,18.20
2022-08-10T04:00:05.534Z,16.40
2022-08-10T04:01:05.523Z,15.90
2022-08-10T04:02:43.940Z,17.30
2022-08-10T04:03:06.502Z,17.40
2022-08-10T04:04:12.506Z,18.40
2022-08-10T04:05:06.461Z,16.40
2022-08-10T04:06:05.486Z,15.80
2022-08-10T04:07:05.441Z,16.90
2022-08-10T04:08:05.430Z,16.40
2022-08-10T04:09:05.528Z,17.80
2022-08-10T04:10:05.429Z,15.00
2022-08-10T04:11:05.404Z,15.70
2022-08-10T04:12:05.418Z,16.90
2022-08-10T04:13:05.404Z,16.30
2022-08-10T04:14:05.372Z,16.40
2022-08-10T04:15:05.359Z,16.80
2022-08-10T04:16:07.529Z,15.80
2022-08-10T04:17:05.324Z,16.60
2022-08-10T04:18:06.537Z,15.00
2022-08-10T04:19:05.320Z,16.70
2022-08-10T04:20:05.330Z,17.40
2022-08-10T04:21:05.413Z,16.60
2022-08-10T04:22:05.308Z,16.70
2022-08-10T04:23:05.271Z,18.80
2022-08-10T04:24:05.301Z,18.60
2022-08-10T04:25:05.275Z,17.00
2022-08-10T04:26:05.276Z,16.10
2022-08-10T04:27:05.231Z,17.00
2022-08-10T04:28:05.233Z,16.40
2022-08-10T04:29:05.197Z,16.60
2022-08-10T04:30:05.215Z,16.70
2022-08-10T04:31:05.171Z,16.70
2022-08-10T04:32:05.234Z,16.40
2022-08-10T04:33:05.164Z,14.90
2022-08-10T04:34:08.662Z,17.60
2022-08-10T04:35:05.143Z,17.70
2022-08-10T04:36:05.133Z,16.80
2022-08-10T04:37:08.826Z,16.10
2022-08-10T04:38:05.136Z,16.20
2022-08-10T04:39:05.133Z,17.70
2022-08-10T04:40:05.107Z,16.60
2022-08-10T04:41:06.082Z,16.90
2022-08-10T04:42:05.085Z,17.50
2022-08-10T04:43:11.800Z,17.20
2022-08-10T04:44:06.039Z,17.00
2022-08-10T04:45:05.020Z,16.00
2022-08-10T04:46:05.020Z,16.40
2022-08-10T04:47:06.002Z,16.50
2022-08-10T04:48:05.001Z,16.60
2022-08-10T04:49:04.981Z,16.60
2022-08-10T04:50:05.973Z,16.20
2022-08-10T04:51:04.981Z,16.70
2022-08-10T04:52:04.971Z,16.90
2022-08-10T04:53:04.939Z,16.30
2022-08-10T04:54:07.221Z,16.80
2022-08-10T04:55:04.934Z,17.00
2022-08-10T04:56:04.924Z,17.20
2022-08-10T04:57:04.918Z,17.00
2022-08-10T04:58:04.920Z,17.70
2022-08-10T04:59:04.887Z,18.40
2022-08-10T05:00:11.474Z,18.50
2022-08-10T05:01:05.912Z,16.70
2022-08-10T05:02:30.214Z,18.60
2022-08-10T05:03:05.866Z,19.10
2022-08-10T05:04:34.462Z,17.20
2022-08-10T05:05:05.799Z,18.80
2022-08-10T05:06:04.802Z,17.50
2022-08-10T05:07:04.790Z,18.00
2022-08-10T05:08:04.780Z,16.90
2022-08-10T05:09:04.770Z,17.70
2022-08-10T05:10:07.414Z,17.20
2022-08-10T05:11:04.773Z,17.40
2022-08-10T05:12:04.744Z,18.40
2022-08-10T05:13:04.736Z,17.40
2022-08-10T05:14:04.753Z,19.70
2022-08-10T05:15:04.708Z,17.50
2022-08-10T05:16:04.691Z,17.60
2022-08-10T05:17:04.693Z,18.20
2022-08-10T05:18:09.593Z,17.60
2022-08-10T05:19:05.688Z,16.40
2022-08-10T05:20:06.894Z,17.30
2022-08-10T05:21:04.667Z,18.70
2022-08-10T05:22:05.186Z,18.90
2022-08-10T05:23:04.622Z,19.50
2022-08-10T05:24:04.622Z,18.20
2022-08-10T05:25:04.612Z,19.40
2022-08-10T05:26:04.598Z,19.30
2022-08-10T05:27:10.160Z,19.20
2022-08-10T05:28:06.648Z,19.30
2022-08-10T05:29:04.539Z,19.30
2022-08-10T05:30:04.552Z,18.60
2022-08-10T05:31:04.591Z,19.20
2022-08-10T05:32:04.519Z,19.10
2022-08-10T05:33:08.671Z,20.60
2022-08-10T05:34:04.522Z,19.60
2022-08-10T05:35:05.496Z,18.20
2022-08-10T05:36:04.491Z,19.60
2022-08-10T05:37:04.459Z,19.30
2022-08-10T05:38:10.248Z,21.10
2022-08-10T05:39:05.493Z,20.20
2022-08-10T05:40:04.418Z,20.10
2022-08-10T05:41:04.436Z,17.60
2022-08-10T05:42:04.434Z,19.00
2022-08-10T05:43:04.443Z,18.60
2022-08-10T05:44:04.426Z,17.60
2022-08-10T05:45:04.379Z,18.50
2022-08-10T05:46:17.287Z,19.10
2022-08-10T05:47:08.539Z,17.30
2022-08-10T05:48:55.411Z,17.40
2022-08-10T05:49:05.330Z,19.10
2022-08-10T05:50:04.309Z,19.30
2022-08-10T05:51:04.318Z,18.00
2022-08-10T05:52:04.305Z,19.40
2022-08-10T05:53:58.766Z,17.10
2022-08-10T05:54:06.823Z,18.30
2022-08-10T05:55:04.274Z,18.00
2022-08-10T05:56:04.262Z,18.50
2022-08-10T05:57:04.260Z,20.10
2022-08-10T05:58:04.244Z,20.00
2022-08-10T05:59:04.274Z,18.60
2022-08-10T06:00:10.922Z,18.30
2022-08-10T06:01:05.270Z,18.50
2022-08-10T06:02:31.176Z,18.60
2022-08-10T06:03:05.180Z,19.10
2022-08-10T06:04:04.174Z,18.80
2022-08-10T06:05:04.178Z,19.10
2022-08-10T06:06:04.147Z,17.30
2022-08-10T06:07:04.223Z,19.60
2022-08-10T06:08:04.146Z,19.50
2022-08-10T06:09:04.131Z,20.30
2022-08-10T06:10:04.120Z,20.60
2022-08-10T06:12:26.610Z,18.10
2022-08-10T06:12:26.844Z,22.00
2022-08-10T06:13:05.067Z,19.90
2022-08-10T06:14:13.744Z,20.10
2022-08-10T06:15:10.087Z,20.30
2022-08-10T06:16:05.048Z,19.80
2022-08-10T06:17:04.048Z,19.30
2022-08-10T06:18:04.020Z,20.30
2022-08-10T06:19:04.008Z,20.40
2022-08-10T06:20:04.442Z,19.30
2022-08-10T06:21:04.063Z,19.30
2022-08-10T06:22:04.038Z,19.60
2022-08-10T06:23:03.961Z,21.00
2022-08-10T06:24:03.948Z,18.90
2022-08-10T06:25:37.709Z,19.90
2022-08-10T06:26:10.065Z,21.90
2022-08-10T06:27:04.964Z,22.70
2022-08-10T06:28:03.929Z,22.50
2022-08-10T06:29:04.330Z,22.60
2022-08-10T06:30:03.902Z,21.80
2022-08-10T06:31:04.896Z,23.90
2022-08-10T06:32:03.878Z,23.10
2022-08-10T06:33:03.881Z,22.40
2022-08-10T06:34:03.840Z,25.40
2022-08-10T06:35:03.864Z,25.70
2022-08-10T06:36:03.836Z,27.40
2022-08-10T06:37:03.842Z,25.40
2022-08-10T06:38:03.817Z,23.00
2022-08-10T06:39:23.282Z,22.40
2022-08-10T06:40:04.823Z,23.30
2022-08-10T06:41:03.769Z,23.10
2022-08-10T06:42:16.492Z,23.50
2022-08-10T06:43:04.752Z,22.50
2022-08-10T06:44:03.728Z,20.60
2022-08-10T06:45:03.720Z,21.50
2022-08-10T06:46:07.674Z,23.10
2022-08-10T06:47:03.700Z,22.50
2022-08-10T06:48:03.681Z,22.90
2022-08-10T06:49:03.689Z,23.30
2022-08-10T06:50:04.897Z,23.10
2022-08-10T06:51:04.702Z,23.30
2022-08-10T06:52:03.652Z,22.60
2022-08-10T06:53:03.649Z,22.20
2022-08-10T06:54:03.631Z,22.10
2022-08-10T06:55:05.513Z,24.00
2022-08-10T06:56:03.653Z,22.70
2022-08-10T06:57:17.751Z,23.20
2022-08-10T06:58:04.605Z,21.90
2022-08-10T06:59:03.570Z,21.80
2022-08-10T07:00:03.579Z,23.00
2022-08-10T07:01:03.660Z,22.90
2022-08-10T07:02:03.574Z,22.00
2022-08-10T07:03:03.572Z,23.20
2022-08-10T07:04:03.531Z,24.10
2022-08-10T07:05:03.554Z,24.50
2022-08-10T07:06:03.494Z,24.40
2022-08-10T07:07:03.487Z,21.80
2022-08-10T07:08:03.494Z,20.90
2022-08-10T07:09:03.479Z,23.10
2022-08-10T07:10:03.469Z,22.60
2022-08-10T07:11:03.465Z,22.60
2022-08-10T07:12:08.071Z,21.90
2022-08-10T07:13:04.418Z,21.00
2022-08-10T07:14:16.689Z,21.70
2022-08-10T07:15:04.425Z,23.30
2022-08-10T07:16:03.407Z,23.30
2022-08-10T07:17:03.379Z,24.50
2022-08-10T07:18:03.386Z,26.30
2022-08-10T07:19:03.393Z,23.70
2022-08-10T07:20:04.283Z,19.10
2022-08-10T07:21:03.369Z,22.00
2022-08-10T07:22:03.347Z,23.30
2022-08-10T07:23:59.769Z,21.30
2022-08-10T07:24:04.670Z,20.60
2022-08-10T07:25:07.023Z,22.20
2022-08-10T07:26:03.269Z,23.10
2022-08-10T07:27:03.345Z,23.70
2022-08-10T07:28:03.265Z,23.90
2022-08-10T07:29:03.263Z,25.40
2022-08-10T07:30:03.240Z,23.40
2022-08-10T07:31:03.247Z,24.10
2022-08-10T07:32:03.224Z,23.50
2022-08-10T07:33:03.220Z,25.80
2022-08-10T07:34:03.247Z,23.00
2022-08-10T07:35:03.184Z,21.00
2022-08-10T07:36:03.186Z,23.20
2022-08-10T07:37:03.206Z,23.90
2022-08-10T07:38:03.985Z,22.50
2022-08-10T07:39:03.132Z,23.70
2022-08-10T07:40:04.795Z,23.20
2022-08-10T07:41:03.134Z,21.40
2022-08-10T07:42:03.153Z,22.90
2022-08-10T07:43:03.132Z,21.40
2022-08-10T07:44:03.081Z,23.50
2022-08-10T07:45:03.087Z,23.60
2022-08-10T07:46:03.059Z,23.60
2022-08-10T07:47:03.049Z,22.80
2022-08-10T07:48:07.411Z,21.30
2022-08-10T07:49:03.040Z,23.00
2022-08-10T07:50:04.010Z,22.70
2022-08-10T07:51:03.020Z,23.30
2022-08-10T07:52:03.004Z,21.60
2022-08-10T07:53:02.996Z,23.40
2022-08-10T07:54:02.990Z,23.90
2022-08-10T07:55:02.992Z,24.80
2022-08-10T07:56:13.235Z,25.70
2022-08-10T07:57:03.932Z,24.50
2022-08-10T07:58:02.937Z,22.70
2022-08-10T07:59:02.929Z,23.40
2022-08-10T08:00:02.934Z,23.00
2022-08-10T08:01:02.910Z,22.30
2022-08-10T08:02:02.949Z,23.10
2022-08-10T08:03:02.897Z,21.90
2022-08-10T08:04:10.599Z,22.40
2022-08-10T08:05:03.867Z,22.90
2022-08-10T08:06:11.426Z,22.00
2022-08-10T08:07:03.844Z,20.80
2022-08-10T08:08:02.853Z,21.50
2022-08-10T08:09:02.825Z,16.90
2022-08-10T08:10:02.846Z,18.80
2022-08-10T08:11:02.828Z,17.10
2022-08-10T08:12:02.793Z,18.90
2022-08-10T08:13:02.759Z,20.20
2022-08-10T08:14:02.755Z,17.10
2022-08-10T08:15:02.749Z,18.20
2022-08-10T08:16:18.749Z,18.00
2022-08-10T08:17:03.741Z,17.50
2022-08-10T08:18:02.752Z,16.80
2022-08-10T08:19:26.307Z,18.00
2022-08-10T08:20:04.081Z,18.90
2022-08-10T08:21:03.077Z,18.40
2022-08-10T08:24:10.687Z,18.50
2022-08-10T08:24:30.955Z,18.70
2022-08-10T08:24:31.054Z,20.80
2022-08-10T08:25:03.657Z,17.70
2022-08-10T08:26:02.631Z,19.00
2022-08-10T08:27:02.661Z,19.20
2022-08-10T08:28:02.602Z,18.20
2022-08-10T08:29:04.808Z,17.70
2022-08-10T08:30:02.583Z,17.10
2022-08-10T08:31:02.606Z,17.00
2022-08-10T08:32:03.574Z,16.40
2022-08-10T08:33:02.574Z,17.80
2022-08-10T08:34:02.529Z,18.10
2022-08-10T08:35:02.550Z,16.50
2022-08-10T08:36:02.509Z,17.30
2022-08-10T08:37:02.514Z,17.60
2022-08-10T08:38:32.936Z,17.50
2022-08-10T08:39:03.534Z,18.50
2022-08-10T08:40:02.460Z,18.80
2022-08-10T08:41:09.513Z,21.70
2022-08-10T08:42:02.450Z,20.80
2022-08-10T08:43:05.108Z,19.80
2022-08-10T08:44:02.424Z,20.80
2022-08-10T08:45:02.435Z,19.60
2022-08-10T08:46:02.519Z,19.60
2022-08-10T08:47:02.402Z,17.40
2022-08-10T08:48:05.651Z,18.40
2022-08-10T08:49:02.394Z,16.80
2022-08-10T08:50:08.450Z,17.00
2022-08-10T08:51:03.373Z,16.90
2022-08-10T08:52:09.483Z,19.00
2022-08-10T08:53:03.357Z,19.80
2022-08-10T08:54:04.125Z,18.60
2022-08-10T08:55:02.329Z,19.50
2022-08-10T08:56:06.395Z,20.20
2022-08-10T08:57:02.292Z,19.50
2022-08-10T08:58:02.316Z,21.70
2022-08-10T08:59:02.263Z,20.10
2022-08-10T09:00:02.257Z,19.50
2022-08-10T09:01:02.249Z,18.70
2022-08-10T09:02:02.267Z,18.20
2022-08-10T09:03:02.222Z,18.40
2022-08-10T09:04:02.230Z,17.70
2022-08-10T09:05:02.233Z,17.30
2022-08-10T09:06:02.182Z,17.60
2022-08-10T09:07:02.179Z,18.60
2022-08-10T09:08:03.200Z,19.30
2022-08-10T09:09:02.178Z,18.20
2022-08-10T09:10:02.156Z,16.40
2022-08-10T09:11:02.155Z,18.00
2022-08-10T09:12:02.121Z,18.60
2022-08-10T09:13:02.131Z,19.10
2022-08-10T09:14:02.105Z,19.30
2022-08-10T09:15:02.118Z,19.40
2022-08-10T09:16:02.100Z,18.30
2022-08-10T09:17:02.093Z,18.10
2022-08-10T09:18:02.052Z,18.80
2022-08-10T09:19:02.077Z,19.20
2022-08-10T09:20:02.035Z,19.20
2022-08-10T09:21:02.036Z,20.50
2022-08-10T09:22:17.905Z,18.80
2022-08-10T09:23:03.001Z,18.30
2022-08-10T09:24:04.409Z,17.20
2022-08-10T09:25:01.981Z,16.60
2022-08-10T09:26:01.992Z,16.80
2022-08-10T09:27:01.976Z,17.00
2022-08-10T09:28:01.965Z,18.70
2022-08-10T09:29:12.629Z,17.20
2022-08-10T09:30:02.948Z,19.20
2022-08-10T09:36:16.930Z,17.00
2022-08-10T09:36:20.697Z,19.00
2022-08-10T09:36:22.955Z,18.50
2022-08-10T09:36:24.064Z,20.70
2022-08-10T09:36:25.382Z,17.40
2022-08-10T09:37:02.850Z,20.10
2022-08-10T09:38:03.341Z,19.80
2022-08-10T09:39:01.851Z,19.00
2022-08-10T09:40:12.285Z,21.30
2022-08-10T09:41:07.524Z,20.00
2022-08-10T09:42:02.794Z,21.40
2022-08-10T09:43:23.553Z,19.80
2022-08-10T09:44:02.784Z,17.50
2022-08-10T09:45:01.763Z,18.20
2022-08-10T09:46:01.767Z,18.90
2022-08-10T09:47:01.840Z,18.70
2022-08-10T09:48:03.213Z,17.30
2022-08-10T09:49:01.721Z,16.90
2022-08-10T09:50:04.770Z,16.60
2022-08-10T09:51:42.179Z,18.00
2022-08-10T09:52:02.716Z,18.70
2022-08-10T09:53:01.689Z,17.70
2022-08-10T09:54:01.772Z,17.70
2022-08-10T09:55:01.666Z,19.60
2022-08-10T09:56:17.139Z,20.60
2022-08-10T09:57:24.439Z,19.10
2022-08-10T09:58:02.961Z,18.20
2022-08-10T09:59:59.661Z,18.60
2022-08-10T10:00:03.077Z,21.20
2022-08-10T10:01:01.610Z,19.60
2022-08-10T10:02:04.234Z,19.70
2022-08-10T10:03:01.623Z,20.70
2022-08-10T10:04:01.644Z,20.30
2022-08-10T10:05:01.556Z,20.10
2022-08-10T10:06:01.576Z,18.20
2022-08-10T10:07:01.538Z,18.90
2022-08-10T10:08:01.517Z,17.10
2022-08-10T10:09:10.078Z,18.70
2022-08-10T10:10:02.507Z,20.20
2022-08-10T10:11:01.499Z,19.30
2022-08-10T10:12:07.026Z,19.00
2022-08-10T10:13:02.474Z,18.90
2022-08-10T10:14:02.823Z,18.60
2022-08-10T10:15:01.436Z,19.20
2022-08-10T10:16:01.468Z,20.70
2022-08-10T10:17:01.433Z,19.00
2022-08-10T10:18:01.434Z,19.60
2022-08-10T10:19:01.417Z,20.80
2022-08-10T10:20:01.414Z,18.80
2022-08-10T10:21:01.374Z,17.40
2022-08-10T10:22:01.605Z,17.80
2022-08-10T10:23:01.357Z,17.40
2022-08-10T10:24:21.432Z,16.50
2022-08-10T10:25:02.331Z,17.50
2022-08-10T10:26:06.613Z,17.60
2022-08-10T10:27:03.546Z,18.10
2022-08-10T10:28:01.292Z,19.30
2022-08-10T10:29:44.930Z,20.70
2022-08-10T10:30:02.337Z,21.30
2022-08-10T10:31:01.305Z,21.50
2022-08-10T10:32:01.275Z,20.50
2022-08-10T10:33:01.254Z,20.50
2022-08-10T10:34:01.244Z,20.80
2022-08-10T10:35:01.231Z,20.50
2022-08-10T10:36:01.228Z,17.10
2022-08-10T10:37:01.214Z,18.40
2022-08-10T10:38:10.598Z,18.60
2022-08-10T10:39:02.257Z,18.90
2022-08-10T10:40:01.224Z,20.60
2022-08-10T10:41:01.162Z,21.10
2022-08-10T10:42:04.369Z,21.10
2022-08-10T10:43:01.144Z,19.90
2022-08-10T10:44:01.146Z,19.70
2022-08-10T10:45:01.130Z,19.40
2022-08-10T10:46:01.121Z,18.40
2022-08-10T10:47:01.094Z,18.10
2022-08-10T10:48:01.080Z,17.00
2022-08-10T10:49:01.094Z,18.00
2022-08-10T10:50:01.050Z,19.70
2022-08-10T10:51:01.052Z,20.60
2022-08-10T10:52:02.319Z,19.60
2022-08-10T10:53:01.010Z,20.90
2022-08-10T10:54:01.035Z,22.30
2022-08-10T10:55:01.014Z,19.60
2022-08-10T10:56:14.967Z,18.40
2022-08-10T10:57:02.016Z,18.10
2022-08-10T10:58:01.430Z,17.10
2022-08-10T10:59:00.956Z,18.50
2022-08-10T11:00:00.968Z,19.00
2022-08-10T11:01:00.940Z,19.80
2022-08-10T11:02:00.948Z,18.50
2022-08-10T11:03:00.953Z,18.90
2022-08-10T11:04:00.939Z,20.40
2022-08-10T11:05:00.925Z,19.00
2022-08-10T11:06:00.907Z,20.60
2022-08-10T11:07:00.875Z,18.20
2022-08-10T11:08:00.918Z,18.30
2022-08-10T11:09:00.859Z,18.30
2022-08-10T11:10:05.637Z,17.60
2022-08-10T11:11:01.842Z,17.60
2022-08-10T11:12:03.037Z,17.50
2022-08-10T11:14:22.779Z,16.90
2022-08-10T11:14:25.530Z,18.20
2022-08-10T11:15:01.809Z,19.30
2022-08-10T11:16:00.769Z,19.30
2022-08-10T11:17:00.781Z,20.00
2022-08-10T11:18:00.795Z,20.20
2022-08-10T11:19:00.759Z,19.60
2022-08-10T11:20:03.501Z,20.40
2022-08-10T11:21:00.723Z,20.80
2022-08-10T11:22:00.716Z,20.40
2022-08-10T11:23:00.690Z,18.80
2022-08-10T11:24:42.686Z,19.00
2022-08-10T11:25:01.686Z,20.00
2022-08-10T11:26:00.685Z,21.50
2022-08-10T11:27:00.664Z,21.10
2022-08-10T11:28:00.679Z,20.10
2022-08-10T11:29:00.619Z,20.50
2022-08-10T11:30:00.665Z,20.50
2022-08-10T11:31:00.614Z,20.20
2022-08-10T11:32:00.600Z,18.90
2022-08-10T11:33:00.590Z,19.50
2022-08-10T11:34:49.335Z,20.50
2022-08-10T11:35:11.057Z,20.40
2022-08-10T11:36:01.602Z,20.40
2022-08-10T11:37:00.549Z,18.90
2022-08-10T11:38:30.961Z,18.50
2022-08-10T11:39:14.010Z,17.70
2022-08-10T11:40:01.623Z,19.20
2022-08-10T11:42:07.147Z,17.70
2022-08-10T11:42:08.767Z,18.90
2022-08-10T11:43:01.503Z,17.80
2022-08-10T11:44:00.470Z,17.30
2022-08-10T11:45:00.504Z,18.30
2022-08-10T11:46:07.415Z,17.50
2022-08-10T11:47:01.442Z,17.60
2022-08-10T11:48:00.429Z,19.60
2022-08-10T11:49:03.574Z,17.90
2022-08-10T11:50:00.419Z,19.50
2022-08-10T11:51:00.429Z,19.30
2022-08-10T11:52:00.400Z,18.40
2022-08-10T11:53:00.376Z,20.50
2022-08-10T11:54:00.397Z,19.70
2022-08-10T11:55:00.370Z,20.40
2022-08-10T11:56:00.363Z,20.50
2022-08-10T11:57:02.648Z,19.90
2022-08-10T11:58:00.333Z,20.00
2022-08-10T11:59:00.363Z,21.40
2022-08-10T12:00:00.318Z,21.10
2022-08-10T12:01:00.305Z,22.30
2022-08-10T12:02:00.485Z,21.90
2022-08-10T12:03:00.351Z,20.20
2022-08-10T12:04:00.302Z,20.70
2022-08-10T12:05:00.251Z,21.00
2022-08-10T12:06:00.231Z,21.70
2022-08-10T12:07:00.232Z,22.20
2022-08-10T12:10:03.505Z,20.10
2022-08-10T12:10:06.782Z,21.20
2022-08-10T12:10:12.096Z,19.30
2022-08-10T12:11:01.182Z,19.30
2022-08-10T12:12:00.159Z,19.10
2022-08-10T12:13:00.158Z,19.80
2022-08-10T12:14:20.377Z,20.00
2022-08-10T12:15:01.129Z,20.40
2022-08-10T12:16:05.117Z,20.60
2022-08-10T12:17:01.107Z,18.60
2022-08-10T12:18:00.120Z,19.30
2022-08-10T12:19:00.102Z,19.60
2022-08-10T12:20:02.099Z,17.70
2022-08-10T12:21:00.089Z,17.20
2022-08-10T12:22:05.624Z,20.00
2022-08-10T12:23:01.048Z,17.80
2022-08-10T12:24:02.425Z,18.60
2022-08-10T12:25:00.020Z,18.70
2022-08-10T12:26:00.022Z,21.10
2022-08-10T12:27:00.043Z,19.90
2022-08-10T12:27:59.993Z,21.60
2022-08-10T12:28:59.994Z,23.10
2022-08-10T12:30:00.004Z,22.40
2022-08-10T12:30:59.959Z,24.50
2022-08-10T12:31:59.953Z,25.30
2022-08-10T12:32:59.950Z,25.40
2022-08-10T12:34:02.138Z,23.70
2022-08-10T12:34:59.917Z,24.00
2022-08-10T12:36:17.477Z,25.60
2022-08-10T12:37:00.892Z,25.70
2022-08-10T12:37:59.883Z,24.20
2022-08-10T12:38:59.869Z,23.10
2022-08-10T12:40:31.340Z,24.20
2022-08-10T12:41:00.853Z,23.30
2022-08-10T12:41:59.841Z,21.30
2022-08-10T12:44:05.487Z,21.10
2022-08-10T12:44:07.423Z,21.70
2022-08-10T12:45:00.831Z,22.10
2022-08-10T12:46:04.381Z,21.00
2022-08-10T12:47:00.800Z,21.00
2022-08-10T12:48:00.839Z,21.70
2022-08-10T12:48:59.812Z,21.50
2022-08-10T12:50:29.227Z,21.90
2022-08-10T12:51:00.763Z,23.20
2022-08-10T12:51:59.777Z,24.00
2022-08-10T12:52:59.738Z,24.40