createdAt,value
2023-02-18T00:01:38.062Z,100651.94
2023-02-18T00:04:07.188Z,100668.13
2023-02-18T00:06:35.334Z,100660.03
2023-02-18T00:09:03.148Z,100661.91
2023-02-18T00:11:31.261Z,100672.50
2023-02-18T00:13:59.343Z,100665.44
2023-02-18T00:16:27.491Z,100671.88
2023-02-18T00:18:56.125Z,100684.31
2023-02-18T00:21:25.139Z,100686.19
2023-02-18T00:23:52.796Z,100682.66
2023-02-18T00:26:20.477Z,100689.69
2023-02-18T00:28:49.453Z,100688.03
2023-02-18T00:31:32.805Z,100681.59
2023-02-18T00:34:00.539Z,100679.13
2023-02-18T00:36:29.686Z,100688.88
2023-02-18T00:38:57.780Z,100693.44
2023-02-18T00:41:25.867Z,100678.09
2023-02-18T00:43:53.511Z,100688.88
2023-02-18T00:46:53.350Z,100688.69
2023-02-18T00:49:21.021Z,100685.13
2023-02-18T00:51:50.475Z,100687.81
2023-02-18T00:54:18.049Z,100683.47
2023-02-18T00:56:45.706Z,100678.09
2023-02-18T00:59:13.407Z,100670.81
2023-02-18T01:01:41.099Z,100673.53
2023-02-18T01:04:08.913Z,100668.13
2023-02-18T01:06:36.581Z,100661.09
2023-02-18T01:09:05.814Z,100661.09
2023-02-18T01:11:33.535Z,100660.03
2023-02-18T01:14:01.249Z,100649.25
2023-02-18T01:16:29.011Z,100640.34
2023-02-18T01:18:56.721Z,100634.09
2023-02-18T01:21:24.304Z,100650.28
2023-02-18T01:23:52.056Z,100643.03
2023-02-18T01:26:21.104Z,100628.72
2023-02-18T01:28:48.798Z,100618.94
2023-02-18T01:31:16.543Z,100613.56
2023-02-18T01:33:44.472Z,100616.25
2023-02-18T01:36:12.586Z,100613.56
2023-02-18T01:38:40.260Z,100601.13
2023-02-18T01:41:07.852Z,100598.41
2023-02-18T01:43:36.909Z,100608.16
2023-02-18T01:46:06.572Z,100611.72
2023-02-18T01:48:36.425Z,100607.16
2023-02-18T01:51:06.835Z,100601.75
2023-02-18T01:53:36.179Z,100601.75
2023-02-18T01:56:04.299Z,100607.16
2023-02-18T01:58:31.984Z,100617.09
2023-02-18T02:01:01.030Z,100616.25
2023-02-18T02:03:28.739Z,100617.94
2023-02-18T02:05:56.450Z,100612.53
2023-02-18T02:08:24.088Z,100610.84
2023-02-18T02:10:57.034Z,100616.25
2023-02-18T02:13:26.922Z,100610.84
2023-02-18T02:15:54.880Z,100610.84
2023-02-18T02:19:05.637Z,100602.75
2023-02-18T02:21:51.905Z,100599.25
2023-02-18T02:24:33.703Z,100593.03
2023-02-18T02:27:06.844Z,100591.16
2023-02-18T02:29:43.696Z,100586.81
2023-02-18T02:32:15.863Z,100586.81
2023-02-18T02:34:50.128Z,100588.69
2023-02-18T02:37:18.209Z,100587.63
2023-02-18T02:39:48.682Z,100581.41
2023-02-18T02:42:18.498Z,100585.13
2023-02-18T02:44:48.093Z,100583.28
2023-02-18T02:47:17.827Z,100578.91
2023-02-18T02:49:46.283Z,100580.59
2023-02-18T02:52:16.356Z,100571.66
2023-02-18T02:54:44.127Z,100573.53
2023-02-18T02:57:26.678Z,100561.91
2023-02-18T02:59:55.256Z,100578.09
2023-02-18T03:02:25.579Z,100578.91
2023-02-18T03:05:00.882Z,100565.44
2023-02-18T03:07:43.383Z,100559.03
2023-02-18T03:10:17.152Z,100553.63
2023-02-18T03:12:47.206Z,100553.63
2023-02-18T03:15:16.471Z,100550.06
2023-02-18T03:17:45.453Z,100547.38
2023-02-18T03:20:14.661Z,100545.53
2023-02-18T03:22:42.860Z,100546.56
2023-02-18T03:25:10.522Z,100545.72
2023-02-18T03:27:41.021Z,100534.94
2023-02-18T03:30:10.582Z,100537.84
2023-02-18T03:32:38.189Z,100531.44
2023-02-18T03:35:07.278Z,100537.84
2023-02-18T03:37:34.960Z,100544.91
2023-02-18T03:40:02.737Z,100532.44
2023-02-18T03:42:30.418Z,100527.88
2023-02-18T03:45:00.468Z,100521.66
2023-02-18T03:47:28.094Z,100540.53
2023-02-18T03:49:55.736Z,100542.38
2023-02-18T03:52:23.481Z,100551.31
2023-02-18T03:54:51.127Z,100548.63
2023-02-18T03:57:18.753Z,100551.31
2023-02-18T03:59:46.442Z,100552.34
2023-02-18T04:02:15.518Z,100549.63
2023-02-18T04:04:43.135Z,100552.34
2023-02-18T04:07:10.779Z,100558.56
2023-02-18T04:09:38.472Z,100565.00
2023-02-18T04:12:06.283Z,100563.94
2023-02-18T04:14:33.895Z,100546.94
2023-02-18T04:17:01.552Z,100550.47
2023-02-18T04:19:30.581Z,100548.63
2023-02-18T04:21:58.202Z,100544.25
2023-02-18T04:24:25.905Z,100530.75
2023-02-18T04:26:53.508Z,100527.25
2023-02-18T04:29:21.193Z,100522.69
2023-02-18T04:31:48.868Z,100514.59
2023-02-18T04:34:16.610Z,100527.25
2023-02-18T04:36:45.630Z,100521.84
2023-02-18T04:39:13.393Z,100532.63
2023-02-18T04:41:41.087Z,100522.91
2023-02-18T04:44:08.813Z,100536.38
2023-02-18T04:46:36.634Z,100530.13
2023-02-18T04:49:04.369Z,100534.69
2023-02-18T04:51:32.125Z,100537.41
2023-02-18T04:54:01.235Z,100532.81
2023-02-18T04:56:28.933Z,100539.25
2023-02-18T04:58:56.614Z,100545.72
2023-02-18T05:01:24.296Z,100540.31
2023-02-18T05:03:52.030Z,100548.41
2023-02-18T05:06:19.643Z,100550.25
2023-02-18T05:08:47.386Z,100552.13
2023-02-18T05:11:16.475Z,100551.91
2023-02-18T05:13:44.117Z,100553.78
2023-02-18T05:16:12.066Z,100554.81
2023-02-18T05:18:40.011Z,100567.28
2023-02-18T05:21:07.676Z,100572.66
2023-02-18T05:23:35.385Z,100576.19
2023-02-18T05:26:03.152Z,100579.72
2023-02-18T05:28:32.208Z,100584.28
2023-02-18T05:31:00.496Z,100597.75
2023-02-18T05:33:28.328Z,100592.38
2023-02-18T05:35:56.039Z,100595.88
2023-02-18T05:38:23.783Z,100605.03
2023-02-18T05:40:51.422Z,100615.81
2023-02-18T05:43:19.021Z,100614.94
2023-02-18T05:45:48.108Z,100624.09
2023-02-18T05:48:15.797Z,100625.97
2023-02-18T05:50:43.492Z,100638.38
2023-02-18T05:53:11.207Z,100644.81
2023-02-18T05:55:39.433Z,100644.81
2023-02-18T05:58:07.086Z,100645.84
2023-02-18T06:00:34.789Z,100639.44
2023-02-18T06:03:09.692Z,100642.13
2023-02-18T06:05:37.360Z,100655.63
2023-02-18T06:08:05.164Z,100655.63
2023-02-18T06:10:32.763Z,100655.63
2023-02-18T06:13:02.388Z,100652.69
2023-02-18T06:15:30.073Z,100645.47
2023-02-18T06:17:57.734Z,100652.69
2023-02-18T06:20:26.756Z,100648.16
2023-02-18T06:22:54.469Z,100640.06
2023-02-18T06:25:22.117Z,100640.06
2023-02-18T06:27:49.790Z,100645.25
2023-02-18T06:30:17.548Z,100652.50
2023-02-18T06:32:45.586Z,100641.72
2023-02-18T06:35:13.282Z,100644.41
2023-02-18T06:37:42.301Z,100640.69
2023-02-18T06:40:10.244Z,100638.84
2023-02-18T06:42:37.972Z,100639.66
2023-02-18T06:45:06.757Z,100648.75
2023-02-18T06:47:34.403Z,100648.56
2023-02-18T06:50:02.378Z,100658.53
2023-02-18T06:52:30.932Z,100660.41
2023-02-18T06:55:00.003Z,100660.41
2023-02-18T06:57:27.668Z,100663.94
2023-02-18T06:59:55.308Z,100666.63
2023-02-18T07:02:23.000Z,100663.94
2023-02-18T07:04:50.666Z,100668.50
2023-02-18T07:07:18.412Z,100664.94
2023-02-18T07:09:46.103Z,100663.09
2023-02-18T07:12:15.478Z,100658.72
2023-02-18T07:14:43.125Z,100668.50
2023-02-18T07:17:10.770Z,100668.50
2023-02-18T07:19:38.446Z,100656.84
2023-02-18T07:22:06.111Z,100663.94
2023-02-18T07:24:33.701Z,100663.94
2023-02-18T07:27:01.413Z,100674.50
2023-02-18T07:29:30.899Z,100672.66
2023-02-18T07:31:58.538Z,100675.97
2023-02-18T07:34:26.267Z,100680.97
2023-02-18T07:36:53.845Z,100683.47
2023-02-18T07:39:21.470Z,100678.09
2023-02-18T07:41:49.113Z,100688.03
2023-02-18T07:44:16.860Z,100684.31
2023-02-18T07:46:47.513Z,100687.22
2023-02-18T07:49:16.256Z,100693.44
2023-02-18T07:51:43.916Z,100696.13
2023-02-18T07:54:11.581Z,100696.13
2023-02-18T07:56:39.240Z,100690.75
2023-02-18T07:59:06.888Z,100685.34
2023-02-18T08:01:34.594Z,100692.41
2023-02-18T08:04:03.960Z,100690.53
2023-02-18T08:06:33.011Z,100686.00
2023-02-18T08:09:00.947Z,100691.38
2023-02-18T08:11:28.608Z,100692.19
2023-02-18T08:13:56.354Z,100690.97
2023-02-18T08:16:24.082Z,100692.63
2023-02-18T08:18:51.881Z,100689.72
2023-02-18T08:21:21.852Z,100694.09
2023-02-18T08:23:49.444Z,100699.28
2023-02-18T08:26:17.821Z,100699.28
2023-02-18T08:28:45.516Z,100714.66
2023-02-18T08:31:18.027Z,100706.34
2023-02-18T08:33:45.892Z,100711.72
2023-02-18T08:36:13.988Z,100711.72
2023-02-18T08:38:42.971Z,100705.28
2023-02-18T08:41:11.409Z,100703.44
2023-02-18T08:43:39.241Z,100698.88
2023-02-18T08:46:07.620Z,100694.31
2023-02-18T08:48:35.454Z,100693.47
2023-02-18T08:51:12.542Z,100693.47
2023-02-18T08:53:40.480Z,100682.69
2023-02-18T08:56:10.657Z,100695.13
2023-02-18T08:58:38.290Z,100698.88
2023-02-18T09:01:07.389Z,100698.06
2023-02-18T09:03:35.377Z,100697.19
2023-02-18T09:06:03.737Z,100702.59
2023-02-18T09:08:31.477Z,100707.16
2023-02-18T09:11:00.426Z,100710.06
2023-02-18T09:13:29.597Z,100699.28
2023-02-18T09:15:58.418Z,100704.69
2023-02-18T09:18:26.187Z,100705.69
2023-02-18T09:20:56.905Z,100706.56
2023-02-18T09:23:24.552Z,100698.66
2023-02-18T09:25:52.886Z,100706.34
2023-02-18T09:28:20.559Z,100704.47
2023-02-18T09:30:50.555Z,100712.38
2023-02-18T09:33:18.211Z,100714.66
2023-02-18T09:35:46.927Z,100707.19
2023-02-18T09:38:14.986Z,100704.91
2023-02-18T09:40:45.937Z,100695.56
2023-02-18T09:43:14.804Z,100697.88
2023-02-18T09:45:42.528Z,100702.03
2023-02-18T09:48:11.880Z,100703.47
2023-02-18T09:50:40.273Z,100699.75
2023-02-18T09:53:08.382Z,100703.06
2023-02-18T09:55:38.783Z,100703.28
2023-02-18T09:58:07.280Z,100693.13
2023-02-18T10:00:35.491Z,100699.56
2023-02-18T10:03:04.423Z,100707.25
2023-02-18T10:05:33.421Z,100705.56
2023-02-18T10:08:02.119Z,100698.53
2023-02-18T10:10:34.381Z,100700.19
2023-02-18T10:13:02.439Z,100683.59
2023-02-18T10:15:30.705Z,100688.59
2023-02-18T10:17:58.566Z,100682.13
2023-02-18T10:20:26.490Z,100684.84
2023-02-18T10:22:56.158Z,100687.13
2023-02-18T10:25:24.115Z,100684.00
2023-02-18T10:27:52.323Z,100675.53
2023-02-18T10:30:23.808Z,100672.41
2023-02-18T10:32:53.065Z,100679.03
2023-02-18T10:35:23.544Z,100664.94
2023-02-18T10:37:56.029Z,100667.00
2023-02-18T10:40:24.992Z,100658.91
2023-02-18T10:42:57.060Z,100657.84
2023-02-18T10:45:27.657Z,100653.28
2023-02-18T10:47:58.612Z,100647.69
2023-02-18T10:50:29.392Z,100643.09
2023-02-18T10:52:58.862Z,100643.94
2023-02-18T10:55:34.992Z,100630.44
2023-02-18T10:58:03.287Z,100628.78
2023-02-18T11:00:34.454Z,100623.38
2023-02-18T11:03:04.089Z,100618.81
2023-02-18T11:05:31.728Z,100623.38
2023-02-18T11:08:02.700Z,100623.38
2023-02-18T11:10:31.772Z,100620.50
2023-02-18T11:13:00.958Z,100625.03
2023-02-18T11:15:29.712Z,100620.69
2023-02-18T11:17:57.709Z,100610.53
2023-02-18T11:20:27.555Z,100609.69
2023-02-18T11:22:58.179Z,100615.09
2023-02-18T11:25:28.114Z,100624.00
2023-02-18T11:27:56.561Z,100613.22
2023-02-18T11:30:26.489Z,100616.75
2023-02-18T11:32:55.086Z,100606.78
2023-02-18T11:35:24.502Z,100607.41
2023-02-18T11:37:52.297Z,100602.00
2023-02-18T11:40:23.790Z,100592.25
2023-02-18T11:42:52.919Z,100600.97
2023-02-18T11:45:28.290Z,100594.72
2023-02-18T11:48:16.625Z,100593.91
2023-02-18T11:50:45.854Z,100590.81
2023-02-18T11:53:29.590Z,100587.28
2023-02-18T11:55:58.117Z,100598.47
2023-02-18T11:58:27.156Z,100592.06
2023-02-18T12:00:55.637Z,100580.22
2023-02-18T12:03:26.735Z,100573.56
2023-02-18T12:05:54.475Z,100579.78
2023-02-18T12:08:24.154Z,100573.56
2023-02-18T12:10:52.612Z,100563.81
2023-02-18T12:13:22.995Z,100557.56
2023-02-18T12:15:53.669Z,100557.56
2023-02-18T12:18:41.788Z,100560.25
2023-02-18T12:21:22.528Z,100549.47
2023-02-18T12:23:53.451Z,100550.31
2023-02-18T12:26:23.104Z,100552.16
2023-02-18T12:28:58.027Z,100547.81
2023-02-18T12:31:36.175Z,100544.06
2023-02-18T12:34:11.000Z,100527.84
2023-02-18T12:36:41.679Z,100534.94
2023-02-18T12:39:14.141Z,100526.00
2023-02-18T12:41:45.421Z,100531.19
2023-02-18T12:44:21.038Z,100531.19
2023-02-18T12:46:55.523Z,100532.00
2023-02-18T12:49:41.051Z,100522.06
2023-02-18T12:52:11.547Z,100520.19
2023-02-18T12:54:57.807Z,100519.13
2023-02-18T12:57:35.151Z,100516.22
2023-02-18T13:00:25.479Z,100515.41
2023-02-18T13:03:07.072Z,100525.34
2023-02-18T13:05:37.486Z,100515.41
2023-02-18T13:08:08.524Z,100513.28
2023-02-18T13:10:52.530Z,100508.13
2023-02-18T13:13:20.664Z,100509.56
2023-02-18T13:15:53.038Z,100510.41
2023-02-18T13:18:33.934Z,100509.97
2023-02-18T13:21:05.188Z,100503.31
2023-02-18T13:23:33.685Z,100506.84
2023-02-18T13:26:02.355Z,100493.97
2023-02-18T13:28:31.099Z,100493.97
2023-02-18T13:31:03.957Z,100491.88
2023-02-18T13:33:35.907Z,100492.91
2023-02-18T13:36:05.535Z,100490.00
2023-02-18T13:38:38.255Z,100481.69
2023-02-18T13:41:06.698Z,100473.59
2023-02-18T13:43:34.884Z,100472.09
2023-02-18T13:46:20.927Z,100472.09
2023-02-18T13:48:52.745Z,100466.25
2023-02-18T13:51:30.405Z,100459.59
2023-02-18T13:54:00.678Z,100457.72
2023-02-18T13:56:29.055Z,100455.25
2023-02-18T13:58:57.581Z,100447.16
2023-02-18T14:01:26.470Z,100438.81
2023-02-18T14:04:31.869Z,100422.59
2023-02-18T14:07:21.927Z,100421.78
2023-02-18T14:09:50.227Z,100421.78
2023-02-18T14:12:26.323Z,100417.22
2023-02-18T14:14:54.705Z,100424.28
2023-02-18T14:17:37.225Z,100401.84
2023-02-18T14:20:24.880Z,100394.78
2023-02-18T14:22:53.911Z,100394.56
2023-02-18T14:25:24.037Z,100384.78
2023-02-18T14:27:52.079Z,100388.34
2023-02-18T14:30:21.203Z,100392.91
2023-02-18T14:32:49.663Z,100391.88
2023-02-18T14:35:23.647Z,100391.88
2023-02-18T14:37:58.616Z,100376.69
2023-02-18T14:40:45.324Z,100375.03
2023-02-18T14:43:15.283Z,100380.44
2023-02-18T14:45:55.964Z,100366.94
2023-02-18T14:48:33.097Z,100377.75
2023-02-18T14:51:02.770Z,100372.34
2023-02-18T14:53:31.848Z,100368.00
2023-02-18T14:56:01.206Z,100368.00
2023-02-18T14:58:30.888Z,100359.28
2023-02-18T15:00:58.520Z,100356.56
2023-02-18T15:03:27.908Z,100351.19
2023-02-18T15:05:55.569Z,100340.56
2023-02-18T15:08:24.193Z,100337.88
2023-02-18T15:10:54.080Z,100339.75
2023-02-18T15:13:23.113Z,100328.75
2023-02-18T15:15:51.777Z,100330.84
2023-02-18T15:18:30.688Z,100328.13
2023-02-18T15:20:58.418Z,100330.00
2023-02-18T15:23:26.764Z,100320.22
2023-02-18T15:25:55.905Z,100319.66
2023-02-18T15:28:25.234Z,100307.16
2023-02-18T15:30:53.025Z,100307.16
2023-02-18T15:33:23.873Z,100305.53
2023-02-18T15:35:51.529Z,100293.03
2023-02-18T15:38:20.165Z,100305.53
2023-02-18T15:40:48.647Z,100293.91
2023-02-18T15:43:19.197Z,100288.72
2023-02-18T15:45:47.385Z,100288.72
2023-02-18T15:48:21.495Z,100292.47
2023-02-18T15:50:50.971Z,100283.50
2023-02-18T15:53:19.489Z,100279.97
2023-02-18T15:55:47.535Z,100272.94
2023-02-18T15:58:16.790Z,100268.56
2023-02-18T16:00:49.849Z,100271.28
2023-02-18T16:03:24.694Z,100270.69
2023-02-18T16:05:52.405Z,100254.47
2023-02-18T16:08:25.302Z,100252.81
2023-02-18T16:10:54.606Z,100248.47
2023-02-18T16:13:22.205Z,100250.34
2023-02-18T16:15:52.625Z,100259.47
2023-02-18T16:18:38.603Z,100250.56
2023-02-18T16:21:09.643Z,100248.09
2023-02-18T16:23:40.112Z,100244.53
2023-02-18T16:26:20.432Z,100241.84
2023-02-18T16:28:48.845Z,100251.19
2023-02-18T16:31:18.007Z,100244.97
2023-02-18T16:33:45.732Z,100246.66
2023-02-18T16:36:16.076Z,100243.94
2023-02-18T16:38:43.890Z,100247.69
2023-02-18T16:41:13.169Z,100241.47
2023-02-18T16:43:40.981Z,100247.91
2023-02-18T16:46:10.448Z,100249.56
2023-02-18T16:48:43.128Z,100249.75
2023-02-18T16:51:12.656Z,100244.16
2023-02-18T16:53:40.743Z,100242.50
2023-02-18T16:56:12.061Z,100255.16
2023-02-18T16:58:39.739Z,100260.78
2023-02-18T17:01:08.167Z,100263.25
2023-02-18T17:03:35.826Z,100251.88
2023-02-18T17:06:06.219Z,100260.78
2023-02-18T17:08:36.256Z,100242.94
2023-02-18T17:11:04.764Z,100245.84
2023-02-18T17:13:32.498Z,100230.69
2023-02-18T17:16:02.074Z,100237.75
2023-02-18T17:18:35.750Z,100230.09
2023-02-18T17:21:07.113Z,100231.75
2023-02-18T17:23:34.724Z,100237.16
2023-02-18T17:26:04.159Z,100233.81
2023-02-18T17:28:31.819Z,100236.53
2023-02-18T17:31:01.214Z,100236.53
2023-02-18T17:33:53.457Z,100229.66
2023-02-18T17:36:23.294Z,100232.16
2023-02-18T17:38:50.955Z,100230.50
2023-02-18T17:41:20.136Z,100237.75
2023-02-18T17:43:47.781Z,100231.34
2023-02-18T17:46:15.881Z,100228.84
2023-02-18T17:48:45.817Z,100223.44
2023-02-18T17:51:15.578Z,100222.63
2023-02-18T17:53:47.219Z,100219.91
2023-02-18T17:56:14.870Z,100222.63
2023-02-18T17:58:45.973Z,100223.44
2023-02-18T18:01:13.733Z,100219.09
2023-02-18T18:03:42.192Z,100220.75
2023-02-18T18:06:12.246Z,100211.81
2023-02-18T18:08:40.853Z,100203.94
2023-02-18T18:11:12.302Z,100200.66
2023-02-18T18:13:40.663Z,100193.56
2023-02-18T18:16:10.265Z,100188.19
2023-02-18T18:18:39.837Z,100187.34
2023-02-18T18:21:07.777Z,100176.56
2023-02-18T18:23:40.130Z,100182.16
2023-02-18T18:26:07.824Z,100174.06
2023-02-18T18:28:37.797Z,100179.47
2023-02-18T18:31:06.391Z,100190.25
2023-02-18T18:33:35.225Z,100190.25
2023-02-18T18:36:02.904Z,100194.03
2023-02-18T18:38:33.212Z,100192.13
2023-02-18T18:41:00.870Z,100195.91
2023-02-18T18:43:32.730Z,100193.19
2023-02-18T18:46:02.128Z,100191.53
2023-02-18T18:48:32.261Z,100190.72
2023-02-18T18:51:02.416Z,100172.88
2023-02-18T18:53:31.750Z,100180.97
2023-02-18T18:55:59.611Z,100179.09
2023-02-18T18:58:28.083Z,100182.59
2023-02-18T19:00:56.060Z,100177.22
2023-02-18T19:03:25.403Z,100169.94
2023-02-18T19:05:54.208Z,100173.47
2023-02-18T19:08:21.951Z,100172.44
2023-02-18T19:10:50.876Z,100171.59
2023-02-18T19:13:18.959Z,100168.91
2023-02-18T19:15:48.344Z,100169.72
2023-02-18T19:18:16.409Z,100170.78
2023-02-18T19:20:46.176Z,100165.97
2023-02-18T19:23:13.848Z,100165.38
2023-02-18T19:25:43.194Z,100158.09
2023-02-18T19:28:13.816Z,100158.94
2023-02-18T19:30:43.090Z,100155.41
2023-02-18T19:33:11.702Z,100151.91
2023-02-18T19:35:40.350Z,100151.28
2023-02-18T19:38:10.167Z,100151.28
2023-02-18T19:40:38.573Z,100153.97
2023-02-18T19:43:06.235Z,100149.41
2023-02-18T19:45:34.751Z,100148.78
2023-02-18T19:48:02.572Z,100152.31
2023-02-18T19:50:37.109Z,100150.66
2023-02-18T19:53:06.527Z,100155.00
2023-02-18T19:55:36.327Z,100154.19
2023-02-18T19:58:04.025Z,100160.41
2023-02-18T20:00:33.332Z,100164.16
2023-02-18T20:03:01.045Z,100157.13
2023-02-18T20:05:29.646Z,100163.34
2023-02-18T20:07:57.345Z,100164.16
2023-02-18T20:10:26.128Z,100158.75
2023-02-18T20:12:55.166Z,100154.19
2023-02-18T20:15:23.657Z,100155.00
2023-02-18T20:17:51.387Z,100157.69
2023-02-18T20:20:19.136Z,100161.25
2023-02-18T20:22:48.372Z,100159.59
2023-02-18T20:25:16.124Z,100169.34
2023-02-18T20:27:59.928Z,100160.41
2023-02-18T20:30:30.140Z,100159.59
2023-02-18T20:32:58.672Z,100169.56
2023-02-18T20:35:26.420Z,100162.50
2023-02-18T20:37:54.917Z,100157.13
2023-02-18T20:40:22.641Z,100166.25
2023-02-18T20:42:51.545Z,100154.63
2023-02-18T20:45:19.323Z,100160.84
2023-02-18T20:47:49.216Z,100163.78
2023-02-18T20:50:21.864Z,100163.78
2023-02-18T20:52:50.438Z,100166.69
2023-02-18T20:55:18.255Z,100153.19
2023-02-18T20:57:46.778Z,100164.81
2023-02-18T21:00:15.037Z,100169.38
2023-02-18T21:02:43.482Z,100178.53
2023-02-18T21:05:12.578Z,100173.13
2023-02-18T21:07:41.058Z,100176.66
2023-02-18T21:10:09.207Z,100175.84
2023-02-18T21:12:37.638Z,100170.44
2023-02-18T21:15:05.540Z,100164.22
2023-02-18T21:17:34.383Z,100165.03
2023-02-18T21:20:02.080Z,100181.22
2023-02-18T21:22:32.135Z,100193.66
2023-02-18T21:25:00.458Z,100185.81
2023-02-18T21:27:29.349Z,100201.75
2023-02-18T21:29:59.438Z,100209.84
2023-02-18T21:32:28.005Z,100212.56
2023-02-18T21:34:55.713Z,100216.94
2023-02-18T21:37:23.456Z,100220.66
2023-02-18T21:39:53.271Z,100231.44
2023-02-18T21:42:20.921Z,100233.13
2023-02-18T21:44:49.425Z,100226.06
2023-02-18T21:47:17.137Z,100215.25
2023-02-18T21:49:46.422Z,100217.94
2023-02-18T21:52:14.239Z,100216.31
2023-02-18T21:54:44.598Z,100223.78
2023-02-18T21:57:15.513Z,100226.50
2023-02-18T21:59:43.172Z,100225.66
2023-02-18T22:02:13.213Z,100227.75
2023-02-18T22:08:13.150Z,100245.19
2023-02-18T22:10:42.294Z,100254.34
2023-02-18T22:13:11.704Z,100258.06
2023-02-18T22:15:42.013Z,100258.91
2023-02-18T22:18:09.793Z,100269.72
2023-02-18T22:20:39.886Z,100275.31
2023-02-18T22:23:07.578Z,100270.97
2023-02-18T22:25:37.037Z,100289.00
2023-02-18T22:28:07.333Z,100303.34
2023-02-18T22:30:37.193Z,100331.97
2023-02-18T22:33:04.874Z,100331.16
2023-02-18T22:35:33.294Z,100333.63
2023-02-18T22:38:00.903Z,100332.78
2023-02-18T22:40:29.282Z,100327.41
2023-02-18T22:42:56.925Z,100339.00
2023-02-18T22:45:25.222Z,100333.84
2023-02-18T22:47:54.273Z,100342.75
2023-02-18T22:50:23.294Z,100341.13
2023-02-18T22:52:51.577Z,100342.13
2023-02-18T22:55:20.005Z,100339.44
2023-02-18T22:57:47.664Z,100343.19
2023-02-18T23:00:17.617Z,100336.13
2023-02-18T23:02:49.787Z,100341.53
2023-02-18T23:05:19.652Z,100334.47
2023-02-18T23:07:47.342Z,100343.63
2023-02-18T23:10:16.263Z,100343.63
2023-02-18T23:12:43.910Z,100343.63
2023-02-18T23:15:14.052Z,100355.25
2023-02-18T23:17:41.893Z,100354.41
2023-02-18T23:20:10.164Z,100346.53
2023-02-18T23:22:40.072Z,100348.16
2023-02-18T23:25:08.320Z,100345.69
2023-02-18T23:27:35.917Z,100348.41
2023-02-18T23:30:03.652Z,100356.50
2023-02-18T23:32:32.208Z,100359.19
2023-02-18T23:34:59.922Z,100354.81
2023-02-18T23:37:43.593Z,100361.06
2023-02-18T23:40:13.893Z,100361.06
2023-02-18T23:42:41.675Z,100360.22
2023-02-18T23:45:09.690Z,100359.19
2023-02-18T23:47:37.413Z,100344.03
2023-02-18T23:50:05.281Z,100351.09
2023-02-18T23:52:33.018Z,100356.50
2023-02-18T23:55:00.658Z,100350.28
2023-02-18T23:57:32.431Z,100360.22
