createdAt,value
2019-01-19T00:02:59.362Z,16.37
2019-01-19T00:06:05.814Z,16.57
2019-01-19T00:08:53.979Z,17.60
2019-01-19T00:12:05.720Z,16.87
2019-01-19T00:14:47.539Z,16.57
2019-01-19T00:17:54.798Z,16.50
2019-01-19T00:20:47.198Z,17.10
2019-01-19T00:24:01.907Z,17.70
2019-01-19T00:26:59.073Z,17.47
2019-01-19T00:30:05.529Z,16.50
2019-01-19T00:32:52.176Z,17.10
2019-01-19T00:35:39.317Z,16.40
2019-01-19T00:38:39.370Z,17.53
2019-01-19T00:41:36.801Z,18.43
2019-01-19T00:44:30.502Z,18.03
2019-01-19T00:47:07.770Z,17.30
2019-01-19T00:49:44.843Z,18.67
2019-01-19T00:52:32.229Z,17.70
2019-01-19T00:55:47.550Z,18.07
2019-01-19T00:58:43.560Z,17.47
2019-01-19T01:01:23.566Z,17.63
2019-01-19T01:04:27.921Z,17.13
2019-01-19T01:07:20.653Z,16.60
2019-01-19T01:10:01.797Z,16.97
2019-01-19T01:12:52.844Z,16.43
2019-01-19T01:16:10.904Z,15.87
2019-01-19T01:19:16.988Z,15.93
2019-01-19T01:22:19.521Z,16.53
2019-01-19T01:25:06.451Z,14.80
2019-01-19T01:27:45.870Z,17.53
2019-01-19T01:30:48.226Z,17.13
2019-01-19T01:33:50.386Z,16.63
2019-01-19T01:37:02.466Z,16.17
2019-01-19T01:40:42.242Z,15.90
2019-01-19T01:43:17.283Z,15.50
2019-01-19T01:46:35.317Z,17.10
2019-01-19T01:49:34.781Z,15.90
2019-01-19T01:52:32.444Z,16.30
2019-01-19T01:55:24.946Z,16.50
2019-01-19T01:58:17.995Z,15.60
2019-01-19T02:01:22.502Z,15.30
2019-01-19T02:04:08.541Z,15.50
2019-01-19T02:07:16.922Z,15.07
2019-01-19T02:10:26.051Z,15.20
2019-01-19T02:13:26.220Z,14.87
2019-01-19T02:16:50.622Z,15.63
2019-01-19T02:19:39.716Z,15.20
2019-01-19T02:22:48.304Z,14.53
2019-01-19T02:25:48.934Z,14.70
2019-01-19T02:29:14.050Z,14.27
2019-01-19T02:32:05.270Z,14.80
2019-01-19T02:34:52.194Z,15.50
2019-01-19T02:37:51.567Z,15.60
2019-01-19T02:40:59.067Z,14.93
2019-01-19T02:44:06.609Z,14.77
2019-01-19T02:47:21.127Z,13.83
2019-01-19T02:50:36.907Z,15.27
2019-01-19T02:53:41.929Z,13.80
2019-01-19T02:56:26.674Z,13.27
2019-01-19T02:59:28.603Z,14.10
2019-01-19T03:02:56.180Z,14.30
2019-01-19T03:05:37.298Z,12.50
2019-01-19T03:08:55.160Z,12.70
2019-01-19T03:12:12.814Z,12.47
2019-01-19T03:15:02.648Z,14.07
2019-01-19T03:18:05.002Z,13.67
2019-01-19T03:20:54.105Z,13.43
2019-01-19T03:24:21.754Z,12.33
2019-01-19T03:27:13.042Z,12.83
2019-01-19T03:30:13.935Z,12.77
2019-01-19T03:33:33.761Z,12.97
2019-01-19T03:36:55.315Z,13.43
2019-01-19T03:39:35.414Z,12.40
2019-01-19T03:42:28.477Z,10.83
2019-01-19T03:45:27.394Z,10.90
2019-01-19T03:48:16.813Z,10.97
2019-01-19T03:51:14.255Z,11.63
2019-01-19T03:54:15.477Z,11.00
2019-01-19T03:57:08.524Z,10.17
2019-01-19T04:00:31.508Z,11.70
2019-01-19T04:03:26.727Z,10.57
2019-01-19T04:06:44.664Z,11.70
2019-01-19T04:10:18.567Z,11.30
2019-01-19T04:13:20.589Z,9.80
2019-01-19T04:16:46.518Z,12.43
2019-01-19T04:19:38.014Z,12.27
2019-01-19T04:22:41.028Z,11.60
2019-01-19T04:25:36.720Z,11.43
2019-01-19T04:28:05.592Z,12.60
2019-01-19T04:30:35.495Z,11.43
2019-01-19T04:33:02.872Z,11.60
2019-01-19T04:35:31.235Z,12.13
2019-01-19T04:37:59.003Z,12.23
2019-01-19T04:40:26.770Z,12.00
2019-01-19T04:42:55.339Z,12.10
2019-01-19T04:45:23.190Z,11.87
2019-01-19T04:47:51.086Z,12.30
2019-01-19T04:50:19.206Z,12.47
2019-01-19T04:52:47.259Z,12.17
2019-01-19T04:55:14.750Z,11.93
2019-01-19T04:57:42.215Z,11.13
2019-01-19T05:00:17.792Z,10.87
2019-01-19T05:02:45.614Z,12.00
2019-01-19T05:05:13.669Z,10.93
2019-01-19T05:07:41.924Z,11.83
2019-01-19T05:10:09.997Z,11.07
2019-01-19T05:12:37.912Z,11.53
2019-01-19T05:15:09.046Z,12.30
2019-01-19T05:17:37.309Z,12.23
2019-01-19T05:20:06.210Z,12.53
2019-01-19T05:22:34.002Z,11.77
2019-01-19T05:25:01.899Z,10.83
2019-01-19T05:27:30.837Z,12.17
2019-01-19T05:29:59.034Z,11.30
2019-01-19T05:32:27.118Z,11.37
2019-01-19T05:34:55.790Z,11.87
2019-01-19T05:37:25.655Z,12.17
2019-01-19T05:39:53.887Z,11.20
2019-01-19T05:42:21.968Z,11.80
2019-01-19T05:44:50.252Z,11.60
2019-01-19T05:47:18.745Z,10.90
2019-01-19T05:49:48.059Z,11.20
2019-01-19T05:52:15.916Z,11.20
2019-01-19T05:54:44.510Z,11.00
2019-01-19T05:57:13.311Z,10.33
2019-01-19T05:59:41.103Z,10.53
2019-01-19T06:02:08.901Z,10.73
2019-01-19T06:04:38.462Z,11.37
2019-01-19T06:07:06.040Z,11.40
2019-01-19T06:09:33.993Z,11.13
2019-01-19T06:12:02.895Z,11.33
2019-01-19T06:14:30.729Z,10.87
2019-01-19T06:17:00.433Z,11.27
2019-01-19T06:19:28.968Z,12.43
2019-01-19T06:21:59.520Z,11.73
2019-01-19T06:24:27.078Z,11.37
2019-01-19T06:26:54.918Z,11.70
2019-01-19T06:29:22.749Z,11.17
2019-01-19T06:31:51.602Z,11.97
2019-01-19T06:34:19.990Z,11.87
2019-01-19T06:36:54.852Z,10.80
2019-01-19T06:39:19.575Z,10.10
2019-01-19T06:41:47.276Z,10.63
2019-01-19T06:44:15.048Z,10.17
2019-01-19T06:46:42.920Z,10.27
2019-01-19T06:49:11.007Z,10.47
2019-01-19T06:51:38.780Z,11.10
2019-01-19T06:54:07.332Z,10.07
2019-01-19T06:56:35.651Z,10.70
2019-01-19T06:59:23.269Z,10.13
2019-01-19T07:01:51.348Z,11.40
2019-01-19T07:04:19.133Z,10.00
2019-01-19T07:06:46.991Z,10.97
2019-01-19T07:09:14.774Z,10.77
2019-01-19T07:11:43.486Z,11.43
2019-01-19T07:14:10.991Z,10.87
2019-01-19T07:16:38.754Z,10.17
2019-01-19T07:19:06.817Z,10.50
2019-01-19T07:21:37.403Z,10.97
2019-01-19T07:24:05.171Z,10.10
2019-01-19T07:26:33.295Z,10.97
2019-01-19T07:29:01.464Z,10.07
2019-01-19T07:31:30.860Z,9.07
2019-01-19T07:34:05.045Z,8.00
2019-01-19T07:36:32.651Z,8.63
2019-01-19T07:39:01.705Z,8.10
2019-01-19T07:41:30.259Z,8.50
2019-01-19T07:43:57.811Z,9.03
2019-01-19T07:46:25.936Z,8.77
2019-01-19T07:48:53.451Z,10.90
2019-01-19T07:51:21.310Z,10.47
2019-01-19T07:53:49.335Z,9.13
2019-01-19T07:56:17.546Z,10.73
2019-01-19T07:58:45.809Z,11.03
2019-01-19T08:01:13.727Z,11.67
2019-01-19T08:03:41.181Z,11.33
2019-01-19T08:06:09.182Z,11.13
2019-01-19T08:08:36.776Z,11.33
2019-01-19T08:11:04.655Z,11.70
2019-01-19T08:13:32.258Z,10.93
2019-01-19T08:16:19.461Z,11.97
2019-01-19T08:18:47.058Z,10.60
2019-01-19T08:21:15.581Z,10.40
2019-01-19T08:23:49.780Z,11.80
2019-01-19T08:26:26.714Z,10.97
2019-01-19T08:28:54.721Z,10.80
2019-01-19T08:31:42.119Z,12.13
2019-01-19T08:34:10.356Z,10.67
2019-01-19T08:36:37.908Z,12.00
2019-01-19T08:39:08.192Z,11.17
2019-01-19T08:41:35.764Z,11.27
2019-01-19T08:44:04.817Z,10.17
2019-01-19T08:46:32.576Z,11.13
2019-01-19T08:49:00.081Z,10.30
2019-01-19T08:51:27.588Z,11.13
2019-01-19T08:53:55.433Z,12.47
2019-01-19T08:56:22.923Z,11.60
2019-01-19T08:58:52.135Z,11.13
2019-01-19T09:01:19.583Z,11.33
2019-01-19T09:03:47.024Z,12.73
2019-01-19T09:06:14.811Z,11.00
2019-01-19T09:08:42.710Z,11.23
2019-01-19T09:11:10.235Z,11.50
2019-01-19T09:13:38.296Z,11.00
2019-01-19T09:16:09.896Z,11.30
2019-01-19T09:18:37.897Z,10.47
2019-01-19T09:21:06.278Z,12.37
2019-01-19T09:23:50.304Z,10.60
2019-01-19T09:26:18.171Z,10.07
2019-01-19T09:28:45.746Z,10.40
2019-01-19T09:31:14.028Z,10.60
2019-01-19T09:33:41.577Z,10.23
2019-01-19T09:36:09.469Z,10.50
2019-01-19T09:38:38.640Z,9.67
2019-01-19T09:41:06.477Z,9.23
2019-01-19T09:43:34.798Z,9.87
2019-01-19T09:46:02.588Z,10.33
2019-01-19T09:48:30.862Z,10.30
2019-01-19T09:51:00.538Z,9.00
2019-01-19T09:53:28.128Z,10.10
2019-01-19T09:55:55.827Z,10.60
2019-01-19T09:58:23.697Z,10.10
2019-01-19T10:00:51.500Z,10.13
2019-01-19T10:03:19.399Z,8.83
2019-01-19T10:05:47.265Z,9.60
2019-01-19T10:08:14.954Z,9.50
2019-01-19T10:10:43.427Z,10.83
2019-01-19T10:13:11.619Z,10.07
2019-01-19T10:15:40.499Z,7.93
2019-01-19T10:18:08.764Z,8.50
2019-01-19T10:20:37.294Z,7.60
2019-01-19T10:23:04.868Z,7.53
2019-01-19T10:25:34.959Z,7.80
2019-01-19T10:28:02.735Z,7.00
2019-01-19T10:30:36.177Z,8.00
2019-01-19T10:33:05.213Z,7.50
2019-01-19T10:35:33.502Z,7.53
2019-01-19T10:38:02.160Z,7.43
2019-01-19T10:40:29.770Z,7.00
2019-01-19T10:42:57.645Z,6.60
2019-01-19T10:45:25.535Z,6.43
2019-01-19T10:47:55.437Z,6.87
2019-01-19T10:50:23.026Z,6.43
2019-01-19T10:52:51.128Z,7.17
2019-01-19T10:55:21.156Z,5.87
2019-01-19T10:57:48.758Z,7.10
2019-01-19T11:00:36.171Z,6.73
2019-01-19T11:03:05.112Z,6.47
2019-01-19T11:05:32.771Z,5.93
2019-01-19T11:08:04.005Z,6.23
2019-01-19T11:10:31.268Z,5.87
2019-01-19T11:13:01.958Z,6.80
2019-01-19T11:15:29.967Z,5.57
2019-01-19T11:17:58.199Z,5.70
2019-01-19T11:20:27.810Z,5.93
2019-01-19T11:22:59.789Z,5.70
2019-01-19T11:25:27.838Z,6.17
2019-01-19T11:27:55.578Z,5.97
2019-01-19T11:30:25.629Z,5.63
2019-01-19T11:32:54.097Z,5.83
2019-01-19T11:35:22.105Z,5.50
2019-01-19T11:37:50.531Z,5.37
2019-01-19T11:40:20.931Z,5.30
2019-01-19T11:42:48.679Z,6.03
2019-01-19T11:45:18.958Z,5.17
2019-01-19T11:47:46.733Z,5.20
2019-01-19T11:50:16.371Z,5.57
2019-01-19T11:52:44.458Z,5.50
2019-01-19T11:55:14.558Z,5.80
2019-01-19T11:57:43.077Z,4.67
2019-01-19T12:00:16.535Z,4.70
2019-01-19T12:02:44.415Z,4.73
2019-01-19T12:05:14.708Z,4.03
2019-01-19T12:07:43.369Z,5.70
2019-01-19T12:10:14.352Z,5.43
2019-01-19T12:12:43.555Z,4.70
2019-01-19T12:15:11.439Z,4.80
2019-01-19T12:17:39.610Z,4.67
2019-01-19T12:20:12.313Z,4.50
2019-01-19T12:22:40.210Z,4.43
2019-01-19T12:25:10.181Z,4.23
2019-01-19T12:27:38.877Z,3.90
2019-01-19T12:30:10.101Z,4.30
2019-01-19T12:32:40.730Z,4.20
2019-01-19T12:35:08.866Z,3.80
2019-01-19T12:37:37.342Z,4.30
2019-01-19T12:40:06.468Z,4.13
2019-01-19T12:42:35.095Z,3.60
2019-01-19T12:45:05.226Z,3.73
2019-01-19T12:47:33.307Z,3.67
2019-01-19T12:50:03.991Z,3.77
2019-01-19T12:52:33.903Z,3.97
2019-01-19T12:55:02.604Z,3.83
2019-01-19T12:57:31.036Z,3.57
2019-01-19T12:59:59.318Z,3.87
2019-01-19T13:02:27.553Z,3.83
2019-01-19T13:04:55.352Z,3.60
2019-01-19T13:07:26.950Z,3.52
2019-01-19T13:10:09.013Z,3.52
2019-01-19T13:12:44.101Z,4.08
2019-01-19T13:16:01.983Z,4.00
2019-01-19T13:19:05.979Z,3.50
2019-01-19T13:22:26.818Z,3.50
2019-01-19T13:25:18.977Z,3.03
2019-01-19T13:28:22.870Z,3.97
2019-01-19T13:31:13.204Z,3.47
2019-01-19T13:33:56.712Z,3.90
2019-01-19T13:37:04.991Z,3.20
2019-01-19T13:40:21.991Z,3.43
2019-01-19T13:43:46.709Z,3.53
2019-01-19T13:46:53.812Z,3.43
2019-01-19T13:49:46.238Z,3.35
2019-01-19T13:52:55.722Z,3.43
2019-01-19T13:55:53.498Z,3.20
2019-01-19T13:58:53.025Z,3.35
2019-01-19T14:02:14.287Z,3.47
2019-01-19T14:05:05.952Z,3.30
2019-01-19T14:08:09.252Z,3.90
2019-01-19T14:11:05.871Z,3.50
2019-01-19T14:14:15.866Z,3.60
2019-01-19T14:17:01.498Z,3.50
2019-01-19T14:20:01.992Z,3.17
2019-01-19T14:23:16.419Z,3.37
2019-01-19T14:26:41.585Z,3.80
2019-01-19T14:29:36.756Z,3.53
2019-01-19T14:33:02.589Z,3.53
2019-01-19T14:36:07.126Z,4.10
2019-01-19T14:38:56.882Z,3.50
2019-01-19T14:42:03.715Z,4.00
2019-01-19T14:45:22.357Z,3.60
2019-01-19T14:48:10.808Z,4.17
2019-01-19T14:51:15.353Z,4.07
2019-01-19T14:54:23.777Z,3.63
2019-01-19T14:57:54.867Z,4.37
2019-01-19T15:00:57.915Z,3.97
2019-01-19T15:04:25.699Z,4.10
2019-01-19T15:07:27.829Z,4.20
2019-01-19T15:10:24.983Z,4.77
2019-01-19T15:13:45.185Z,4.93
2019-01-19T15:17:09.912Z,5.00
2019-01-19T15:20:25.465Z,4.97
2019-01-19T15:23:26.511Z,5.00
2019-01-19T15:26:51.736Z,5.13
2019-01-19T15:30:01.593Z,5.07
2019-01-19T15:33:20.960Z,5.67
2019-01-19T15:36:32.881Z,4.97
2019-01-19T15:39:29.388Z,5.23
2019-01-19T15:42:34.800Z,5.47
2019-01-19T15:45:56.398Z,4.60
2019-01-19T15:48:47.543Z,5.63
2019-01-19T15:52:05.151Z,5.53
2019-01-19T15:55:08.885Z,5.70
2019-01-19T15:57:46.746Z,5.80
2019-01-19T16:00:57.508Z,5.80
2019-01-19T16:03:46.620Z,5.53
2019-01-19T16:06:31.959Z,5.57
2019-01-19T16:09:37.696Z,5.13
2019-01-19T16:12:46.237Z,6.30
2019-01-19T16:16:07.493Z,5.80
2019-01-19T16:19:10.802Z,6.60
2019-01-19T16:22:22.210Z,6.60
2019-01-19T16:25:19.595Z,6.13
2019-01-19T16:28:42.462Z,6.40
2019-01-19T16:32:07.972Z,6.57
2019-01-19T16:35:01.191Z,6.43
2019-01-19T16:38:04.551Z,7.27
2019-01-19T16:41:25.968Z,5.93
2019-01-19T16:44:31.901Z,6.93
2019-01-19T16:47:21.018Z,7.13
2019-01-19T16:50:29.251Z,6.60
2019-01-19T16:53:24.279Z,6.67
2019-01-19T16:56:05.072Z,6.83
2019-01-19T16:59:09.486Z,6.73
2019-01-19T17:02:23.566Z,6.93
2019-01-19T17:05:20.449Z,7.53
2019-01-19T17:08:18.630Z,7.27
2019-01-19T17:11:31.401Z,8.13
2019-01-19T17:14:27.793Z,12.90
2019-01-19T17:17:20.200Z,12.00
2019-01-19T17:20:23.818Z,11.97
2019-01-19T17:23:38.171Z,11.53
2019-01-19T17:26:44.054Z,11.90
2019-01-19T17:29:39.046Z,10.97
2019-01-19T17:32:29.822Z,12.77
2019-01-19T17:35:23.104Z,12.93
2019-01-19T17:38:04.509Z,14.70
2019-01-19T17:41:16.448Z,13.70
2019-01-19T17:44:01.402Z,11.13
2019-01-19T17:46:58.742Z,10.47
2019-01-19T17:49:57.678Z,11.47
2019-01-19T17:52:56.703Z,10.80
2019-01-19T17:55:47.957Z,12.13
2019-01-19T17:59:00.147Z,12.37
2019-01-19T18:01:49.069Z,12.13
2019-01-19T18:04:47.635Z,13.43
2019-01-19T18:07:53.546Z,12.60
2019-01-19T18:10:54.125Z,12.27
2019-01-19T18:13:39.943Z,11.57
2019-01-19T18:16:52.136Z,12.47
2019-01-19T18:20:05.395Z,12.27
2019-01-19T18:23:18.520Z,13.70
2019-01-19T18:26:19.162Z,13.60
2019-01-19T18:29:11.176Z,13.50
2019-01-19T18:31:56.533Z,13.00
2019-01-19T18:35:07.937Z,13.17
2019-01-19T18:38:08.559Z,14.53
2019-01-19T18:40:57.419Z,11.33
2019-01-19T18:43:44.557Z,13.10
2019-01-19T18:47:08.988Z,12.80
2019-01-19T18:50:18.923Z,12.83
2019-01-19T18:53:14.742Z,13.67
2019-01-19T18:56:04.393Z,13.03
2019-01-19T18:59:00.815Z,13.17
2019-01-19T19:01:55.668Z,12.13
2019-01-19T19:04:58.750Z,11.03
2019-01-19T19:08:17.916Z,11.80
2019-01-19T19:11:42.509Z,14.10
2019-01-19T19:15:00.631Z,11.00
2019-01-19T19:18:06.315Z,13.20
2019-01-19T19:21:17.341Z,13.27
2019-01-19T19:24:25.143Z,12.07
2019-01-19T19:27:23.714Z,17.43
2019-01-19T19:30:37.254Z,17.77
2019-01-19T19:33:33.218Z,17.77
2019-01-19T19:36:41.378Z,18.70
2019-01-19T19:40:00.819Z,20.23
2019-01-19T19:42:47.450Z,20.83
2019-01-19T19:45:59.685Z,18.20
2019-01-19T19:49:05.257Z,19.70
2019-01-19T19:51:59.304Z,18.37
2019-01-19T19:54:29.504Z,17.77
2019-01-19T19:57:26.387Z,17.63
2019-01-19T19:59:59.124Z,16.00
2019-01-19T20:02:28.085Z,16.30
2019-01-19T20:04:55.697Z,17.07
2019-01-19T20:07:24.151Z,15.23
2019-01-19T20:09:52.355Z,17.70
2019-01-19T20:12:20.724Z,16.97
2019-01-19T20:14:48.319Z,17.43
2019-01-19T20:17:29.994Z,18.67
2019-01-19T20:19:57.988Z,16.07
2019-01-19T20:22:26.419Z,16.37
2019-01-19T20:25:49.245Z,15.60
2019-01-19T20:28:30.430Z,17.50
2019-01-19T20:31:06.799Z,18.43
2019-01-19T20:33:34.668Z,17.77
2019-01-19T20:36:10.424Z,17.77
2019-01-19T20:38:42.577Z,16.83
2019-01-19T20:41:10.121Z,16.20
2019-01-19T20:43:38.203Z,17.30
2019-01-19T20:46:06.011Z,15.83
2019-01-19T20:48:50.233Z,15.97
2019-01-19T20:51:31.898Z,16.27
2019-01-19T20:54:26.622Z,15.40
2019-01-19T20:57:12.762Z,14.40
2019-01-19T20:59:48.023Z,15.63
2019-01-19T21:02:15.524Z,15.37
2019-01-19T21:04:43.608Z,16.63
2019-01-19T21:07:11.131Z,17.23
2019-01-19T21:09:38.702Z,15.90
2019-01-19T21:12:53.093Z,15.00
2019-01-19T21:15:25.118Z,16.70
2019-01-19T21:17:59.608Z,15.30
2019-01-19T21:20:27.475Z,15.83
2019-01-19T21:23:19.731Z,16.70
2019-01-19T21:26:03.385Z,16.30
2019-01-19T21:32:20.081Z,17.53
2019-01-19T21:34:47.902Z,14.70
2019-01-19T21:37:20.892Z,15.07
2019-01-19T21:39:55.408Z,16.10
2019-01-19T21:43:15.717Z,14.90
2019-01-19T21:45:43.763Z,14.67
2019-01-19T21:48:11.861Z,17.50
2019-01-19T21:50:40.074Z,15.83
2019-01-19T21:53:08.493Z,17.27
2019-01-19T21:55:36.164Z,14.60
2019-01-19T21:58:12.546Z,17.47
2019-01-19T22:00:40.529Z,17.27
2019-01-19T22:03:08.961Z,18.13
2019-01-19T22:05:37.962Z,17.13
2019-01-19T22:08:17.302Z,14.97
2019-01-19T22:10:47.512Z,16.27
2019-01-19T22:13:15.282Z,17.33
2019-01-19T22:15:53.204Z,16.00
2019-01-19T22:18:27.986Z,16.97
2019-01-19T22:25:31.536Z,17.10
2019-01-19T22:28:10.020Z,14.70
2019-01-19T22:30:45.206Z,16.53
2019-01-19T22:33:16.083Z,17.20
2019-01-19T22:35:44.203Z,15.70
2019-01-19T22:38:11.782Z,17.10
2019-01-19T22:40:41.128Z,15.67
2019-01-19T22:43:12.720Z,14.83
2019-01-19T22:45:41.184Z,16.10
2019-01-19T22:48:40.443Z,16.07
2019-01-19T22:51:34.101Z,15.70
2019-01-19T22:54:01.973Z,15.83
2019-01-19T22:56:29.899Z,15.10
2019-01-19T22:59:03.954Z,15.27
2019-01-19T23:05:44.801Z,16.50
2019-01-19T23:08:12.538Z,16.90
2019-01-19T23:10:40.606Z,17.50
2019-01-19T23:13:45.960Z,19.67
2019-01-19T23:23:11.353Z,17.40
2019-01-19T23:29:49.888Z,19.00
2019-01-19T23:32:29.861Z,18.40
2019-01-19T23:35:20.430Z,19.63
2019-01-19T23:38:19.325Z,22.00
2019-01-19T23:40:55.941Z,20.40
2019-01-19T23:43:33.602Z,22.13
2019-01-19T23:46:01.167Z,20.50
2019-01-19T23:49:26.763Z,20.67
2019-01-19T23:51:54.940Z,20.60
