createdAt,value
2022-08-03T00:00:15.650Z,15.38
2022-08-03T00:01:15.657Z,15.39
2022-08-03T00:02:15.889Z,15.41
2022-08-03T00:03:15.702Z,15.44
2022-08-03T00:04:15.665Z,15.47
2022-08-03T00:05:15.600Z,15.48
2022-08-03T00:06:15.580Z,15.47
2022-08-03T00:07:15.595Z,15.46
2022-08-03T00:08:15.573Z,15.46
2022-08-03T00:09:15.580Z,15.46
2022-08-03T00:10:15.527Z,15.46
2022-08-03T00:11:15.533Z,15.45
2022-08-03T00:12:15.765Z,15.45
2022-08-03T00:13:15.496Z,15.45
2022-08-03T00:14:15.501Z,15.47
2022-08-03T00:15:16.854Z,15.50
2022-08-03T00:16:15.459Z,15.54
2022-08-03T00:17:15.469Z,15.58
2022-08-03T00:18:15.482Z,15.62
2022-08-03T00:19:15.439Z,15.65
2022-08-03T00:20:15.423Z,15.68
2022-08-03T00:21:15.731Z,15.70
2022-08-03T00:22:15.614Z,15.72
2022-08-03T00:23:15.367Z,15.73
2022-08-03T00:24:15.356Z,15.73
2022-08-03T00:25:15.374Z,15.73
2022-08-03T00:26:15.330Z,15.73
2022-08-03T00:27:16.723Z,15.72
2022-08-03T00:28:15.304Z,15.71
2022-08-03T00:29:15.301Z,15.70
2022-08-03T00:30:15.271Z,15.70
2022-08-03T00:31:15.280Z,15.71
2022-08-03T00:32:15.450Z,15.73
2022-08-03T00:33:15.317Z,15.74
2022-08-03T00:34:15.244Z,15.75
2022-08-03T00:35:36.621Z,15.76
2022-08-03T00:36:15.209Z,15.76
2022-08-03T00:37:15.194Z,15.76
2022-08-03T00:38:15.180Z,15.78
2022-08-03T00:39:15.198Z,15.82
2022-08-03T00:40:15.148Z,15.87
2022-08-03T00:41:15.750Z,15.91
2022-08-03T00:42:15.465Z,15.93
2022-08-03T00:43:15.189Z,15.95
2022-08-03T00:44:15.081Z,15.97
2022-08-03T00:45:15.155Z,15.99
2022-08-03T00:46:20.557Z,16.00
2022-08-03T00:47:15.086Z,15.99
2022-08-03T00:48:23.311Z,15.96
2022-08-03T00:49:15.090Z,15.93
2022-08-03T00:50:15.024Z,15.91
2022-08-03T00:51:15.012Z,15.87
2022-08-03T00:52:15.048Z,15.83
2022-08-03T00:53:15.020Z,15.78
2022-08-03T00:54:15.011Z,15.72
2022-08-03T00:55:14.952Z,15.66
2022-08-03T00:56:14.928Z,15.60
2022-08-03T00:57:14.936Z,15.54
2022-08-03T00:58:14.900Z,15.49
2022-08-03T00:59:14.901Z,15.44
2022-08-03T01:00:14.922Z,15.40
2022-08-03T01:01:15.006Z,15.38
2022-08-03T01:02:15.014Z,15.36
2022-08-03T01:03:14.875Z,15.34
2022-08-03T01:04:14.855Z,15.32
2022-08-03T01:05:14.830Z,15.30
2022-08-03T01:06:14.828Z,15.30
2022-08-03T01:07:14.794Z,15.33
2022-08-03T01:08:14.800Z,15.38
2022-08-03T01:09:14.797Z,15.45
2022-08-03T01:10:14.778Z,15.52
2022-08-03T01:11:14.737Z,15.60
2022-08-03T01:12:14.972Z,15.66
2022-08-03T01:14:01.764Z,15.70
2022-08-03T01:14:23.016Z,15.74
2022-08-03T01:15:14.707Z,15.77
2022-08-03T01:16:14.693Z,15.80
2022-08-03T01:17:14.673Z,15.83
2022-08-03T01:18:14.655Z,15.86
2022-08-03T01:19:14.643Z,15.89
2022-08-03T01:20:14.642Z,15.92
2022-08-03T01:21:14.616Z,15.94
2022-08-03T01:22:14.861Z,15.97
2022-08-03T01:23:14.621Z,15.99
2022-08-03T01:24:14.600Z,16.01
2022-08-03T01:25:14.598Z,16.03
2022-08-03T01:26:14.592Z,16.06
2022-08-03T01:27:14.547Z,16.08
2022-08-03T01:28:14.591Z,16.10
2022-08-03T01:29:14.498Z,16.12
2022-08-03T01:30:14.523Z,16.13
2022-08-03T01:31:14.515Z,16.15
2022-08-03T01:32:59.599Z,16.15
2022-08-03T01:33:14.526Z,16.14
2022-08-03T01:34:14.731Z,16.13
2022-08-03T01:35:14.474Z,16.12
2022-08-03T01:36:14.448Z,16.13
2022-08-03T01:37:14.428Z,16.13
2022-08-03T01:38:14.394Z,16.15
2022-08-03T01:39:14.378Z,16.17
2022-08-03T01:40:14.388Z,16.20
2022-08-03T01:41:14.358Z,16.23
2022-08-03T01:42:14.547Z,16.25
2022-08-03T01:43:14.478Z,16.28
2022-08-03T01:44:29.068Z,16.31
2022-08-03T01:45:14.299Z,16.33
2022-08-03T01:46:14.299Z,16.34
2022-08-03T01:47:14.264Z,16.34
2022-08-03T01:48:14.289Z,16.35
2022-08-03T01:49:14.301Z,16.35
2022-08-03T01:50:14.290Z,16.35
2022-08-03T01:51:14.243Z,16.35
2022-08-03T01:52:14.345Z,16.36
2022-08-03T01:53:14.227Z,16.36
2022-08-03T01:54:14.205Z,16.36
2022-08-03T01:55:14.164Z,16.36
2022-08-03T01:56:14.165Z,16.36
2022-08-03T01:57:14.143Z,16.36
2022-08-03T01:58:14.140Z,16.38
2022-08-03T01:59:14.131Z,16.42
2022-08-03T02:00:14.156Z,16.45
2022-08-03T02:01:14.166Z,16.48
2022-08-03T02:02:31.722Z,16.49
2022-08-03T02:03:14.104Z,16.50
2022-08-03T02:04:14.082Z,16.51
2022-08-03T02:05:14.025Z,16.52
2022-08-03T02:06:59.709Z,16.52
2022-08-03T02:07:14.023Z,16.53
2022-08-03T02:08:14.014Z,16.55
2022-08-03T02:09:14.042Z,16.56
2022-08-03T02:10:13.991Z,16.58
2022-08-03T02:11:13.962Z,16.60
2022-08-03T02:12:14.315Z,16.62
2022-08-03T02:13:13.957Z,16.64
2022-08-03T02:14:13.933Z,16.66
2022-08-03T02:15:13.898Z,16.67
2022-08-03T02:16:13.902Z,16.69
2022-08-03T02:17:13.914Z,16.70
2022-08-03T02:18:13.881Z,16.70
2022-08-03T02:19:13.851Z,16.71
2022-08-03T02:20:13.852Z,16.72
2022-08-03T02:21:55.964Z,16.72
2022-08-03T02:22:13.946Z,16.73
2022-08-03T02:23:13.809Z,16.74
2022-08-03T02:24:13.778Z,16.74
2022-08-03T02:25:13.775Z,16.75
2022-08-03T02:26:13.796Z,16.76
2022-08-03T02:27:13.776Z,16.77
2022-08-03T02:28:13.734Z,16.77
2022-08-03T02:29:13.718Z,16.78
2022-08-03T02:30:13.728Z,16.77
2022-08-03T02:31:13.708Z,16.77
2022-08-03T02:32:13.859Z,16.77
2022-08-03T02:33:13.708Z,16.78
2022-08-03T02:34:13.664Z,16.78
2022-08-03T02:35:13.632Z,16.79
2022-08-03T02:36:13.614Z,16.80
2022-08-03T02:37:13.668Z,16.81
2022-08-03T02:38:13.626Z,16.82
2022-08-03T02:39:13.600Z,16.83
2022-08-03T02:40:13.585Z,16.84
2022-08-03T02:41:13.663Z,16.85
2022-08-03T02:42:13.557Z,16.85
2022-08-03T02:43:13.514Z,16.86
2022-08-03T02:44:13.533Z,16.87
2022-08-03T02:45:13.522Z,16.89
2022-08-03T02:46:13.493Z,16.90
2022-08-03T02:47:13.475Z,16.91
2022-08-03T02:48:13.483Z,16.91
2022-08-03T02:49:40.762Z,16.91
2022-08-03T02:50:13.544Z,16.91
2022-08-03T02:51:13.482Z,16.92
2022-08-03T02:52:13.539Z,16.92
2022-08-03T02:53:13.393Z,16.93
2022-08-03T02:54:13.408Z,16.94
2022-08-03T02:55:13.397Z,16.96
2022-08-03T02:56:13.356Z,16.97
2022-08-03T02:57:13.323Z,16.98
2022-08-03T02:58:13.344Z,16.99
2022-08-03T02:59:13.289Z,17.00
2022-08-03T03:00:13.284Z,17.01
2022-08-03T03:01:13.354Z,17.01
2022-08-03T03:02:13.427Z,17.02
2022-08-03T03:03:13.266Z,17.03
2022-08-03T03:04:13.226Z,17.04
2022-08-03T03:05:54.926Z,17.06
2022-08-03T03:06:13.209Z,17.07
2022-08-03T03:07:13.188Z,17.07
2022-08-03T03:08:18.505Z,17.08
2022-08-03T03:09:13.181Z,17.08
2022-08-03T03:10:13.165Z,17.08
2022-08-03T03:11:13.142Z,17.08
2022-08-03T03:12:13.461Z,17.08
2022-08-03T03:13:13.118Z,17.08
2022-08-03T03:14:13.119Z,17.08
2022-08-03T03:15:13.127Z,17.08
2022-08-03T03:16:13.078Z,17.08
2022-08-03T03:17:13.061Z,17.08
2022-08-03T03:18:13.073Z,17.08
2022-08-03T03:19:13.033Z,17.08
2022-08-03T03:20:13.042Z,17.08
2022-08-03T03:21:13.057Z,17.08
2022-08-03T03:22:13.164Z,17.07
2022-08-03T03:23:13.030Z,17.06
2022-08-03T03:24:12.987Z,17.04
2022-08-03T03:25:12.972Z,17.02
2022-08-03T03:26:12.939Z,17.01
2022-08-03T03:27:16.734Z,16.99
2022-08-03T03:28:12.944Z,16.98
2022-08-03T03:29:12.912Z,16.95
2022-08-03T03:30:12.909Z,16.93
2022-08-03T03:31:12.876Z,16.91
2022-08-03T03:32:13.044Z,16.89
2022-08-03T03:33:12.847Z,16.85
2022-08-03T03:34:12.822Z,16.82
2022-08-03T03:35:12.819Z,16.78
2022-08-03T03:36:12.800Z,16.75
2022-08-03T03:37:12.802Z,16.72
2022-08-03T03:38:12.784Z,16.69
2022-08-03T03:39:16.015Z,16.67
2022-08-03T03:40:12.789Z,16.64
2022-08-03T03:41:12.739Z,16.62
2022-08-03T03:42:12.871Z,16.60
2022-08-03T03:43:12.760Z,16.58
2022-08-03T03:44:12.737Z,16.56
2022-08-03T03:45:12.667Z,16.55
2022-08-03T03:46:12.730Z,16.53
2022-08-03T03:47:12.683Z,16.52
2022-08-03T03:48:12.672Z,16.51
2022-08-03T03:49:12.709Z,16.49
2022-08-03T03:50:12.620Z,16.46
2022-08-03T03:51:12.634Z,16.41
2022-08-03T03:52:12.650Z,16.37
2022-08-03T03:53:12.616Z,16.34
2022-08-03T03:54:12.645Z,16.32
2022-08-03T03:55:12.574Z,16.29
2022-08-03T03:56:12.565Z,16.25
2022-08-03T03:57:13.095Z,16.20
2022-08-03T03:58:12.635Z,16.16
2022-08-03T03:59:12.509Z,16.13
2022-08-03T04:00:12.489Z,16.10
2022-08-03T04:01:12.566Z,16.07
2022-08-03T04:02:12.523Z,16.04
2022-08-03T04:03:12.455Z,16.01
2022-08-03T04:04:12.476Z,15.99
2022-08-03T04:05:12.397Z,15.96
2022-08-03T04:06:12.413Z,15.93
2022-08-03T04:07:12.376Z,15.89
2022-08-03T04:08:12.379Z,15.85
2022-08-03T04:09:12.404Z,15.81
2022-08-03T04:10:14.613Z,15.77
2022-08-03T04:11:12.333Z,15.73
2022-08-03T04:12:12.331Z,15.71
2022-08-03T04:13:12.283Z,15.70
2022-08-03T04:14:12.294Z,15.71
2022-08-03T04:15:12.285Z,15.72
2022-08-03T04:16:12.273Z,15.74
2022-08-03T04:17:12.248Z,15.76
2022-08-03T04:18:12.247Z,15.80
2022-08-03T04:19:12.229Z,15.85
2022-08-03T04:20:12.247Z,15.89
2022-08-03T04:21:12.203Z,15.92
2022-08-03T04:22:12.176Z,15.96
2022-08-03T04:23:13.721Z,15.99
2022-08-03T04:24:12.164Z,16.04
2022-08-03T04:25:12.173Z,16.09
2022-08-03T04:26:12.135Z,16.14
2022-08-03T04:27:12.109Z,16.19
2022-08-03T04:28:31.052Z,16.24
2022-08-03T04:29:12.075Z,16.28
2022-08-03T04:30:12.087Z,16.31
2022-08-03T04:31:12.058Z,16.34
2022-08-03T04:32:12.054Z,16.36
2022-08-03T04:33:12.058Z,16.38
2022-08-03T04:34:12.040Z,16.41
2022-08-03T04:35:12.030Z,16.44
2022-08-03T04:36:12.071Z,16.48
2022-08-03T04:37:12.017Z,16.53
2022-08-03T04:38:11.982Z,16.57
2022-08-03T04:39:11.954Z,16.63
2022-08-03T04:40:13.001Z,16.70
2022-08-03T04:41:11.955Z,16.77
2022-08-03T04:42:11.914Z,16.84
2022-08-03T04:43:11.899Z,16.92
2022-08-03T04:44:11.888Z,17.00
2022-08-03T04:45:11.880Z,17.08
2022-08-03T04:46:11.883Z,17.15
2022-08-03T04:47:11.826Z,17.22
2022-08-03T04:48:11.844Z,17.28
2022-08-03T04:49:11.871Z,17.32
2022-08-03T04:50:13.558Z,17.35
2022-08-03T04:51:11.778Z,17.36
2022-08-03T04:52:11.787Z,17.36
2022-08-03T04:53:11.773Z,17.36
2022-08-03T04:54:11.771Z,17.37
2022-08-03T04:55:11.720Z,17.39
2022-08-03T04:56:11.743Z,17.40
2022-08-03T04:57:11.725Z,17.41
2022-08-03T04:58:11.722Z,17.42
2022-08-03T04:59:11.672Z,17.44
2022-08-03T05:00:11.679Z,17.47
2022-08-03T05:01:11.679Z,17.52
2022-08-03T05:02:11.756Z,17.59
2022-08-03T05:03:23.720Z,17.68
2022-08-03T05:04:11.643Z,17.78
2022-08-03T05:05:11.610Z,17.88
2022-08-03T05:06:11.820Z,17.97
2022-08-03T05:07:12.615Z,18.04
2022-08-03T05:08:11.603Z,18.09
2022-08-03T05:09:11.570Z,18.13
2022-08-03T05:10:16.173Z,18.18
2022-08-03T05:11:11.537Z,18.24
2022-08-03T05:12:11.524Z,18.30
2022-08-03T05:13:11.498Z,18.35
2022-08-03T05:14:11.493Z,18.42
2022-08-03T05:15:11.484Z,18.49
2022-08-03T05:16:11.459Z,18.56
2022-08-03T05:17:11.469Z,18.63
2022-08-03T05:18:14.105Z,18.71
2022-08-03T05:19:11.445Z,18.80
2022-08-03T05:20:11.433Z,18.88
2022-08-03T05:21:11.405Z,18.96
2022-08-03T05:22:11.406Z,19.04
2022-08-03T05:23:11.380Z,19.12
2022-08-03T05:24:11.354Z,19.18
2022-08-03T05:25:17.740Z,19.24
2022-08-03T05:26:11.340Z,19.30
2022-08-03T05:27:11.312Z,19.36
2022-08-03T05:28:11.313Z,19.44
2022-08-03T05:29:11.316Z,19.51
2022-08-03T05:30:29.682Z,19.58
2022-08-03T05:31:11.299Z,19.66
2022-08-03T05:32:11.268Z,19.75
2022-08-03T05:33:11.234Z,19.86
2022-08-03T05:34:11.209Z,19.98
2022-08-03T05:36:02.728Z,20.08
2022-08-03T05:36:11.204Z,20.16
2022-08-03T05:37:11.194Z,20.22
2022-08-03T05:38:11.155Z,20.28
2022-08-03T05:39:11.165Z,20.33
2022-08-03T05:40:11.139Z,20.39
2022-08-03T05:41:21.124Z,20.47
2022-08-03T05:42:11.115Z,20.56
2022-08-03T05:43:11.144Z,20.63
2022-08-03T05:44:11.085Z,20.69
2022-08-03T05:45:11.092Z,20.74
2022-08-03T05:46:12.120Z,20.79
2022-08-03T05:47:11.082Z,20.84
2022-08-03T05:48:11.049Z,20.88
2022-08-03T05:49:11.055Z,20.90
2022-08-03T05:50:11.004Z,20.90
2022-08-03T05:51:11.296Z,20.90
2022-08-03T05:52:14.056Z,20.91
2022-08-03T05:53:11.012Z,20.94
2022-08-03T05:54:10.954Z,20.96
2022-08-03T05:55:10.965Z,20.98
2022-08-03T05:56:14.147Z,21.01
2022-08-03T05:57:10.945Z,21.04
2022-08-03T05:58:10.936Z,21.09
2022-08-03T05:59:35.830Z,21.17
2022-08-03T06:00:10.902Z,21.28
2022-08-03T06:01:10.914Z,21.38
2022-08-03T06:02:10.862Z,21.46
2022-08-03T06:03:10.834Z,21.52
2022-08-03T06:04:10.834Z,21.55
2022-08-03T06:05:10.836Z,21.58
2022-08-03T06:06:10.794Z,21.61
2022-08-03T06:07:10.806Z,21.66
2022-08-03T06:08:10.769Z,21.71
2022-08-03T06:09:10.785Z,21.76
2022-08-03T06:10:35.020Z,21.80
2022-08-03T06:11:10.738Z,21.85
2022-08-03T06:12:14.023Z,21.90
2022-08-03T06:13:10.703Z,21.94
2022-08-03T06:14:10.714Z,21.99
2022-08-03T06:15:11.598Z,22.05
2022-08-03T06:16:10.680Z,22.13
2022-08-03T06:17:10.675Z,22.22
2022-08-03T06:18:10.650Z,22.32
2022-08-03T06:19:10.624Z,22.40
2022-08-03T06:20:10.643Z,22.47
2022-08-03T06:21:15.664Z,22.54
2022-08-03T06:22:10.589Z,22.60
2022-08-03T06:23:16.211Z,22.66
2022-08-03T06:24:10.589Z,22.73
2022-08-03T06:25:12.927Z,22.80
2022-08-03T06:26:12.105Z,22.88
2022-08-03T06:27:11.034Z,22.96
2022-08-03T06:28:15.068Z,23.03
2022-08-03T06:29:10.518Z,23.11
2022-08-03T06:30:10.527Z,23.17
2022-08-03T06:31:10.480Z,23.22
2022-08-03T06:32:10.543Z,23.28
2022-08-03T06:33:10.458Z,23.34
2022-08-03T06:34:33.441Z,23.40
2022-08-03T06:35:10.450Z,23.43
2022-08-03T06:36:10.418Z,23.47
2022-08-03T06:37:10.398Z,23.52
2022-08-03T06:38:10.384Z,23.58
2022-08-03T06:39:10.406Z,23.64
2022-08-03T06:40:10.378Z,23.70
2022-08-03T06:41:10.360Z,23.76
2022-08-03T06:42:10.425Z,23.84
2022-08-03T06:43:12.632Z,23.91
2022-08-03T06:44:10.455Z,23.98
2022-08-03T06:45:10.319Z,24.04
2022-08-03T06:46:10.289Z,24.10
2022-08-03T06:47:10.362Z,24.17
2022-08-03T06:48:10.250Z,24.24
2022-08-03T06:49:10.298Z,24.29
2022-08-03T06:50:16.278Z,24.32
2022-08-03T06:51:10.235Z,24.37
2022-08-03T06:52:10.218Z,24.43
2022-08-03T06:53:10.198Z,24.49
2022-08-03T06:54:10.203Z,24.55
2022-08-03T06:55:10.159Z,24.62
2022-08-03T06:56:10.195Z,24.69
2022-08-03T06:57:10.134Z,24.77
2022-08-03T06:58:10.113Z,24.84
2022-08-03T06:59:10.114Z,24.90
2022-08-03T07:00:12.585Z,24.94
2022-08-03T07:01:10.177Z,24.99
2022-08-03T07:02:10.122Z,25.03
2022-08-03T07:03:10.063Z,25.05
2022-08-03T07:04:10.042Z,25.05
2022-08-03T07:05:10.048Z,25.05
2022-08-03T07:06:10.027Z,25.06
2022-08-03T07:07:09.998Z,25.06
2022-08-03T07:08:10.002Z,25.06
2022-08-03T07:09:10.018Z,25.05
2022-08-03T07:10:09.968Z,25.04
2022-08-03T07:11:09.973Z,25.09
2022-08-03T07:12:10.213Z,25.17
2022-08-03T07:13:09.942Z,25.27
2022-08-03T07:14:09.936Z,25.38
2022-08-03T07:15:20.527Z,25.45
2022-08-03T07:16:09.878Z,25.50
2022-08-03T07:17:11.916Z,25.56
2022-08-03T07:18:09.863Z,25.60
2022-08-03T07:19:09.867Z,25.63
2022-08-03T07:20:09.845Z,25.66
2022-08-03T07:21:09.838Z,25.67
2022-08-03T07:22:09.868Z,25.67
2022-08-03T07:23:09.873Z,25.72
2022-08-03T07:24:09.804Z,25.77
2022-08-03T07:25:09.802Z,25.84
2022-08-03T07:26:09.770Z,25.95
2022-08-03T07:27:09.743Z,26.04
2022-08-03T07:28:09.780Z,26.10
2022-08-03T07:29:14.717Z,26.15
2022-08-03T07:30:09.757Z,26.24
2022-08-03T07:31:09.793Z,26.36
2022-08-03T07:32:09.845Z,26.46
2022-08-03T07:33:09.772Z,26.47
2022-08-03T07:34:09.837Z,26.45
2022-08-03T07:35:24.468Z,26.42
2022-08-03T07:36:09.745Z,26.42
2022-08-03T07:37:09.749Z,26.46
2022-08-03T07:38:09.654Z,26.51
2022-08-03T07:39:15.402Z,26.49
2022-08-03T07:40:09.727Z,26.43
2022-08-03T07:41:09.677Z,26.42
2022-08-03T07:42:09.688Z,26.44
2022-08-03T07:43:09.699Z,26.50
2022-08-03T07:44:09.590Z,26.59
2022-08-03T07:45:09.653Z,26.67
2022-08-03T07:46:09.612Z,26.72
2022-08-03T07:47:09.624Z,26.74
2022-08-03T07:48:12.408Z,26.75
2022-08-03T07:49:09.604Z,26.80
2022-08-03T07:50:09.590Z,26.89
2022-08-03T07:51:09.543Z,27.01
2022-08-03T07:52:09.555Z,27.13
2022-08-03T07:53:10.177Z,27.18
2022-08-03T07:54:09.517Z,27.17
2022-08-03T07:55:09.464Z,27.15
2022-08-03T07:56:11.377Z,27.16
2022-08-03T07:57:09.481Z,27.14
2022-08-03T07:58:09.497Z,27.06
2022-08-03T07:59:09.403Z,27.00
2022-08-03T08:00:09.398Z,27.07
2022-08-03T08:01:09.441Z,27.24
2022-08-03T08:02:09.309Z,27.39
2022-08-03T08:03:09.376Z,27.47
2022-08-03T08:04:09.494Z,27.50
2022-08-03T08:05:09.394Z,27.55
2022-08-03T08:06:09.288Z,27.69
2022-08-03T08:07:09.354Z,27.89
2022-08-03T08:08:09.313Z,28.12
2022-08-03T08:09:09.364Z,28.33
2022-08-03T08:10:09.332Z,28.45
2022-08-03T08:11:09.335Z,28.50
2022-08-03T08:12:15.353Z,28.55
2022-08-03T08:13:09.297Z,28.60
2022-08-03T08:14:09.256Z,28.63
2022-08-03T08:15:09.138Z,28.62
2022-08-03T08:16:09.233Z,28.59
2022-08-03T08:17:09.242Z,28.56
2022-08-03T08:18:09.197Z,28.46
2022-08-03T08:19:09.085Z,28.28
2022-08-03T08:20:09.073Z,28.14
2022-08-03T08:21:09.068Z,28.14
2022-08-03T08:22:09.043Z,28.28
2022-08-03T08:23:19.926Z,28.49
2022-08-03T08:24:13.350Z,28.78
2022-08-03T08:25:09.013Z,29.06
2022-08-03T08:26:08.968Z,29.24
2022-08-03T08:27:09.008Z,29.36
2022-08-03T08:28:30.758Z,29.46
2022-08-03T08:29:09.067Z,29.47
2022-08-03T08:30:12.215Z,29.37
2022-08-03T08:31:09.025Z,29.25
2022-08-03T08:32:08.991Z,29.16
2022-08-03T08:33:22.191Z,29.11
2022-08-03T08:34:08.995Z,29.09
2022-08-03T08:35:08.973Z,28.97
2022-08-03T08:36:13.317Z,28.83
2022-08-03T08:37:08.888Z,28.80
2022-08-03T08:38:08.852Z,28.75
2022-08-03T08:39:08.828Z,28.73
2022-08-03T08:40:08.832Z,28.80
2022-08-03T08:41:08.827Z,28.94
2022-08-03T08:42:08.771Z,29.05
2022-08-03T08:43:08.910Z,29.10
2022-08-03T08:44:08.760Z,29.05
2022-08-03T08:45:08.784Z,28.97
2022-08-03T08:46:08.745Z,28.97
2022-08-03T08:47:08.743Z,28.96
2022-08-03T08:48:08.725Z,28.94
2022-08-03T08:49:08.764Z,29.03
2022-08-03T08:50:27.400Z,29.31
2022-08-03T08:51:08.825Z,29.62
2022-08-03T08:52:24.826Z,29.92
2022-08-03T08:53:09.751Z,30.12
2022-08-03T08:54:08.625Z,30.39
2022-08-03T08:55:08.623Z,30.72
2022-08-03T08:56:08.634Z,30.85
2022-08-03T08:57:21.320Z,30.78
2022-08-03T08:58:08.700Z,30.79
2022-08-03T08:59:08.669Z,30.88
2022-08-03T09:00:08.674Z,30.93
2022-08-03T09:01:08.704Z,30.91
2022-08-03T09:02:08.641Z,30.95
2022-08-03T09:03:08.647Z,31.09
2022-08-03T09:04:08.545Z,31.37
2022-08-03T09:05:08.524Z,31.59
2022-08-03T09:06:08.642Z,31.80
2022-08-03T09:07:20.170Z,31.90
2022-08-03T09:08:08.576Z,31.60
2022-08-03T09:09:08.586Z,31.14
2022-08-03T09:10:12.755Z,30.88
2022-08-03T09:11:08.549Z,30.91
2022-08-03T09:12:35.273Z,31.17
2022-08-03T09:13:08.523Z,31.53
2022-08-03T09:14:08.499Z,31.81
2022-08-03T09:15:16.915Z,31.95
2022-08-03T09:16:08.492Z,32.02
2022-08-03T09:17:08.458Z,32.05
2022-08-03T09:18:08.469Z,31.89
2022-08-03T09:19:08.495Z,31.65
2022-08-03T09:20:08.510Z,31.46
2022-08-03T09:21:29.758Z,31.34
2022-08-03T09:22:08.536Z,31.32
2022-08-03T09:23:26.306Z,31.24
2022-08-03T09:24:16.406Z,30.99
2022-08-03T09:25:23.848Z,30.91
2022-08-03T09:26:09.148Z,30.98
2022-08-03T09:27:08.365Z,30.94
2022-08-03T09:28:08.439Z,30.87
2022-08-03T09:29:13.825Z,30.79
2022-08-03T09:30:33.767Z,30.67
2022-08-03T09:31:08.318Z,30.73
2022-08-03T09:32:08.234Z,31.06
2022-08-03T09:33:08.555Z,31.60
2022-08-03T09:34:08.225Z,32.14
2022-08-03T09:35:09.560Z,32.64
2022-08-03T09:36:08.219Z,33.06
2022-08-03T09:37:08.208Z,33.04
2022-08-03T09:38:12.669Z,32.70
2022-08-03T09:39:08.162Z,32.60
2022-08-03T09:40:08.370Z,32.68
2022-08-03T09:41:08.156Z,32.60
2022-08-03T09:42:08.116Z,32.58
2022-08-03T09:43:08.135Z,32.78
2022-08-03T09:44:08.116Z,33.09
2022-08-03T09:45:08.085Z,33.37
2022-08-03T09:46:08.055Z,33.62
2022-08-03T09:47:08.054Z,33.86
2022-08-03T09:48:08.049Z,33.97
2022-08-03T09:49:10.663Z,33.70
2022-08-03T09:50:08.013Z,33.09
2022-08-03T09:51:14.371Z,32.58
2022-08-03T09:52:39.439Z,32.51
2022-08-03T09:53:08.063Z,32.61
2022-08-03T09:54:16.286Z,32.87
2022-08-03T09:55:07.957Z,33.26
2022-08-03T09:56:40.044Z,33.58
2022-08-03T09:57:07.952Z,33.75
2022-08-03T09:58:07.957Z,33.81
2022-08-03T09:59:07.941Z,33.83
2022-08-03T10:00:08.512Z,33.62
2022-08-03T10:01:07.973Z,33.34
2022-08-03T10:02:07.913Z,33.24
2022-08-03T10:03:07.889Z,33.05
2022-08-03T10:04:07.910Z,32.80
2022-08-03T10:05:07.872Z,32.62
2022-08-03T10:06:07.873Z,32.31
2022-08-03T10:07:07.886Z,32.00
2022-08-03T10:08:07.859Z,31.99
2022-08-03T10:09:07.865Z,32.31
2022-08-03T10:10:31.261Z,32.83
2022-08-03T10:11:07.821Z,33.29
2022-08-03T10:12:07.907Z,33.54
2022-08-03T10:13:07.807Z,33.54
2022-08-03T10:14:07.840Z,33.28
2022-08-03T10:15:07.782Z,33.01
2022-08-03T10:16:28.858Z,33.00
2022-08-03T10:17:07.801Z,33.23
2022-08-03T10:18:07.795Z,33.25
2022-08-03T10:19:07.731Z,32.99
2022-08-03T10:20:07.742Z,32.76
2022-08-03T10:21:07.785Z,32.47
2022-08-03T10:22:07.698Z,32.23
2022-08-03T10:23:07.686Z,32.27
2022-08-03T10:24:07.717Z,32.47
2022-08-03T10:25:07.710Z,32.80
2022-08-03T10:26:07.672Z,33.08
2022-08-03T10:27:07.706Z,33.30
2022-08-03T10:28:07.673Z,33.30
2022-08-03T10:29:07.660Z,33.15
2022-08-03T10:30:07.654Z,33.13
2022-08-03T10:31:07.647Z,33.10
2022-08-03T10:32:07.612Z,33.03
2022-08-03T10:33:12.331Z,32.85
2022-08-03T10:34:07.629Z,32.60
2022-08-03T10:35:19.942Z,32.43
2022-08-03T10:36:07.600Z,32.18
2022-08-03T10:37:07.641Z,32.14
2022-08-03T10:38:07.638Z,32.49
2022-08-03T10:39:16.358Z,32.74
2022-08-03T10:40:07.546Z,32.73
2022-08-03T10:41:07.648Z,32.57
2022-08-03T10:42:14.716Z,32.29
2022-08-03T10:43:07.532Z,32.06
2022-08-03T10:44:07.537Z,32.09
2022-08-03T10:45:07.531Z,32.42
2022-08-03T10:46:07.486Z,32.75
2022-08-03T10:47:07.515Z,32.87
2022-08-03T10:48:07.495Z,33.01
2022-08-03T10:49:07.497Z,33.20
2022-08-03T10:50:07.466Z,33.46
2022-08-03T10:51:07.424Z,33.79
2022-08-03T10:52:13.813Z,34.02
2022-08-03T10:53:07.393Z,34.17
2022-08-03T10:54:07.411Z,34.26
2022-08-03T10:55:09.931Z,34.36
2022-08-03T10:56:07.459Z,34.46
2022-08-03T10:57:14.503Z,34.58
2022-08-03T10:58:11.110Z,34.81
2022-08-03T10:59:08.939Z,34.95
2022-08-03T11:00:07.502Z,34.95
2022-08-03T11:01:07.447Z,34.89
2022-08-03T11:02:07.330Z,34.91
2022-08-03T11:03:07.334Z,34.92
2022-08-03T11:04:11.049Z,34.91
2022-08-03T11:05:07.282Z,35.01
2022-08-03T11:06:07.288Z,35.23
2022-08-03T11:07:07.268Z,35.43
2022-08-03T11:08:07.259Z,35.50
2022-08-03T11:09:07.260Z,35.24
2022-08-03T11:10:10.503Z,34.92
2022-08-03T11:11:07.228Z,34.88
2022-08-03T11:12:07.218Z,34.96
2022-08-03T11:13:07.214Z,35.00
2022-08-03T11:14:07.229Z,35.12
2022-08-03T11:15:07.300Z,35.20
2022-08-03T11:16:10.927Z,35.12
2022-08-03T11:17:07.181Z,34.91
2022-08-03T11:18:07.235Z,34.72
2022-08-03T11:19:07.122Z,34.60
2022-08-03T11:20:07.153Z,34.62
2022-08-03T11:21:07.124Z,34.82
2022-08-03T11:22:07.102Z,35.08
2022-08-03T11:23:07.151Z,35.42
2022-08-03T11:24:07.254Z,35.71
2022-08-03T11:25:07.086Z,35.95
2022-08-03T11:26:07.072Z,36.28
2022-08-03T11:27:07.058Z,36.63
2022-08-03T11:28:07.073Z,36.85
2022-08-03T11:29:07.066Z,36.84
2022-08-03T11:30:07.037Z,36.81
2022-08-03T11:31:07.005Z,36.66
2022-08-03T11:32:07.028Z,36.07
2022-08-03T11:33:07.000Z,35.13
2022-08-03T11:34:07.009Z,34.38
2022-08-03T11:35:07.029Z,34.16
2022-08-03T11:36:06.985Z,34.23
2022-08-03T11:37:06.980Z,34.44
2022-08-03T11:38:07.038Z,34.57
2022-08-03T11:39:06.927Z,34.67
2022-08-03T11:40:06.943Z,34.94
2022-08-03T11:41:06.953Z,35.09
2022-08-03T11:42:06.934Z,34.93
2022-08-03T11:43:06.915Z,34.67
2022-08-03T11:44:06.901Z,34.39
2022-08-03T11:45:06.888Z,34.03
2022-08-03T11:46:06.898Z,33.78
2022-08-03T11:47:06.852Z,33.86
2022-08-03T11:48:06.872Z,34.25
2022-08-03T11:49:10.368Z,34.79
2022-08-03T11:50:06.870Z,35.02
2022-08-03T11:51:06.831Z,34.94
2022-08-03T11:52:06.809Z,34.92
2022-08-03T11:53:06.821Z,35.16
2022-08-03T11:54:06.794Z,35.53
2022-08-03T11:55:06.775Z,35.58
2022-08-03T11:56:06.791Z,35.39
2022-08-03T11:57:06.782Z,35.38
2022-08-03T11:59:16.561Z,35.45
2022-08-03T11:59:24.281Z,35.58
2022-08-03T12:00:06.744Z,35.74
2022-08-03T12:01:06.738Z,36.08
2022-08-03T12:02:06.750Z,36.42
2022-08-03T12:03:06.872Z,36.71
2022-08-03T12:04:06.746Z,36.79
2022-08-03T12:05:06.679Z,36.73
2022-08-03T12:06:06.689Z,36.52
2022-08-03T12:07:06.693Z,36.21
2022-08-03T12:08:07.188Z,36.00
2022-08-03T12:09:06.669Z,35.78
2022-08-03T12:10:06.661Z,35.74
2022-08-03T12:11:06.771Z,36.03
2022-08-03T12:12:06.644Z,36.41
2022-08-03T12:14:44.423Z,36.65
2022-08-03T12:14:54.206Z,36.59
2022-08-03T12:15:06.610Z,36.50
2022-08-03T12:16:06.652Z,36.50
2022-08-03T12:17:06.583Z,36.25
2022-08-03T12:18:06.581Z,35.99
2022-08-03T12:19:06.586Z,35.86
2022-08-03T12:20:06.622Z,35.97
2022-08-03T12:21:06.527Z,36.20
2022-08-03T12:22:06.525Z,36.33
2022-08-03T12:23:06.520Z,36.36
2022-08-03T12:24:06.507Z,36.19
2022-08-03T12:25:06.497Z,36.11
2022-08-03T12:26:06.507Z,36.31
2022-08-03T12:27:06.494Z,36.71
2022-08-03T12:28:06.488Z,37.03
2022-08-03T12:29:06.494Z,37.19
2022-08-03T12:30:06.503Z,37.20
2022-08-03T12:31:06.447Z,37.23
2022-08-03T12:32:06.454Z,37.26
2022-08-03T12:33:06.417Z,36.80
2022-08-03T12:34:06.412Z,36.14
2022-08-03T12:35:06.450Z,35.59
2022-08-03T12:36:06.393Z,35.00
2022-08-03T12:37:22.234Z,34.52
2022-08-03T12:38:06.379Z,34.39
2022-08-03T12:39:06.371Z,34.58
2022-08-03T12:40:09.966Z,34.92
2022-08-03T12:41:06.337Z,35.40
2022-08-03T12:42:06.338Z,35.79
2022-08-03T12:43:06.330Z,35.98
2022-08-03T12:44:06.313Z,36.03
2022-08-03T12:45:06.329Z,35.92
2022-08-03T12:46:06.294Z,35.76
2022-08-03T12:47:06.301Z,35.73
2022-08-03T12:48:06.268Z,35.74
2022-08-03T12:49:06.304Z,35.66
2022-08-03T12:50:06.272Z,35.57
2022-08-03T12:51:06.275Z,35.57
2022-08-03T12:52:07.717Z,35.64