createdAt,value
2022-10-24T00:08:13.023Z,100350.0
2022-10-24T00:18:37.714Z,100340.0
2022-10-24T00:28:13.047Z,100340.0
2022-10-24T00:38:13.039Z,100330.0
2022-10-24T00:48:13.043Z,100320.0
2022-10-24T00:58:13.068Z,100310.0
2022-10-24T01:08:13.055Z,100310.0
2022-10-24T01:18:13.058Z,100300.0
2022-10-24T01:28:13.056Z,100310.0
2022-10-24T01:38:13.063Z,100300.0
2022-10-24T01:48:13.072Z,100290.0
2022-10-24T01:58:13.075Z,100280.0
2022-10-24T02:08:13.077Z,100270.0
2022-10-24T02:18:13.090Z,100260.0
2022-10-24T02:28:13.088Z,100270.0
2022-10-24T02:38:13.088Z,100260.0
2022-10-24T02:48:13.087Z,100260.0
2022-10-24T02:58:13.093Z,100270.0
2022-10-24T03:08:13.102Z,100260.0
2022-10-24T03:18:13.100Z,100260.0
2022-10-24T03:28:13.109Z,100280.0
2022-10-24T03:38:13.116Z,100270.0
2022-10-24T03:48:13.117Z,100260.0
2022-10-24T03:58:13.126Z,100270.0
2022-10-24T04:08:13.124Z,100260.0
2022-10-24T04:18:13.129Z,100270.0
2022-10-24T04:28:13.128Z,100260.0
2022-10-24T04:38:13.131Z,100260.0
2022-10-24T04:48:13.138Z,100260.0
2022-10-24T04:58:13.144Z,100270.0
2022-10-24T05:08:13.147Z,100270.0
2022-10-24T05:18:13.154Z,100270.0
2022-10-24T05:28:13.165Z,100270.0
2022-10-24T05:38:13.167Z,100290.0
2022-10-24T05:48:13.163Z,100290.0
2022-10-24T05:58:13.160Z,100290.0
2022-10-24T06:08:13.171Z,100300.0
2022-10-24T06:18:13.181Z,100290.0
2022-10-24T06:28:13.183Z,100310.0
2022-10-24T06:38:13.186Z,100320.0
2022-10-24T06:48:13.184Z,100320.0
2022-10-24T06:58:13.184Z,100330.0
2022-10-24T07:08:13.196Z,100350.0
2022-10-24T07:18:13.190Z,100350.0
2022-10-24T07:28:13.205Z,100360.0
2022-10-24T07:38:16.415Z,100370.0
2022-10-24T07:48:13.205Z,100370.0
2022-10-24T07:58:13.205Z,100380.0
2022-10-24T08:08:35.172Z,100400.0
2022-10-24T08:18:13.221Z,100430.0
2022-10-24T08:28:13.214Z,100430.0
2022-10-24T08:38:13.224Z,100440.0
2022-10-24T08:48:13.245Z,100450.0
2022-10-24T08:58:13.236Z,100460.0
2022-10-24T09:08:13.253Z,100470.0
2022-10-24T09:18:13.241Z,100480.0
2022-10-24T09:28:13.248Z,100490.0
2022-10-24T09:38:13.262Z,100490.0
2022-10-24T09:48:13.252Z,100500.0
2022-10-24T09:58:13.282Z,100510.0
2022-10-24T10:08:13.259Z,100520.0
2022-10-24T10:18:13.270Z,100530.0
2022-10-24T10:28:13.275Z,100540.0
2022-10-24T10:38:13.277Z,100540.0
2022-10-24T10:48:13.285Z,100570.0
2022-10-24T10:58:13.394Z,100580.0
2022-10-24T11:08:14.852Z,100580.0
2022-10-24T11:18:13.290Z,100610.0
2022-10-24T11:28:13.290Z,100600.0
2022-10-24T11:38:13.297Z,100610.0
2022-10-24T11:48:13.315Z,100620.0
2022-10-24T11:58:13.302Z,100600.0
2022-10-24T12:08:13.314Z,100630.0
2022-10-24T12:18:13.324Z,100620.0
2022-10-24T12:28:13.323Z,100600.0
2022-10-24T12:38:13.328Z,100600.0
2022-10-24T12:48:13.336Z,100610.0
2022-10-24T12:58:13.343Z,100620.0
2022-10-24T13:08:13.471Z,100610.0
2022-10-24T13:18:13.346Z,100610.0
2022-10-24T13:28:13.351Z,100610.0
2022-10-24T13:38:13.413Z,100610.0
2022-10-24T13:48:16.391Z,100630.0
2022-10-24T13:58:13.366Z,100640.0
2022-10-24T14:08:13.369Z,100640.0
2022-10-24T14:18:13.382Z,100640.0
2022-10-24T14:28:13.374Z,100650.0
2022-10-24T14:38:13.371Z,100650.0
2022-10-24T14:48:13.374Z,100660.0
2022-10-24T14:58:13.393Z,100670.0
2022-10-24T15:08:22.446Z,100670.0
2022-10-24T15:18:13.450Z,100680.0
2022-10-24T15:28:13.395Z,100680.0
2022-10-24T15:38:13.397Z,100680.0
2022-10-24T15:48:13.400Z,100700.0
2022-10-24T15:58:13.402Z,100700.0
2022-10-24T16:08:13.401Z,100730.0
2022-10-24T16:18:13.409Z,100740.0
2022-10-24T16:28:13.413Z,100740.0
2022-10-24T16:38:13.404Z,100750.0
2022-10-24T16:48:13.411Z,100750.0
2022-10-24T16:58:13.418Z,100760.0
2022-10-24T17:08:13.421Z,100770.0
2022-10-24T17:18:13.422Z,100790.0
2022-10-24T17:28:13.438Z,100790.0
2022-10-24T18:08:13.437Z,100810.0
2022-10-24T18:18:38.108Z,100810.0
2022-10-24T18:28:13.454Z,100820.0
2022-10-24T18:38:38.130Z,100820.0
2022-10-24T18:48:13.447Z,100840.0
2022-10-24T19:08:13.461Z,100830.0
2022-10-24T19:18:38.131Z,100840.0
2022-10-24T19:48:38.143Z,100840.0
2022-10-24T19:58:13.478Z,100850.0
2022-10-24T20:08:38.151Z,100870.0
2022-10-24T20:18:13.478Z,100880.0
2022-10-24T20:29:02.815Z,100890.0
2022-10-24T20:38:13.485Z,100900.0
2022-10-24T20:48:13.490Z,100910.0
2022-10-24T20:58:13.598Z,100920.0
2022-10-24T21:08:13.503Z,100920.0
2022-10-24T21:18:13.495Z,100940.0
2022-10-24T21:38:13.503Z,100960.0
2022-10-24T21:48:15.808Z,100970.0
2022-10-24T21:58:38.177Z,100990.0
2022-10-24T22:18:13.520Z,101010.0
2022-10-24T22:28:13.534Z,101010.0
2022-10-24T22:38:13.520Z,101010.0
2022-10-24T22:48:13.560Z,101020.0
2022-10-24T22:58:13.535Z,101020.0
2022-10-24T23:08:13.534Z,101030.0
2022-10-24T23:18:13.546Z,101040.0
2022-10-24T23:28:13.552Z,101050.0
2022-10-24T23:39:02.893Z,101060.0
2022-10-24T23:49:02.886Z,101070.0
2022-10-24T23:58:13.553Z,101070.0
