createdAt,value
2016-08-19T00:00:15.965Z,99.99
2016-08-19T00:01:15.964Z,99.99
2016-08-19T00:02:15.977Z,99.99
2016-08-19T00:03:16.704Z,99.99
2016-08-19T00:04:16.024Z,99.99
2016-08-19T00:05:16.745Z,99.99
2016-08-19T00:06:16.791Z,99.99
2016-08-19T00:07:16.086Z,99.99
2016-08-19T00:08:16.223Z,99.99
2016-08-19T00:09:16.118Z,99.99
2016-08-19T00:10:16.154Z,99.99
2016-08-19T00:11:16.163Z,99.99
2016-08-19T00:12:16.943Z,99.99
2016-08-19T00:13:16.909Z,99.99
2016-08-19T00:14:16.214Z,99.99
2016-08-19T00:15:16.243Z,99.99
2016-08-19T00:16:16.260Z,99.99
2016-08-19T00:17:16.996Z,99.99
2016-08-19T00:18:16.300Z,99.99
2016-08-19T00:19:16.376Z,99.99
2016-08-19T00:20:17.044Z,99.99
2016-08-19T00:21:17.096Z,99.99
2016-08-19T00:22:17.085Z,99.99
2016-08-19T00:23:17.174Z,99.99
2016-08-19T00:24:17.127Z,99.99
2016-08-19T00:25:17.149Z,99.99
2016-08-19T00:26:17.177Z,99.99
2016-08-19T00:27:17.191Z,99.99
2016-08-19T00:28:17.203Z,99.99
2016-08-19T00:29:17.227Z,99.99
2016-08-19T00:30:17.251Z,99.99
2016-08-19T00:31:17.265Z,99.99
2016-08-19T00:32:16.633Z,99.99
2016-08-19T00:33:17.300Z,99.99
2016-08-19T00:34:17.337Z,99.99
2016-08-19T00:35:17.348Z,99.99
2016-08-19T00:36:17.383Z,99.99
2016-08-19T00:37:17.374Z,99.99
2016-08-19T00:38:16.704Z,99.99
2016-08-19T00:39:16.713Z,99.99
2016-08-19T00:40:17.441Z,99.99
2016-08-19T00:41:16.841Z,99.99
2016-08-19T00:42:16.790Z,99.99
2016-08-19T00:43:16.793Z,99.99
2016-08-19T00:44:16.811Z,99.99
2016-08-19T00:45:16.832Z,99.99
2016-08-19T00:46:16.854Z,99.99
2016-08-19T00:47:17.586Z,99.99
2016-08-19T00:48:16.893Z,99.99
2016-08-19T00:49:16.907Z,99.99
2016-08-19T00:50:16.934Z,99.99
2016-08-19T00:51:16.965Z,99.99
2016-08-19T00:52:16.975Z,99.99
2016-08-19T00:53:16.997Z,99.99
2016-08-19T00:54:17.015Z,99.99
2016-08-19T00:55:17.743Z,99.99
2016-08-19T00:56:17.762Z,99.99
2016-08-19T00:57:17.784Z,99.99
2016-08-19T00:58:17.104Z,99.99
2016-08-19T00:59:17.824Z,99.99
2016-08-19T01:00:17.138Z,99.99
2016-08-19T01:01:17.163Z,99.99
2016-08-19T01:02:17.883Z,99.99
2016-08-19T01:03:17.195Z,99.99
2016-08-19T01:04:17.211Z,99.99
2016-08-19T01:05:17.313Z,99.99
2016-08-19T01:06:17.952Z,99.99
2016-08-19T01:07:17.985Z,99.99
2016-08-19T01:08:17.297Z,99.99
2016-08-19T01:09:17.312Z,99.99
2016-08-19T01:10:17.330Z,99.99
2016-08-19T01:11:17.345Z,99.99
2016-08-19T01:12:17.374Z,99.99
2016-08-19T01:13:18.097Z,99.99
2016-08-19T01:14:18.132Z,99.99
2016-08-19T01:15:17.427Z,99.99
2016-08-19T01:16:17.459Z,99.99
2016-08-19T01:17:18.260Z,99.99
2016-08-19T01:18:18.198Z,99.99
2016-08-19T01:19:18.258Z,99.99
2016-08-19T01:20:17.582Z,99.99
2016-08-19T01:21:17.552Z,99.99
2016-08-19T01:22:17.566Z,99.99
2016-08-19T01:23:17.594Z,99.99
2016-08-19T01:24:17.613Z,99.99
2016-08-19T01:25:17.621Z,99.99
2016-08-19T01:26:17.662Z,99.99
2016-08-19T01:27:17.662Z,99.99
2016-08-19T01:28:17.683Z,99.99
2016-08-19T01:29:17.694Z,99.99
2016-08-19T01:30:17.721Z,99.99
2016-08-19T01:31:17.741Z,99.99
2016-08-19T01:32:18.474Z,99.99
2016-08-19T01:33:18.489Z,99.99
2016-08-19T01:34:18.503Z,99.99
2016-08-19T01:35:18.538Z,99.99
2016-08-19T01:36:18.544Z,99.99
2016-08-19T01:37:18.634Z,99.99
2016-08-19T01:38:18.579Z,99.99
2016-08-19T01:39:18.658Z,99.99
2016-08-19T01:40:18.630Z,99.99
2016-08-19T01:41:18.643Z,99.99
2016-08-19T01:42:17.951Z,99.99
2016-08-19T01:43:18.690Z,99.99
2016-08-19T01:44:18.703Z,99.99
2016-08-19T01:45:18.730Z,99.99
2016-08-19T01:46:18.740Z,99.99
2016-08-19T01:47:18.062Z,99.99
2016-08-19T01:48:18.790Z,99.99
2016-08-19T01:49:18.096Z,99.99
2016-08-19T01:50:18.152Z,99.99
2016-08-19T01:51:18.851Z,99.99
2016-08-19T01:52:18.874Z,99.99
2016-08-19T01:53:18.882Z,99.99
2016-08-19T01:54:18.196Z,99.99
2016-08-19T01:55:18.926Z,99.99
2016-08-19T01:56:18.931Z,99.99
2016-08-19T01:57:18.308Z,99.99
2016-08-19T01:58:18.982Z,99.99
2016-08-19T01:59:18.298Z,99.99
2016-08-19T02:00:18.312Z,99.99
2016-08-19T02:01:18.417Z,99.99
2016-08-19T02:02:19.063Z,99.99
2016-08-19T02:03:18.449Z,99.99
2016-08-19T02:04:18.381Z,99.99
2016-08-19T02:05:19.163Z,99.99
2016-08-19T02:06:19.134Z,99.99
2016-08-19T02:07:18.442Z,99.99
2016-08-19T02:08:18.472Z,99.99
2016-08-19T02:09:18.493Z,99.99
2016-08-19T02:10:18.498Z,99.99
2016-08-19T02:11:18.523Z,99.99
2016-08-19T02:12:18.537Z,99.99
2016-08-19T02:13:18.560Z,99.99
2016-08-19T02:14:18.571Z,99.99
2016-08-19T02:15:19.313Z,99.99
2016-08-19T02:16:19.330Z,99.99
2016-08-19T02:17:18.631Z,99.99
2016-08-19T02:18:19.363Z,99.99
2016-08-19T02:19:19.384Z,99.99
2016-08-19T02:20:19.390Z,99.99
2016-08-19T02:21:19.430Z,99.99
2016-08-19T02:22:19.426Z,99.99
2016-08-19T02:23:19.467Z,99.99
2016-08-19T02:24:19.472Z,99.99
2016-08-19T02:25:18.788Z,99.99
2016-08-19T02:26:19.513Z,99.99
2016-08-19T02:27:18.820Z,99.99
2016-08-19T02:28:19.560Z,99.99
2016-08-19T02:29:19.615Z,99.99
2016-08-19T02:30:19.600Z,99.99
2016-08-19T02:31:18.908Z,99.99
2016-08-19T02:32:19.682Z,99.99
2016-08-19T02:33:18.952Z,99.99
2016-08-19T02:34:19.661Z,99.99
2016-08-19T02:35:19.681Z,99.99
2016-08-19T02:36:19.002Z,99.99
2016-08-19T02:37:19.723Z,99.99
2016-08-19T02:38:19.737Z,99.99
2016-08-19T02:39:19.771Z,99.99
2016-08-19T02:40:19.082Z,99.99
2016-08-19T02:41:19.804Z,99.99
2016-08-19T02:42:19.827Z,99.99
2016-08-19T02:43:19.831Z,99.99
2016-08-19T02:44:19.867Z,99.99
2016-08-19T02:45:19.872Z,99.99
2016-08-19T02:46:19.899Z,99.99
2016-08-19T02:47:19.917Z,99.99
2016-08-19T02:48:19.943Z,99.99
2016-08-19T02:49:19.951Z,99.99
2016-08-19T02:50:19.261Z,99.99
2016-08-19T02:51:19.979Z,99.99
2016-08-19T02:52:19.310Z,99.99
2016-08-19T02:53:20.027Z,99.99
2016-08-19T02:54:20.059Z,99.99
2016-08-19T02:55:19.362Z,99.99
2016-08-19T02:56:19.400Z,99.99
2016-08-19T02:57:19.403Z,99.99
2016-08-19T02:58:20.118Z,99.99
2016-08-19T02:59:20.207Z,99.99
2016-08-19T03:00:20.172Z,99.99
2016-08-19T03:01:19.473Z,99.99
2016-08-19T03:02:19.501Z,99.99
2016-08-19T03:03:20.223Z,99.99
2016-08-19T03:04:19.532Z,99.99
2016-08-19T03:05:20.249Z,99.99
2016-08-19T03:06:19.576Z,99.99
2016-08-19T03:07:19.602Z,99.99
2016-08-19T03:08:19.598Z,99.99
2016-08-19T03:09:20.339Z,99.99
2016-08-19T03:10:19.645Z,99.99
2016-08-19T03:11:20.363Z,99.99
2016-08-19T03:12:20.396Z,99.99
2016-08-19T03:13:20.402Z,99.99
2016-08-19T03:14:20.635Z,99.99
2016-08-19T03:15:19.747Z,99.99
2016-08-19T03:16:20.474Z,99.99
2016-08-19T03:17:20.501Z,99.99
2016-08-19T03:18:20.509Z,99.99
2016-08-19T03:19:20.540Z,99.99
2016-08-19T03:20:20.551Z,99.99
2016-08-19T03:21:20.618Z,99.99
2016-08-19T03:22:20.583Z,99.99
2016-08-19T03:23:19.912Z,99.99
2016-08-19T03:24:19.919Z,99.99
2016-08-19T03:25:19.922Z,99.99
2016-08-19T03:26:20.657Z,99.99
2016-08-19T03:27:20.672Z,99.99
2016-08-19T03:28:20.039Z,99.99
2016-08-19T03:29:20.712Z,99.99
2016-08-19T03:30:20.869Z,99.99
2016-08-19T03:31:20.047Z,99.99
2016-08-19T03:32:20.921Z,99.99
2016-08-19T03:33:20.087Z,99.99
2016-08-19T03:34:20.111Z,99.99
2016-08-19T03:35:20.122Z,99.99
2016-08-19T03:36:20.854Z,99.99
2016-08-19T03:37:20.865Z,99.99
2016-08-19T03:38:20.175Z,99.99
2016-08-19T03:39:20.205Z,99.99
2016-08-19T03:40:20.923Z,99.99
2016-08-19T03:41:20.952Z,99.99
2016-08-19T03:42:20.965Z,99.99
2016-08-19T03:43:21.110Z,99.99
2016-08-19T03:44:21.012Z,99.99
2016-08-19T03:45:21.064Z,99.99
2016-08-19T03:46:21.044Z,99.99
2016-08-19T03:47:21.049Z,99.99
2016-08-19T03:48:21.073Z,99.99
2016-08-19T03:49:21.102Z,99.99
2016-08-19T03:50:21.113Z,99.99
2016-08-19T03:51:21.134Z,99.99
2016-08-19T03:52:20.463Z,99.99
2016-08-19T03:53:21.174Z,99.99
2016-08-19T03:54:20.492Z,99.99
2016-08-19T03:55:20.496Z,99.99
2016-08-19T03:56:21.261Z,99.99
2016-08-19T03:57:20.544Z,99.99
2016-08-19T03:58:21.262Z,99.99
2016-08-19T03:59:21.290Z,99.99
2016-08-19T04:00:20.586Z,99.99
2016-08-19T04:01:21.322Z,99.99
2016-08-19T04:02:21.342Z,99.99
2016-08-19T04:03:21.360Z,99.99
2016-08-19T04:04:20.674Z,99.99
2016-08-19T04:05:20.684Z,99.99
2016-08-19T04:06:20.702Z,99.99
2016-08-19T04:07:21.430Z,99.99
2016-08-19T04:08:21.445Z,99.99
2016-08-19T04:09:20.763Z,99.99
2016-08-19T04:10:21.481Z,99.99
2016-08-19T04:11:21.521Z,99.99
2016-08-19T04:12:21.521Z,99.99
2016-08-19T04:13:21.573Z,99.99
2016-08-19T04:14:21.579Z,99.99
2016-08-19T04:15:21.611Z,99.99
2016-08-19T04:16:20.895Z,99.99
2016-08-19T04:17:20.914Z,99.99
2016-08-19T04:18:21.641Z,99.99
2016-08-19T04:19:21.651Z,99.99
2016-08-19T04:20:21.680Z,99.99
2016-08-19T04:21:21.702Z,99.99
2016-08-19T04:22:21.710Z,99.99
2016-08-19T04:23:21.034Z,99.99
2016-08-19T04:24:21.041Z,99.99
2016-08-19T04:25:21.751Z,99.99
2016-08-19T04:26:21.773Z,99.99
2016-08-19T04:27:21.801Z,99.99
2016-08-19T04:28:21.932Z,99.99
2016-08-19T04:29:21.841Z,99.99
2016-08-19T04:30:21.871Z,99.99
2016-08-19T04:31:21.873Z,99.99
2016-08-19T04:32:21.890Z,99.99
2016-08-19T04:33:21.206Z,99.99
2016-08-19T04:34:21.313Z,99.99
2016-08-19T04:35:21.947Z,99.99
2016-08-19T04:36:21.261Z,99.99
2016-08-19T04:37:21.991Z,99.99
2016-08-19T04:38:21.299Z,99.99
2016-08-19T04:39:21.322Z,99.99
2016-08-19T04:40:22.050Z,99.99
2016-08-19T04:41:22.151Z,99.99
2016-08-19T04:42:21.459Z,99.99
2016-08-19T04:43:21.391Z,99.99
2016-08-19T04:44:21.421Z,99.99
2016-08-19T04:45:21.425Z,99.99
2016-08-19T04:46:21.442Z,99.99
2016-08-19T04:47:22.183Z,99.99
2016-08-19T04:48:22.203Z,99.99
2016-08-19T04:49:22.213Z,99.99
2016-08-19T04:50:21.527Z,99.99
2016-08-19T04:51:21.622Z,99.99
2016-08-19T04:52:22.287Z,99.99
2016-08-19T04:53:22.286Z,99.99
2016-08-19T04:54:22.311Z,99.99
2016-08-19T04:55:22.329Z,99.99
2016-08-19T04:56:21.641Z,99.99
2016-08-19T04:57:21.665Z,99.99
2016-08-19T04:58:22.390Z,99.99
2016-08-19T04:59:21.842Z,99.99
2016-08-19T05:00:22.425Z,99.99
2016-08-19T05:01:21.851Z,99.99
2016-08-19T05:02:22.456Z,99.99
2016-08-19T05:03:21.791Z,99.99
2016-08-19T05:04:21.789Z,99.99
2016-08-19T05:05:21.802Z,99.99
2016-08-19T05:06:21.837Z,99.99
2016-08-19T05:07:22.549Z,99.99
2016-08-19T05:08:21.859Z,99.99
2016-08-19T05:09:21.883Z,99.99
2016-08-19T05:10:21.968Z,99.99
2016-08-19T05:11:22.633Z,99.99
2016-08-19T05:12:22.651Z,99.99
2016-08-19T05:13:22.661Z,99.99
2016-08-19T05:14:22.761Z,99.99
2016-08-19T05:15:21.990Z,99.99
2016-08-19T05:16:22.718Z,99.99
2016-08-19T05:17:22.033Z,99.99
2016-08-19T05:18:22.264Z,99.99
2016-08-19T05:19:22.783Z,99.99
2016-08-19T05:20:22.092Z,99.99
2016-08-19T05:21:22.812Z,99.99
2016-08-19T05:22:22.835Z,99.99
2016-08-19T05:23:22.851Z,99.99
2016-08-19T05:24:22.159Z,99.99
2016-08-19T05:25:22.959Z,99.99
2016-08-19T05:26:22.904Z,99.99
2016-08-19T05:27:23.023Z,99.99
2016-08-19T05:28:22.243Z,99.99
2016-08-19T05:29:22.974Z,99.99
2016-08-19T05:30:22.988Z,99.99
2016-08-19T05:31:23.041Z,99.99
2016-08-19T05:32:23.093Z,99.99
2016-08-19T05:33:23.035Z,99.99
2016-08-19T05:34:23.077Z,99.99
2016-08-19T05:35:23.097Z,99.99
2016-08-19T05:36:23.113Z,99.99
2016-08-19T05:37:23.142Z,99.99
2016-08-19T05:38:23.157Z,94.31
2016-08-19T05:39:23.181Z,89.25
2016-08-19T05:40:23.195Z,85.3
2016-08-19T05:41:23.213Z,81.52
2016-08-19T05:42:22.578Z,76.78
2016-08-19T05:43:22.545Z,73.48
2016-08-19T05:44:23.275Z,69.78
2016-08-19T05:45:23.296Z,65.27
2016-08-19T05:46:23.318Z,61.56
2016-08-19T05:47:23.351Z,57.04
2016-08-19T05:48:22.669Z,53.12
2016-08-19T05:49:23.395Z,50.12
2016-08-19T05:50:22.719Z,48.52
2016-08-19T05:51:23.440Z,46.31
2016-08-19T05:52:23.483Z,44.99
2016-08-19T05:53:23.497Z,43.65
2016-08-19T05:54:23.528Z,42.9
2016-08-19T05:55:23.547Z,41.55
2016-08-19T05:56:23.577Z,40.99
2016-08-19T05:57:23.597Z,40.23
2016-08-19T05:58:23.630Z,39.08
2016-08-19T05:59:22.946Z,38.61
2016-08-19T06:00:22.983Z,37.75
2016-08-19T06:01:23.709Z,37.19
2016-08-19T06:02:23.722Z,36.43
2016-08-19T06:03:23.755Z,35.55
2016-08-19T06:04:23.803Z,34.88
2016-08-19T06:05:23.118Z,34.8
2016-08-19T06:06:23.856Z,34.41
2016-08-19T06:07:23.875Z,34.23
2016-08-19T06:08:23.902Z,33.36
2016-08-19T06:09:23.222Z,33.09
2016-08-19T06:10:23.955Z,33.28
2016-08-19T06:11:23.987Z,33.65
2016-08-19T06:12:24.004Z,33.07
2016-08-19T06:13:24.055Z,32.6
2016-08-19T06:14:24.075Z,32.51
2016-08-19T06:15:24.138Z,31.55
2016-08-19T06:16:24.125Z,30.58
2016-08-19T06:17:24.157Z,30.6
2016-08-19T06:18:24.193Z,30.12
2016-08-19T06:19:24.217Z,29.64
2016-08-19T06:20:24.252Z,28.49
2016-08-19T06:21:24.283Z,28.69
2016-08-19T06:22:23.599Z,28.59
2016-08-19T06:23:24.341Z,28.11
2016-08-19T06:24:23.659Z,27.62
2016-08-19T06:25:23.772Z,28.2
2016-08-19T06:26:23.723Z,28.58
2016-08-19T06:27:24.453Z,28.86
2016-08-19T06:28:24.506Z,30.7
2016-08-19T06:29:24.521Z,31.14
2016-08-19T06:30:24.545Z,32.4
2016-08-19T06:31:23.882Z,32.19
2016-08-19T06:32:24.598Z,32.78
2016-08-19T06:33:24.666Z,33.54
2016-08-19T06:34:23.971Z,33.82
2016-08-19T06:35:24.011Z,33.92
2016-08-19T06:36:24.725Z,33.72
2016-08-19T06:37:24.071Z,32.68
2016-08-19T06:38:24.089Z,32.97
2016-08-19T06:39:24.826Z,32.5
2016-08-19T06:40:24.201Z,31.83
2016-08-19T06:41:24.890Z,31.55
2016-08-19T06:42:24.986Z,32.14
2016-08-19T06:43:24.956Z,32.6
2016-08-19T06:44:24.988Z,32.99
2016-08-19T06:45:24.310Z,34.81
2016-08-19T06:46:24.350Z,36.24
2016-08-19T06:47:25.071Z,36.7
2016-08-19T06:48:25.110Z,37.07
2016-08-19T06:49:25.170Z,35.84
2016-08-19T06:50:25.178Z,35.07
2016-08-19T06:51:25.206Z,35.85
2016-08-19T06:52:24.534Z,35.36
2016-08-19T06:53:25.283Z,34.89
2016-08-19T06:54:25.301Z,33.26
2016-08-19T06:55:24.632Z,32.79
2016-08-19T06:56:24.662Z,32.23
2016-08-19T06:57:24.694Z,31.93
2016-08-19T06:58:25.430Z,32.51
2016-08-19T06:59:25.449Z,33.48
2016-08-19T07:00:25.483Z,33.84
2016-08-19T07:01:25.529Z,34.05
2016-08-19T07:02:25.562Z,34.62
2016-08-19T07:03:24.878Z,34.72
2016-08-19T07:04:24.924Z,36.24
2016-08-19T07:05:25.652Z,37.37
2016-08-19T07:06:25.712Z,37.65
2016-08-19T07:07:25.013Z,38.51
2016-08-19T07:08:25.040Z,38.32
2016-08-19T07:09:25.775Z,37.54
2016-08-19T07:10:25.102Z,37.75
2016-08-19T07:11:25.142Z,37.45
2016-08-19T07:12:25.877Z,37.29
2016-08-19T07:13:25.204Z,36.9
2016-08-19T07:14:25.937Z,36.99
2016-08-19T07:15:25.969Z,35.95
2016-08-19T07:16:26.004Z,35.66
2016-08-19T07:17:25.333Z,36.15
2016-08-19T07:18:26.075Z,35.77
2016-08-19T07:19:26.103Z,36.16
2016-08-19T07:20:25.430Z,36.54
2016-08-19T07:21:25.458Z,37.32
2016-08-19T07:22:25.497Z,37.96
2016-08-19T07:23:26.233Z,39.02
2016-08-19T07:24:25.552Z,39.78
2016-08-19T07:25:26.304Z,38.61
2016-08-19T07:26:26.322Z,38.14
2016-08-19T07:27:26.373Z,38.14
2016-08-19T07:28:26.398Z,37.48
2016-08-19T07:29:26.443Z,37.57
2016-08-19T07:30:26.453Z,38.06
2016-08-19T07:31:26.496Z,36.9
2016-08-19T07:32:26.518Z,37.12
2016-08-19T07:33:25.845Z,37.67
2016-08-19T07:34:25.883Z,37.3
2016-08-19T07:35:25.901Z,37.21
2016-08-19T07:36:26.644Z,38.48
2016-08-19T07:37:26.681Z,39.23
2016-08-19T07:38:26.115Z,38.92
2016-08-19T07:39:26.743Z,39.41
2016-08-19T07:40:26.786Z,38.73
2016-08-19T07:41:26.814Z,38.77
2016-08-19T07:42:26.125Z,38.48
2016-08-19T07:43:26.874Z,37.24
2016-08-19T07:44:26.903Z,37.81
2016-08-19T07:45:26.936Z,38.96
2016-08-19T07:46:26.965Z,39.43
2016-08-19T07:47:27.123Z,39.51
2016-08-19T07:48:26.313Z,38.35
2016-08-19T07:49:26.416Z,38.48
2016-08-19T07:50:26.380Z,38.18
2016-08-19T07:51:27.122Z,38.09
2016-08-19T07:52:27.150Z,39.14
2016-08-19T07:53:27.183Z,41.15
2016-08-19T07:54:26.515Z,41.22
2016-08-19T07:55:27.249Z,42.57
2016-08-19T07:56:27.272Z,42.65
2016-08-19T07:57:27.323Z,44.18
2016-08-19T07:58:27.375Z,44.74
2016-08-19T07:59:27.382Z,46.47
2016-08-19T08:00:27.394Z,48.57
2016-08-19T08:01:27.434Z,51.04
2016-08-19T08:02:27.472Z,54.28
2016-08-19T08:03:27.503Z,56.56
2016-08-19T08:04:27.525Z,58.44
2016-08-19T08:05:27.565Z,61.18
2016-08-19T08:06:26.882Z,63.43
2016-08-19T08:07:26.913Z,65.82
2016-08-19T08:08:26.944Z,67.58
2016-08-19T08:09:27.682Z,68.71
2016-08-19T08:10:26.995Z,70.6
2016-08-19T08:11:27.787Z,72.33
2016-08-19T08:12:27.056Z,73.16
2016-08-19T08:13:27.783Z,73.55
2016-08-19T08:14:27.102Z,74.19
2016-08-19T08:15:27.852Z,73.61
2016-08-19T08:16:27.175Z,74.48
2016-08-19T08:17:27.198Z,74.76
2016-08-19T08:18:27.218Z,73.9
2016-08-19T08:19:27.953Z,74.44
2016-08-19T08:20:27.300Z,74.25
2016-08-19T08:21:28.013Z,74.44
2016-08-19T08:22:27.334Z,74.73
2016-08-19T08:23:27.358Z,74.25
2016-08-19T08:24:28.086Z,74.44
2016-08-19T08:25:27.405Z,75.11
2016-08-19T08:26:27.424Z,75.11
2016-08-19T08:27:27.450Z,75.82
2016-08-19T08:28:28.185Z,74.19
2016-08-19T08:29:27.504Z,73.61
2016-08-19T08:30:28.240Z,74.38
2016-08-19T08:31:28.376Z,71.59
2016-08-19T08:32:27.626Z,72.55
2016-08-19T08:33:28.314Z,73.13
2016-08-19T08:34:27.627Z,74.09
2016-08-19T08:35:27.655Z,73.42
2016-08-19T08:36:28.394Z,73.42
2016-08-19T08:37:27.705Z,73.51
2016-08-19T08:38:27.866Z,73.32
2016-08-19T08:39:28.463Z,73.71
2016-08-19T08:40:28.584Z,69.51
2016-08-19T08:41:27.813Z,69.28
2016-08-19T08:42:28.543Z,70.24
2016-08-19T08:43:27.871Z,70.82
2016-08-19T08:44:28.594Z,70.92
2016-08-19T08:45:28.643Z,72.45
2016-08-19T08:46:27.935Z,71.88
2016-08-19T08:47:27.963Z,72.3
2016-08-19T08:48:28.683Z,72.39
2016-08-19T08:49:28.093Z,70.66
2016-08-19T08:50:28.113Z,70.28
2016-08-19T08:51:28.134Z,70.56
2016-08-19T08:52:28.793Z,69.41
2016-08-19T08:53:28.824Z,68.54
2016-08-19T08:54:28.135Z,69.31
2016-08-19T08:55:28.854Z,68.64
2016-08-19T08:56:28.212Z,67.97
2016-08-19T08:57:28.203Z,67.39
2016-08-19T08:58:29.147Z,68.06
2016-08-19T08:59:29.103Z,68.35
2016-08-19T09:00:29.515Z,68.35
2016-08-19T09:01:29.103Z,69.31
2016-08-19T09:02:29.113Z,68.74
2016-08-19T09:03:29.172Z,68.06
2016-08-19T09:04:29.128Z,68.64
2016-08-19T09:05:29.125Z,66.81
2016-08-19T09:06:29.135Z,66.75
2016-08-19T09:07:29.175Z,66.27
2016-08-19T09:08:29.195Z,66.46
2016-08-19T09:09:28.499Z,65.66
2016-08-19T09:10:29.224Z,64.92
2016-08-19T09:11:29.321Z,64.43
2016-08-19T09:12:28.580Z,65.85
2016-08-19T09:13:29.315Z,65.85
2016-08-19T09:14:29.333Z,66.81
2016-08-19T09:15:29.363Z,67.29
2016-08-19T09:16:29.376Z,67.87
2016-08-19T09:17:29.400Z,68.35
2016-08-19T09:18:28.724Z,65.59
2016-08-19T09:19:28.751Z,65.3
2016-08-19T09:20:29.474Z,65.98
2016-08-19T09:21:29.522Z,66.17
2016-08-19T09:22:29.546Z,67.13
2016-08-19T09:23:29.573Z,66.17
2016-08-19T09:24:29.579Z,66.46
2016-08-19T09:25:29.594Z,66.2
2016-08-19T09:26:29.633Z,66.3
2016-08-19T09:27:29.653Z,64.56
2016-08-19T09:28:28.967Z,64.76
2016-08-19T09:29:29.692Z,63.89
2016-08-19T09:30:29.732Z,63.7
2016-08-19T09:31:29.760Z,62.12
2016-08-19T09:32:29.816Z,62.63
2016-08-19T09:33:29.796Z,62.73
2016-08-19T09:34:29.829Z,63.21
2016-08-19T09:35:29.152Z,63.5
2016-08-19T09:36:29.876Z,62.12
2016-08-19T09:37:29.351Z,62.7
2016-08-19T09:38:29.922Z,62.7
2016-08-19T09:39:29.343Z,62.51
2016-08-19T09:40:29.318Z,63.47
2016-08-19T09:41:29.349Z,63.12
2016-08-19T09:42:30.030Z,64.18
2016-08-19T09:43:30.039Z,63.5
2016-08-19T09:44:30.079Z,62.73
2016-08-19T09:45:30.086Z,63.12
2016-08-19T09:46:30.123Z,64.76
2016-08-19T09:47:30.138Z,65.43
2016-08-19T09:48:30.176Z,63.98
2016-08-19T09:49:29.488Z,63.41
2016-08-19T09:50:29.517Z,63.5
2016-08-19T09:51:29.551Z,63.98
2016-08-19T09:52:30.267Z,63.31
2016-08-19T09:53:30.313Z,63.79
2016-08-19T09:54:29.626Z,61.19
2016-08-19T09:55:29.644Z,61.68
2016-08-19T09:56:30.369Z,61
2016-08-19T09:57:29.684Z,61
2016-08-19T09:58:30.432Z,60.61
2016-08-19T09:59:29.741Z,62.35
2016-08-19T10:00:30.461Z,62.25
2016-08-19T10:01:30.495Z,61.29
2016-08-19T10:02:29.815Z,62.15
2016-08-19T10:03:29.841Z,61.29
2016-08-19T10:04:30.582Z,61.68
2016-08-19T10:05:29.885Z,62.83
2016-08-19T10:06:30.621Z,62.73
2016-08-19T10:07:30.643Z,59.3
2016-08-19T10:08:30.707Z,57.56
2016-08-19T10:09:29.989Z,59.3
2016-08-19T10:10:30.117Z,58.23
2016-08-19T10:11:30.743Z,58.81
2016-08-19T10:12:30.773Z,59.45
2016-08-19T10:13:30.088Z,59.45
2016-08-19T10:14:30.124Z,59.27
2016-08-19T10:15:30.849Z,59.75
2016-08-19T10:16:30.879Z,60.71
2016-08-19T10:17:30.194Z,60.32
2016-08-19T10:18:30.924Z,60.13
2016-08-19T10:19:30.330Z,60.9
2016-08-19T10:20:30.267Z,60.64
2016-08-19T10:21:30.282Z,59.58
2016-08-19T10:22:31.015Z,59.39
2016-08-19T10:23:31.044Z,59.87
2016-08-19T10:24:30.361Z,60.64
2016-08-19T10:25:30.394Z,60.26
2016-08-19T10:26:31.106Z,60.83
2016-08-19T10:27:31.148Z,60.55
2016-08-19T10:28:31.172Z,60.1
2016-08-19T10:29:31.203Z,60.16
2016-08-19T10:30:31.220Z,60.74
2016-08-19T10:31:31.240Z,60.45
2016-08-19T10:32:31.350Z,60.86
2016-08-19T10:33:31.291Z,61.13
2016-08-19T10:34:30.614Z,60.28
2016-08-19T10:35:30.720Z,61.74
2016-08-19T10:36:30.669Z,61.83
2016-08-19T10:37:30.708Z,60.61
2016-08-19T10:38:31.429Z,59.83
2016-08-19T10:39:31.440Z,59.55
2016-08-19T10:40:31.469Z,58.68
2016-08-19T10:41:31.496Z,58.29
2016-08-19T10:42:31.512Z,58.48
2016-08-19T10:43:31.545Z,58.77
2016-08-19T10:44:31.570Z,58.77
2016-08-19T10:45:31.592Z,59.74
2016-08-19T10:46:31.630Z,58.68
2016-08-19T10:47:31.640Z,59.74
2016-08-19T10:48:31.679Z,57.42
2016-08-19T10:49:31.700Z,58.48
2016-08-19T10:50:31.022Z,58.87
2016-08-19T10:51:31.744Z,58.68
2016-08-19T10:52:31.072Z,59.32
2016-08-19T10:53:31.100Z,58.26
2016-08-19T10:54:31.117Z,57.9
2016-08-19T10:55:31.842Z,58.77
2016-08-19T10:56:31.872Z,58.55
2016-08-19T10:57:31.901Z,58.19
2016-08-19T10:58:31.224Z,59.23
2016-08-19T10:59:31.947Z,58.87
2016-08-19T11:00:32.000Z,58.39
2016-08-19T11:01:32.012Z,58.58
2016-08-19T11:02:31.333Z,57.81
2016-08-19T11:03:32.058Z,57.54
2016-08-19T11:04:32.089Z,57.23
2016-08-19T11:05:32.111Z,58.1
2016-08-19T11:06:32.134Z,57.62
2016-08-19T11:07:32.258Z,57.04
2016-08-19T11:08:31.479Z,58
2016-08-19T11:09:32.222Z,58.48
2016-08-19T11:10:31.531Z,58.68
2016-08-19T11:11:32.270Z,57.74
2016-08-19T11:12:32.291Z,57.35
2016-08-19T11:13:31.607Z,57.54
2016-08-19T11:14:31.642Z,55.81
2016-08-19T11:15:31.659Z,56.2
2016-08-19T11:16:31.690Z,56.48
2016-08-19T11:17:32.435Z,56.29
2016-08-19T11:18:32.500Z,57.16
2016-08-19T11:19:32.483Z,56.29
2016-08-19T11:20:32.492Z,56.65
2016-08-19T11:21:32.529Z,57.14
2016-08-19T11:22:32.542Z,57.9
2016-08-19T11:23:31.871Z,58.07
2016-08-19T11:24:32.589Z,58.17
2016-08-19T11:25:32.551Z,58.45
2016-08-19T11:26:32.788Z,59.42
2016-08-19T11:27:32.308Z,59.52
2016-08-19T11:28:32.830Z,58.75
2016-08-19T11:29:32.178Z,58.65
2016-08-19T11:30:32.749Z,59.61
2016-08-19T11:31:32.832Z,59.42
2016-08-19T11:32:32.853Z,58.36
2016-08-19T11:33:32.894Z,57.78
2016-08-19T11:34:32.160Z,58.29
2016-08-19T11:35:32.320Z,57.81
2016-08-19T11:36:33.079Z,57.9
2016-08-19T11:37:32.930Z,56.48
2016-08-19T11:38:32.998Z,56.39
2016-08-19T11:39:33.016Z,56.1
2016-08-19T11:40:33.112Z,56
2016-08-19T11:41:33.040Z,55.33
2016-08-19T11:42:33.119Z,54.68
2016-08-19T11:43:32.382Z,54.19
2016-08-19T11:44:33.120Z,55.62
2016-08-19T11:45:32.425Z,55.9
2016-08-19T11:46:32.459Z,56.2
2016-08-19T11:47:33.192Z,56.39
2016-08-19T11:48:33.235Z,56.29
2016-08-19T11:49:32.541Z,56.48
2016-08-19T11:50:32.567Z,56.46
2016-08-19T11:51:32.588Z,56.29
2016-08-19T11:52:33.318Z,56.26
2016-08-19T11:53:32.634Z,56.26
2016-08-19T11:54:33.358Z,57.14
2016-08-19T11:55:33.390Z,57.16
2016-08-19T11:56:32.800Z,55.13
2016-08-19T11:57:32.749Z,54.29
2016-08-19T11:58:32.771Z,54.1
2016-08-19T11:59:33.489Z,53.93
2016-08-19T12:00:33.541Z,54.15
2016-08-19T12:01:33.557Z,54.15
2016-08-19T12:02:33.592Z,52.63
2016-08-19T12:03:33.615Z,52.63
2016-08-19T12:04:32.921Z,52.53
2016-08-19T12:05:32.955Z,52.85
2016-08-19T12:06:33.673Z,52.08
2016-08-19T12:07:33.000Z,51.13
2016-08-19T12:08:33.722Z,49.49
2016-08-19T12:09:33.757Z,49.29
2016-08-19T12:10:33.800Z,47.16
2016-08-19T12:11:33.830Z,48.42
2016-08-19T12:12:33.130Z,48.52
2016-08-19T12:13:33.871Z,49.49
2016-08-19T12:14:33.887Z,49.29
2016-08-19T12:15:33.204Z,48.9
2016-08-19T12:16:33.939Z,49.49
2016-08-19T12:17:33.968Z,49.29
2016-08-19T12:18:33.282Z,49.1
2016-08-19T12:19:34.021Z,47.94
2016-08-19T12:20:33.333Z,47.84
2016-08-19T12:21:34.078Z,46.97
2016-08-19T12:22:34.114Z,49.19
2016-08-19T12:23:33.431Z,49.68
2016-08-19T12:24:33.442Z,50.35
2016-08-19T12:25:33.479Z,51.13
2016-08-19T12:26:34.204Z,51.42
2016-08-19T12:27:34.239Z,51.52
2016-08-19T12:28:34.278Z,49.49
2016-08-19T12:29:33.576Z,47.36
2016-08-19T12:30:34.309Z,46.58
2016-08-19T12:31:34.355Z,46.58
2016-08-19T12:32:34.409Z,47.96
2016-08-19T12:33:34.400Z,48.71
2016-08-19T12:34:34.421Z,49.97
2016-08-19T12:35:34.461Z,51.04
2016-08-19T12:36:34.469Z,49.58
2016-08-19T12:37:34.513Z,47.94
2016-08-19T12:38:34.543Z,48.81
2016-08-19T12:39:34.554Z,47.94
2016-08-19T12:40:34.592Z,47.45
2016-08-19T12:41:34.621Z,46.84
2016-08-19T12:42:33.930Z,47.62
2016-08-19T12:43:34.663Z,47.99
2016-08-19T12:44:34.698Z,49.15
2016-08-19T12:45:34.722Z,49.54
2016-08-19T12:46:34.031Z,49.34
2016-08-19T12:47:34.069Z,48.69
2016-08-19T12:48:34.803Z,48.3
2016-08-19T12:49:34.826Z,47.24
2016-08-19T12:50:34.143Z,48.11
2016-08-19T12:51:34.972Z,48.39
2016-08-19T12:52:34.891Z,48.3
2016-08-19T12:53:34.938Z,47.33
2016-08-19T12:54:34.957Z,48.49