createdAt,value
2018-06-12T00:01:32.809Z,4.47
2018-06-12T00:04:01.488Z,4.07
2018-06-12T00:06:30.291Z,4.73
2018-06-12T00:08:59.045Z,3.73
2018-06-12T00:11:27.698Z,4.10
2018-06-12T00:13:56.609Z,4.43
2018-06-12T00:16:25.078Z,4.53
2018-06-12T00:18:53.812Z,3.77
2018-06-12T00:21:23.161Z,4.37
2018-06-12T00:23:51.615Z,4.17
2018-06-12T00:26:20.416Z,3.70
2018-06-12T00:28:49.131Z,4.20
2018-06-12T00:31:17.665Z,4.20
2018-06-12T00:33:48.014Z,4.03
2018-06-12T00:36:16.927Z,3.90
2018-06-12T00:38:45.401Z,4.20
2018-06-12T00:41:14.296Z,3.90
2018-06-12T00:43:43.290Z,4.30
2018-06-12T00:46:11.986Z,4.93
2018-06-12T00:48:40.645Z,4.80
2018-06-12T00:51:09.139Z,4.30
2018-06-12T00:53:37.562Z,5.07
2018-06-12T00:56:06.641Z,4.83
2018-06-12T00:58:35.137Z,4.43
2018-06-12T01:01:03.654Z,4.40
2018-06-12T01:03:32.195Z,4.07
2018-06-12T01:06:00.785Z,4.40
2018-06-12T01:08:29.221Z,4.13
2018-06-12T01:10:58.293Z,3.77
2018-06-12T01:13:27.206Z,3.80
2018-06-12T01:15:55.655Z,4.40
2018-06-12T01:18:24.553Z,3.73
2018-06-12T01:20:53.263Z,3.90
2018-06-12T01:23:21.697Z,3.70
2018-06-12T01:25:50.485Z,3.60
2018-06-12T01:28:18.970Z,4.20
2018-06-12T01:30:47.417Z,3.87
2018-06-12T01:33:16.149Z,3.33
2018-06-12T01:35:44.630Z,3.80
2018-06-12T01:38:13.079Z,3.60
2018-06-12T01:40:41.645Z,4.00
2018-06-12T01:43:10.249Z,3.77
2018-06-12T01:45:38.701Z,3.47
2018-06-12T01:48:07.547Z,3.40
2018-06-12T01:50:36.286Z,3.73
2018-06-12T01:53:04.728Z,4.10
2018-06-12T01:55:33.701Z,3.40
2018-06-12T01:58:02.307Z,3.93
2018-06-12T02:00:37.110Z,3.70
2018-06-12T02:03:05.678Z,3.63
2018-06-12T02:05:34.086Z,3.40
2018-06-12T02:08:02.553Z,3.80
2018-06-12T02:10:31.271Z,3.60
2018-06-12T02:12:59.669Z,3.43
2018-06-12T02:15:28.365Z,3.30
2018-06-12T02:17:57.265Z,3.40
2018-06-12T02:20:25.669Z,3.83
2018-06-12T02:22:56.241Z,3.50
2018-06-12T02:25:25.158Z,4.00
2018-06-12T02:27:53.561Z,3.60
2018-06-12T02:30:22.145Z,3.17
2018-06-12T02:32:50.645Z,3.77
2018-06-12T02:35:19.629Z,3.50
2018-06-12T02:37:48.454Z,3.07
2018-06-12T02:40:17.065Z,3.20
2018-06-12T02:42:45.461Z,3.17
2018-06-12T02:45:14.242Z,3.70
2018-06-12T02:47:43.086Z,3.07
2018-06-12T02:50:11.498Z,2.90
2018-06-12T02:52:40.237Z,3.30
2018-06-12T02:55:09.078Z,2.93
2018-06-12T02:57:37.504Z,3.17
2018-06-12T03:00:06.076Z,2.90
2018-06-12T03:02:35.134Z,2.83
2018-06-12T03:05:03.541Z,2.93
2018-06-12T03:07:32.709Z,3.00
2018-06-12T03:10:01.868Z,3.20
2018-06-12T03:12:30.274Z,2.93
2018-06-12T03:14:59.245Z,2.87
2018-06-12T03:17:27.858Z,3.07
2018-06-12T03:19:56.253Z,3.00
2018-06-12T03:22:25.392Z,3.10
2018-06-12T03:24:53.881Z,2.97
2018-06-12T03:27:22.309Z,2.90
2018-06-12T03:29:51.146Z,3.07
2018-06-12T03:32:19.703Z,2.77
2018-06-12T03:34:48.096Z,3.20
2018-06-12T03:37:16.722Z,2.83
2018-06-12T03:39:45.478Z,3.33
2018-06-12T03:42:14.025Z,3.00
2018-06-12T03:44:42.658Z,3.23
2018-06-12T03:47:11.469Z,2.93
2018-06-12T03:49:39.957Z,3.53
2018-06-12T03:52:08.515Z,2.70
2018-06-12T03:54:37.229Z,3.03
2018-06-12T03:57:06.053Z,2.77
2018-06-12T03:59:34.765Z,2.73
2018-06-12T04:02:03.354Z,2.97
2018-06-12T04:04:32.433Z,2.57
2018-06-12T04:07:00.885Z,2.90
2018-06-12T04:09:29.382Z,2.70
2018-06-12T04:11:58.261Z,2.63
2018-06-12T04:14:26.724Z,3.00
2018-06-12T04:16:55.301Z,2.60
2018-06-12T04:19:23.792Z,2.37
2018-06-12T04:21:52.689Z,2.80
2018-06-12T04:24:21.213Z,2.47
2018-06-12T04:26:49.621Z,2.70
2018-06-12T04:29:18.306Z,2.50
2018-06-12T04:31:47.198Z,2.77
2018-06-12T04:34:15.608Z,2.60
2018-06-12T04:36:44.047Z,3.20
2018-06-12T04:39:13.007Z,2.30
2018-06-12T04:41:41.421Z,2.27
2018-06-12T04:44:10.197Z,2.00
2018-06-12T04:46:39.053Z,2.27
2018-06-12T04:49:07.701Z,2.20
2018-06-12T04:51:36.323Z,2.90
2018-06-12T04:54:05.665Z,2.37
2018-06-12T04:56:34.089Z,2.13
2018-06-12T04:59:02.588Z,2.40
2018-06-12T05:01:31.232Z,2.20
2018-06-12T05:03:59.641Z,2.20
2018-06-12T05:06:28.906Z,2.10
2018-06-12T05:08:57.785Z,2.30
2018-06-12T05:11:26.190Z,2.30
2018-06-12T05:13:54.784Z,2.10
2018-06-12T05:16:23.838Z,1.77
2018-06-12T05:18:52.250Z,2.17
2018-06-12T05:21:21.069Z,2.00
2018-06-12T05:23:49.733Z,2.00
2018-06-12T05:26:18.150Z,2.20
2018-06-12T05:28:47.149Z,2.30
2018-06-12T05:31:16.257Z,2.20
2018-06-12T05:33:44.670Z,2.13
2018-06-12T05:36:13.401Z,3.30
2018-06-12T05:38:41.983Z,2.07
2018-06-12T05:41:10.444Z,1.90
2018-06-12T05:43:39.136Z,2.20
2018-06-12T05:46:07.814Z,2.10
2018-06-12T05:48:36.229Z,1.83
2018-06-12T05:51:04.879Z,2.00
2018-06-12T05:53:33.385Z,1.90
2018-06-12T05:56:01.802Z,2.27
2018-06-12T05:58:30.356Z,2.00
2018-06-12T06:00:59.314Z,2.10
2018-06-12T06:03:27.864Z,1.80
2018-06-12T06:05:56.494Z,2.00
2018-06-12T06:08:24.994Z,1.93
2018-06-12T06:10:53.452Z,2.00
2018-06-12T06:13:22.194Z,2.10
2018-06-12T06:15:50.776Z,2.27
2018-06-12T06:18:19.209Z,2.17
2018-06-12T06:20:47.917Z,1.93
2018-06-12T06:23:16.817Z,2.20
2018-06-12T06:25:45.256Z,2.20
2018-06-12T06:28:14.470Z,2.40
2018-06-12T06:30:43.032Z,1.97
2018-06-12T06:33:11.761Z,2.03
2018-06-12T06:35:40.273Z,1.93
2018-06-12T06:38:09.285Z,2.40
2018-06-12T06:40:38.083Z,1.77
2018-06-12T06:43:06.689Z,2.53
2018-06-12T06:45:35.343Z,2.10
2018-06-12T06:48:03.829Z,1.80
2018-06-12T06:50:32.477Z,1.77
2018-06-12T06:53:01.633Z,1.90
2018-06-12T06:55:30.629Z,2.00
2018-06-12T06:57:59.124Z,1.97
2018-06-12T07:00:27.761Z,2.30
2018-06-12T07:02:56.205Z,2.00
2018-06-12T07:05:24.824Z,2.03
2018-06-12T07:07:53.613Z,2.10
2018-06-12T07:10:22.097Z,2.00
2018-06-12T07:12:50.621Z,2.10
2018-06-12T07:15:19.154Z,2.03
2018-06-12T07:17:47.615Z,2.00
2018-06-12T07:20:27.933Z,1.97
2018-06-12T07:22:56.457Z,1.93
2018-06-12T07:25:24.870Z,1.50
2018-06-12T07:27:53.986Z,1.60
2018-06-12T07:30:22.508Z,1.60
2018-06-12T07:32:50.925Z,1.50
2018-06-12T07:35:19.800Z,1.60
2018-06-12T07:37:48.267Z,1.50
2018-06-12T07:40:16.662Z,1.37
2018-06-12T07:42:46.102Z,1.37
2018-06-12T07:45:14.526Z,1.30
2018-06-12T07:47:42.939Z,1.20
2018-06-12T07:50:11.846Z,1.30
2018-06-12T07:52:40.270Z,1.40
2018-06-12T07:55:08.778Z,1.53
2018-06-12T07:57:38.544Z,1.40
2018-06-12T08:00:07.094Z,1.20
2018-06-12T08:02:35.543Z,1.50
2018-06-12T08:05:04.887Z,1.30
2018-06-12T08:07:34.289Z,1.30
2018-06-12T08:10:02.701Z,1.40
2018-06-12T08:12:32.165Z,1.47
2018-06-12T08:15:00.841Z,1.10
2018-06-12T08:17:29.398Z,1.30
2018-06-12T08:19:59.208Z,1.40
2018-06-12T08:22:27.736Z,1.10
2018-06-12T08:24:56.151Z,1.50
2018-06-12T08:27:24.951Z,1.77
2018-06-12T08:29:53.553Z,1.07
2018-06-12T08:32:21.943Z,1.10
2018-06-12T08:34:50.981Z,1.10
2018-06-12T08:37:19.514Z,1.20
2018-06-12T08:39:47.992Z,1.27
2018-06-12T08:42:17.052Z,1.45
2018-06-12T08:44:45.761Z,1.20
2018-06-12T08:47:14.187Z,1.22
2018-06-12T08:49:43.125Z,1.10
2018-06-12T08:52:11.891Z,1.22
2018-06-12T08:54:40.296Z,1.10
2018-06-12T08:57:09.431Z,1.00
2018-06-12T08:59:38.262Z,1.10
2018-06-12T09:02:06.937Z,1.10
2018-06-12T09:04:35.581Z,1.10
2018-06-12T09:07:04.085Z,1.00
2018-06-12T09:09:32.517Z,1.22
2018-06-12T09:12:01.033Z,1.22
2018-06-12T09:14:29.534Z,0.88
2018-06-12T09:16:57.949Z,1.42
2018-06-12T09:19:26.477Z,1.00
2018-06-12T09:21:54.980Z,1.10
2018-06-12T09:24:23.401Z,1.00
2018-06-12T09:26:51.942Z,0.85
2018-06-12T09:29:20.645Z,1.10
2018-06-12T09:31:49.063Z,1.00
2018-06-12T09:34:17.557Z,0.98
2018-06-12T09:36:45.962Z,1.00
2018-06-12T09:39:14.437Z,0.93
2018-06-12T09:41:42.997Z,0.93
2018-06-12T09:44:11.458Z,1.12
2018-06-12T09:46:39.866Z,0.80
2018-06-12T09:49:08.829Z,1.32
2018-06-12T09:51:37.277Z,1.00
2018-06-12T09:54:05.929Z,1.20
2018-06-12T09:56:34.681Z,0.90
2018-06-12T09:59:03.094Z,0.90
2018-06-12T10:01:31.707Z,0.90
2018-06-12T10:04:00.276Z,1.02
2018-06-12T10:06:28.774Z,0.93
2018-06-12T10:08:57.235Z,1.00
2018-06-12T10:11:25.843Z,0.95
2018-06-12T10:13:55.249Z,1.02
2018-06-12T10:16:24.841Z,0.90
2018-06-12T10:18:53.388Z,1.10
2018-06-12T10:21:21.791Z,0.90
2018-06-12T10:23:50.194Z,1.07
2018-06-12T10:26:18.818Z,1.15
2018-06-12T10:28:47.323Z,1.10
2018-06-12T10:31:15.863Z,0.90
2018-06-12T10:33:44.545Z,0.90
2018-06-12T10:36:13.084Z,1.17
2018-06-12T10:38:41.630Z,0.88
2018-06-12T10:41:10.090Z,0.90
2018-06-12T10:43:38.593Z,0.90
2018-06-12T10:46:07.105Z,0.88
2018-06-12T10:48:36.055Z,1.32
2018-06-12T10:51:04.507Z,0.90
2018-06-12T10:53:32.913Z,1.07
2018-06-12T10:56:01.634Z,1.00
2018-06-12T10:58:30.070Z,1.10
2018-06-12T11:00:58.601Z,0.80
2018-06-12T11:03:27.178Z,0.95
2018-06-12T11:05:55.668Z,0.80
2018-06-12T11:08:24.237Z,1.00
2018-06-12T11:10:53.402Z,0.85
2018-06-12T11:13:21.841Z,1.25
2018-06-12T11:15:50.261Z,0.78
2018-06-12T11:18:19.213Z,1.62
2018-06-12T11:20:47.684Z,1.00
2018-06-12T11:23:16.081Z,1.10
2018-06-12T11:25:45.385Z,1.62
2018-06-12T11:28:13.805Z,1.07
2018-06-12T11:30:42.314Z,0.90
2018-06-12T11:33:11.346Z,0.82
2018-06-12T11:35:39.806Z,0.93
2018-06-12T11:38:08.229Z,1.20
2018-06-12T11:40:36.985Z,1.87
2018-06-12T11:43:05.488Z,0.90
2018-06-12T11:45:33.898Z,1.00
2018-06-12T11:48:02.631Z,1.00
2018-06-12T11:50:31.393Z,0.98
2018-06-12T11:52:59.865Z,1.10
2018-06-12T11:55:28.689Z,1.20
2018-06-12T11:57:57.351Z,0.98
2018-06-12T12:00:25.783Z,1.00
2018-06-12T12:02:54.626Z,0.88
2018-06-12T12:05:23.134Z,0.72
2018-06-12T12:07:51.553Z,1.12
2018-06-12T12:10:20.429Z,0.60
2018-06-12T12:12:49.532Z,0.85
2018-06-12T12:15:17.943Z,0.98
2018-06-12T12:17:46.393Z,1.10
2018-06-12T12:20:14.873Z,0.90
2018-06-12T12:22:43.373Z,1.10
2018-06-12T12:25:11.846Z,0.80
2018-06-12T12:27:40.481Z,1.00
2018-06-12T12:30:08.898Z,1.00
2018-06-12T12:32:37.365Z,0.80
2018-06-12T12:35:05.777Z,0.82
2018-06-12T12:37:34.266Z,0.90
2018-06-12T12:40:02.881Z,0.90
2018-06-12T12:42:31.721Z,0.98
2018-06-12T12:45:16.747Z,0.90
2018-06-12T12:47:45.349Z,0.80
2018-06-12T12:50:15.082Z,1.00
2018-06-12T12:52:43.515Z,1.00
2018-06-12T12:55:12.461Z,0.78
2018-06-12T12:57:40.914Z,0.90
2018-06-12T13:00:09.368Z,0.93
2018-06-12T13:02:38.021Z,0.95
2018-06-12T13:05:06.781Z,1.02
2018-06-12T13:07:35.398Z,0.90
2018-06-12T13:10:04.105Z,0.70
2018-06-12T13:12:34.507Z,1.12
2018-06-12T13:15:02.977Z,0.82
2018-06-12T13:17:31.721Z,1.00
2018-06-12T13:20:00.161Z,0.90
2018-06-12T13:22:28.649Z,0.78
2018-06-12T13:24:57.613Z,0.80
2018-06-12T13:27:26.151Z,0.70
2018-06-12T13:29:54.720Z,0.90
2018-06-12T13:32:23.208Z,1.17
2018-06-12T13:34:51.617Z,0.90
2018-06-12T13:37:20.087Z,0.80
2018-06-12T13:39:48.739Z,1.17
2018-06-12T13:42:17.227Z,1.02
2018-06-12T13:44:45.984Z,0.95
2018-06-12T13:47:14.661Z,0.90
2018-06-12T13:49:43.082Z,0.80
2018-06-12T13:52:11.523Z,0.90
2018-06-12T13:54:40.430Z,0.70
2018-06-12T13:57:08.853Z,1.05
2018-06-12T13:59:38.186Z,1.15
2018-06-12T14:02:06.769Z,0.90
2018-06-12T14:04:35.189Z,1.50
2018-06-12T14:07:03.962Z,0.75
2018-06-12T14:09:32.542Z,0.95
2018-06-12T14:12:01.127Z,0.80
2018-06-12T14:14:29.666Z,0.78
2018-06-12T14:16:58.158Z,1.00
2018-06-12T14:19:26.581Z,1.07
2018-06-12T14:21:55.337Z,0.60
2018-06-12T14:24:24.030Z,1.12
2018-06-12T14:26:52.448Z,0.98
2018-06-12T14:29:20.885Z,0.93
2018-06-12T14:31:49.307Z,0.82
2018-06-12T14:34:17.729Z,0.90
2018-06-12T14:36:48.949Z,0.85
2018-06-12T14:39:17.510Z,0.70
2018-06-12T14:41:45.972Z,0.90
2018-06-12T14:44:14.445Z,0.80
2018-06-12T14:46:43.358Z,0.75
2018-06-12T14:49:11.810Z,0.60
2018-06-12T14:51:40.213Z,0.65
2018-06-12T14:54:09.332Z,0.70
2018-06-12T14:56:37.786Z,0.82
2018-06-12T14:59:06.250Z,0.70
2018-06-12T15:01:35.117Z,0.90
2018-06-12T15:04:03.665Z,1.37
2018-06-12T15:06:32.109Z,0.78
2018-06-12T15:09:01.202Z,0.80
2018-06-12T15:11:29.654Z,0.90
2018-06-12T15:13:58.359Z,0.90
2018-06-12T15:16:27.018Z,0.80
2018-06-12T15:18:55.919Z,0.68
2018-06-12T15:21:24.320Z,1.07
2018-06-12T15:23:53.495Z,0.90
2018-06-12T15:26:21.999Z,0.80
2018-06-12T15:28:50.417Z,0.80
2018-06-12T15:31:18.966Z,1.05
2018-06-12T15:33:47.403Z,1.30
2018-06-12T15:36:15.897Z,0.70
2018-06-12T15:38:46.342Z,0.72
2018-06-12T15:41:15.341Z,1.00
2018-06-12T15:43:43.789Z,1.10
2018-06-12T15:46:12.541Z,0.57
2018-06-12T15:48:41.018Z,0.70
2018-06-12T15:51:09.455Z,0.98
2018-06-12T15:53:38.221Z,0.90
2018-06-12T15:56:06.820Z,1.00
2018-06-12T15:58:35.386Z,0.98
2018-06-12T16:01:04.368Z,0.80
2018-06-12T16:03:32.829Z,1.20
2018-06-12T16:06:01.265Z,1.00
2018-06-12T16:08:29.674Z,0.90
2018-06-12T16:10:58.238Z,0.98
2018-06-12T16:13:26.694Z,1.27
2018-06-12T16:15:55.139Z,1.10
2018-06-12T16:18:23.604Z,1.27
2018-06-12T16:20:52.201Z,1.05
2018-06-12T16:23:20.810Z,3.40
2018-06-12T16:25:49.246Z,1.07
2018-06-12T16:28:17.649Z,1.32
2018-06-12T16:30:46.069Z,1.85
2018-06-12T16:33:14.501Z,1.72
2018-06-12T16:35:42.905Z,1.40
2018-06-12T16:38:11.790Z,1.50
2018-06-12T16:40:40.225Z,1.17
2018-06-12T16:43:08.634Z,1.40
2018-06-12T16:45:37.209Z,1.50
2018-06-12T16:48:05.989Z,1.50
2018-06-12T16:50:34.393Z,1.60
2018-06-12T16:53:03.193Z,1.70
2018-06-12T16:55:31.661Z,1.60
2018-06-12T16:58:00.586Z,1.75
2018-06-12T17:00:29.142Z,1.32
2018-06-12T17:02:58.674Z,0.70
2018-06-12T17:05:27.099Z,0.90
2018-06-12T17:07:55.605Z,0.70
2018-06-12T17:10:25.302Z,0.82
2018-06-12T17:12:54.002Z,0.70
2018-06-12T17:15:22.738Z,0.68
2018-06-12T17:18:01.689Z,1.62
2018-06-12T17:20:30.974Z,1.10
2018-06-12T17:22:59.476Z,1.12
2018-06-12T17:25:28.005Z,0.70
2018-06-12T17:27:56.573Z,0.70
2018-06-12T17:30:24.991Z,0.72
2018-06-12T17:32:53.517Z,0.60
2018-06-12T17:35:22.217Z,0.90
2018-06-12T17:37:50.866Z,0.97
2018-06-12T17:40:19.326Z,0.70
2018-06-12T17:42:47.909Z,0.60
2018-06-12T17:45:16.333Z,0.57
2018-06-12T17:47:44.918Z,0.60
2018-06-12T17:50:13.337Z,0.60
2018-06-12T17:52:41.835Z,0.60
2018-06-12T17:55:10.641Z,0.60
2018-06-12T17:57:39.449Z,0.80
2018-06-12T18:00:07.956Z,0.60
2018-06-12T18:02:36.491Z,0.73
2018-06-12T18:05:05.337Z,0.80
2018-06-12T18:07:33.785Z,0.73
2018-06-12T18:10:02.393Z,0.73
2018-06-12T18:12:31.262Z,0.80
2018-06-12T18:15:00.337Z,0.70
2018-06-12T18:17:29.106Z,0.83
2018-06-12T18:20:01.641Z,0.83
2018-06-12T18:22:31.001Z,0.80
2018-06-12T18:24:59.781Z,0.70
2018-06-12T18:27:28.314Z,0.90
2018-06-12T18:29:56.998Z,0.53
2018-06-12T18:32:25.445Z,0.60
2018-06-12T18:34:54.368Z,0.70
2018-06-12T18:37:23.007Z,0.90
2018-06-12T18:39:51.497Z,0.80
2018-06-12T18:42:20.189Z,0.60
2018-06-12T18:44:48.950Z,0.90
2018-06-12T18:47:18.017Z,0.50
2018-06-12T18:49:46.522Z,0.50
2018-06-12T18:52:15.297Z,1.00
2018-06-12T18:54:43.723Z,0.73
2018-06-12T18:57:12.506Z,0.70
2018-06-12T18:59:41.086Z,0.50
2018-06-12T19:02:09.846Z,0.40
2018-06-12T19:04:38.265Z,0.60
2018-06-12T19:07:06.965Z,0.63
2018-06-12T19:09:35.514Z,0.40
2018-06-12T19:12:03.942Z,0.50
2018-06-12T19:14:33.135Z,0.50
2018-06-12T19:17:02.309Z,0.50
2018-06-12T19:19:30.985Z,1.03
2018-06-12T19:21:59.735Z,0.63
2018-06-12T19:24:28.168Z,0.40
2018-06-12T19:26:56.586Z,0.60
2018-06-12T19:29:25.301Z,0.70
2018-06-12T19:31:53.770Z,0.70
2018-06-12T19:34:22.341Z,0.50
2018-06-12T19:36:50.859Z,0.80
2018-06-12T19:39:19.429Z,0.50
2018-06-12T19:41:48.026Z,0.60
2018-06-12T19:44:16.538Z,0.70
2018-06-12T19:46:44.974Z,0.60
2018-06-12T19:49:13.989Z,0.50
2018-06-12T19:51:42.457Z,0.63
2018-06-12T19:54:10.870Z,0.80
2018-06-12T19:56:39.821Z,0.50
2018-06-12T19:59:08.257Z,0.70
2018-06-12T20:01:36.686Z,0.90
2018-06-12T20:04:05.501Z,0.90
2018-06-12T20:06:33.968Z,0.93
2018-06-12T20:09:02.410Z,0.70
2018-06-12T20:11:30.981Z,0.70
2018-06-12T20:13:59.437Z,1.30
2018-06-12T20:16:28.009Z,1.10
2018-06-12T20:18:56.707Z,0.63
2018-06-12T20:21:25.290Z,0.60
2018-06-12T20:23:53.693Z,0.67
2018-06-12T20:26:22.177Z,0.70
2018-06-12T20:28:50.645Z,0.70
2018-06-12T20:31:19.070Z,0.90
2018-06-12T20:33:47.719Z,0.70
2018-06-12T20:36:16.171Z,1.10
2018-06-12T20:38:44.639Z,1.00
2018-06-12T20:41:13.301Z,0.97
2018-06-12T20:43:41.754Z,1.00
2018-06-12T20:46:10.797Z,1.50
2018-06-12T20:48:39.667Z,0.97
2018-06-12T20:51:08.257Z,0.80
2018-06-12T20:53:36.681Z,0.53
2018-06-12T20:56:05.324Z,0.70
2018-06-12T20:58:33.786Z,0.77
2018-06-12T21:01:02.242Z,0.63
2018-06-12T21:03:31.477Z,0.77
2018-06-12T21:06:00.113Z,0.67
2018-06-12T21:08:28.590Z,0.60
2018-06-12T21:10:57.225Z,0.63
2018-06-12T21:13:25.665Z,0.60
2018-06-12T21:15:54.182Z,0.70
2018-06-12T21:18:22.808Z,0.70
2018-06-12T21:20:51.273Z,0.70
2018-06-12T21:23:19.689Z,0.50
2018-06-12T21:25:48.269Z,0.60
2018-06-12T21:28:16.729Z,0.53
2018-06-12T21:30:45.145Z,0.50
2018-06-12T21:33:13.641Z,0.60
2018-06-12T21:35:42.067Z,0.67
2018-06-12T21:38:10.520Z,0.70
2018-06-12T21:40:39.049Z,0.50
2018-06-12T21:43:07.493Z,0.60
2018-06-12T21:45:35.913Z,0.60
2018-06-12T21:48:04.555Z,0.60
2018-06-12T21:50:32.999Z,0.63
2018-06-12T21:53:01.431Z,0.63
2018-06-12T21:55:29.922Z,0.80
2018-06-12T21:57:58.522Z,0.60
2018-06-12T22:00:39.797Z,0.60
2018-06-12T22:03:08.261Z,0.50
2018-06-12T22:05:36.676Z,0.50
2018-06-12T22:08:05.605Z,0.70
2018-06-12T22:10:34.029Z,1.10
2018-06-12T22:13:02.752Z,0.77
2018-06-12T22:15:31.429Z,1.00
2018-06-12T22:17:59.893Z,0.80
2018-06-12T22:20:28.545Z,0.80
2018-06-12T22:22:57.169Z,0.60
2018-06-12T22:25:25.633Z,0.87
2018-06-12T22:27:54.253Z,0.80
2018-06-12T22:30:22.829Z,0.60
2018-06-12T22:32:51.266Z,0.70
2018-06-12T22:35:20.576Z,1.10
2018-06-12T22:37:49.271Z,1.07
2018-06-12T22:40:17.735Z,0.80
2018-06-12T22:42:46.356Z,1.03
2018-06-12T22:45:15.349Z,0.83
2018-06-12T22:47:43.786Z,0.90
2018-06-12T22:50:12.640Z,0.70
2018-06-12T22:52:41.301Z,0.77
2018-06-12T22:55:09.766Z,0.80
2018-06-12T22:57:38.300Z,0.80
2018-06-12T23:00:06.843Z,0.77
2018-06-12T23:02:35.402Z,0.90
2018-06-12T23:05:04.005Z,0.93
2018-06-12T23:07:32.490Z,0.90
2018-06-12T23:10:01.512Z,0.70
2018-06-12T23:12:31.461Z,0.70
2018-06-12T23:15:00.095Z,0.70
2018-06-12T23:17:28.556Z,0.80
2018-06-12T23:22:05.117Z,0.80
2018-06-12T23:24:33.606Z,0.80
2018-06-12T23:27:02.203Z,0.77
2018-06-12T23:29:30.833Z,0.60
2018-06-12T23:31:59.389Z,0.60
2018-06-12T23:34:27.812Z,0.90
2018-06-12T23:36:56.577Z,0.70
2018-06-12T23:39:25.095Z,0.70
2018-06-12T23:41:53.470Z,0.93
2018-06-12T23:44:21.893Z,0.70
2018-06-12T23:46:50.345Z,0.70
2018-06-12T23:49:18.780Z,1.00
2018-06-12T23:51:47.630Z,0.80
2018-06-12T23:54:16.097Z,0.80
2018-06-12T23:56:44.533Z,0.90
2018-06-12T23:59:13.187Z,0.90
