createdAt,value
2018-03-07T00:01:28.927Z,40.03
2018-03-07T00:03:57.062Z,40.10
2018-03-07T00:06:25.182Z,41.57
2018-03-07T00:08:53.274Z,43.80
2018-03-07T00:11:21.420Z,40.50
2018-03-07T00:13:49.517Z,43.13
2018-03-07T00:16:17.628Z,41.73
2018-03-07T00:18:45.739Z,39.90
2018-03-07T00:21:13.861Z,39.87
2018-03-07T00:23:42.012Z,44.30
2018-03-07T00:26:10.081Z,44.23
2018-03-07T00:28:38.210Z,47.87
2018-03-07T00:31:06.337Z,46.40
2018-03-07T00:33:34.447Z,45.13
2018-03-07T00:36:02.558Z,49.50
2018-03-07T00:38:30.664Z,49.93
2018-03-07T00:40:58.785Z,47.40
2018-03-07T00:43:26.908Z,47.10
2018-03-07T00:45:55.029Z,46.63
2018-03-07T00:48:23.138Z,44.73
2018-03-07T00:50:51.277Z,46.03
2018-03-07T00:53:19.401Z,42.93
2018-03-07T00:55:47.509Z,42.83
2018-03-07T00:58:15.642Z,46.43
2018-03-07T01:00:43.758Z,42.70
2018-03-07T01:03:11.865Z,44.93
2018-03-07T01:05:39.978Z,44.43
2018-03-07T01:08:08.090Z,45.70
2018-03-07T01:10:36.212Z,47.13
2018-03-07T01:13:04.329Z,45.37
2018-03-07T01:15:32.428Z,41.20
2018-03-07T01:18:00.558Z,43.93
2018-03-07T01:20:28.667Z,45.93
2018-03-07T01:22:56.797Z,43.90
2018-03-07T01:25:24.911Z,41.47
2018-03-07T01:27:53.021Z,41.93
2018-03-07T01:30:21.127Z,42.33
2018-03-07T01:32:49.242Z,43.97
2018-03-07T01:35:17.338Z,46.70
2018-03-07T01:37:45.458Z,44.00
2018-03-07T01:40:13.592Z,43.60
2018-03-07T01:42:41.712Z,43.33
2018-03-07T01:45:09.819Z,43.57
2018-03-07T01:47:37.930Z,42.57
2018-03-07T01:50:06.038Z,43.47
2018-03-07T01:52:34.151Z,43.27
2018-03-07T01:55:02.261Z,44.77
2018-03-07T01:57:30.397Z,41.77
2018-03-07T01:59:58.495Z,41.70
2018-03-07T02:02:26.592Z,45.50
2018-03-07T02:04:54.707Z,45.90
2018-03-07T02:07:22.836Z,46.53
2018-03-07T02:09:50.951Z,46.60
2018-03-07T02:12:19.150Z,46.97
2018-03-07T02:14:47.246Z,47.37
2018-03-07T02:17:15.363Z,46.33
2018-03-07T02:19:43.490Z,47.80
2018-03-07T02:22:11.602Z,44.80
2018-03-07T02:24:39.722Z,46.77
2018-03-07T02:27:07.838Z,48.23
2018-03-07T02:29:35.942Z,49.87
2018-03-07T02:32:04.057Z,46.90
2018-03-07T02:34:32.160Z,43.63
2018-03-07T02:37:00.286Z,45.67
2018-03-07T02:39:28.396Z,46.07
2018-03-07T02:41:56.496Z,46.23
2018-03-07T02:44:24.680Z,46.63
2018-03-07T02:46:52.844Z,47.20
2018-03-07T02:49:20.949Z,44.17
2018-03-07T02:51:49.062Z,45.50
2018-03-07T02:54:17.183Z,46.03
2018-03-07T02:56:45.285Z,44.40
2018-03-07T02:59:13.406Z,46.37
2018-03-07T03:01:45.324Z,47.10
2018-03-07T03:04:13.442Z,45.60
2018-03-07T03:06:41.532Z,45.33
2018-03-07T03:09:09.644Z,45.27
2018-03-07T03:11:37.755Z,45.37
2018-03-07T03:14:05.851Z,45.73
2018-03-07T03:16:33.967Z,48.07
2018-03-07T03:19:02.082Z,44.47
2018-03-07T03:21:30.190Z,44.40
2018-03-07T03:23:58.327Z,44.63
2018-03-07T03:26:26.438Z,45.13
2018-03-07T03:28:54.549Z,46.00
2018-03-07T03:31:22.663Z,46.07
2018-03-07T03:33:50.769Z,46.53
2018-03-07T03:36:18.891Z,46.53
2018-03-07T03:38:47.024Z,45.43
2018-03-07T03:41:15.148Z,48.50
2018-03-07T03:43:43.264Z,47.63
2018-03-07T03:46:11.382Z,43.23
2018-03-07T03:48:39.504Z,46.63
2018-03-07T03:51:07.616Z,48.77
2018-03-07T03:53:35.713Z,49.60
2018-03-07T03:56:03.833Z,45.97
2018-03-07T03:58:31.954Z,46.80
2018-03-07T04:01:00.066Z,47.17
2018-03-07T04:03:28.166Z,51.57
2018-03-07T04:05:56.290Z,45.87
2018-03-07T04:08:24.392Z,49.03
2018-03-07T04:10:52.726Z,49.17
2018-03-07T04:13:20.829Z,46.67
2018-03-07T04:15:48.956Z,46.23
2018-03-07T04:18:17.069Z,44.67
2018-03-07T04:20:45.180Z,47.47
2018-03-07T04:23:13.276Z,47.33
2018-03-07T04:25:41.408Z,45.77
2018-03-07T04:28:09.515Z,47.30
2018-03-07T04:30:37.639Z,44.23
2018-03-07T04:33:05.767Z,46.70
2018-03-07T04:35:33.858Z,44.70
2018-03-07T04:38:01.989Z,46.67
2018-03-07T04:40:30.101Z,45.17
2018-03-07T04:42:58.210Z,45.43
2018-03-07T04:45:26.336Z,46.53
2018-03-07T04:47:54.435Z,44.47
2018-03-07T04:50:22.553Z,47.33
2018-03-07T04:52:50.668Z,49.57
2018-03-07T04:55:19.094Z,49.40
2018-03-07T04:57:47.218Z,48.47
2018-03-07T05:00:15.334Z,48.60
2018-03-07T05:02:43.479Z,48.67
2018-03-07T05:05:11.554Z,45.33
2018-03-07T05:07:39.684Z,49.73
2018-03-07T05:10:07.787Z,43.90
2018-03-07T05:12:35.911Z,48.13
2018-03-07T05:15:04.035Z,44.77
2018-03-07T05:17:32.751Z,47.40
2018-03-07T05:20:00.882Z,48.60
2018-03-07T05:22:28.987Z,45.70
2018-03-07T05:24:57.101Z,49.60
2018-03-07T05:27:25.234Z,49.57
2018-03-07T05:29:53.394Z,46.50
2018-03-07T05:32:21.506Z,50.93
2018-03-07T05:34:49.637Z,46.70
2018-03-07T05:37:17.749Z,48.97
2018-03-07T05:39:45.880Z,52.20
2018-03-07T05:42:13.988Z,48.67
2018-03-07T05:44:42.094Z,50.70
2018-03-07T05:47:10.281Z,49.73
2018-03-07T05:49:38.385Z,49.83
2018-03-07T05:52:06.508Z,51.03
2018-03-07T05:54:34.617Z,55.20
2018-03-07T05:57:02.735Z,54.20
2018-03-07T05:59:30.832Z,50.27
2018-03-07T06:01:58.941Z,54.63
2018-03-07T06:04:27.054Z,54.47
2018-03-07T06:06:55.171Z,55.40
2018-03-07T06:09:23.283Z,49.67
2018-03-07T06:11:51.391Z,57.93
2018-03-07T06:14:19.527Z,58.60
2018-03-07T06:16:47.646Z,57.03
2018-03-07T06:19:15.744Z,56.40
2018-03-07T06:21:43.883Z,56.17
2018-03-07T06:24:12.004Z,52.87
2018-03-07T06:26:40.120Z,55.80
2018-03-07T06:29:08.351Z,53.80
2018-03-07T06:31:36.848Z,53.87
2018-03-07T06:34:05.007Z,54.40
2018-03-07T06:36:33.972Z,49.17
2018-03-07T06:39:02.078Z,57.80
2018-03-07T06:41:30.207Z,53.67
2018-03-07T06:43:58.313Z,54.93
2018-03-07T06:46:26.425Z,54.57
2018-03-07T06:48:54.544Z,54.87
2018-03-07T06:51:22.672Z,52.13
2018-03-07T06:53:50.799Z,57.60
2018-03-07T06:56:18.914Z,50.03
2018-03-07T06:58:47.042Z,53.40
2018-03-07T07:01:15.148Z,52.17
2018-03-07T07:03:43.278Z,48.83
2018-03-07T07:06:11.415Z,49.20
2018-03-07T07:08:39.521Z,51.10
2018-03-07T07:11:07.642Z,51.70
2018-03-07T07:13:35.763Z,47.83
2018-03-07T07:16:03.868Z,48.30
2018-03-07T07:18:31.993Z,51.93
2018-03-07T07:21:00.121Z,48.80
2018-03-07T07:23:28.253Z,50.63
2018-03-07T07:25:56.361Z,50.00
2018-03-07T07:28:24.508Z,48.90
2018-03-07T07:30:52.762Z,44.70
2018-03-07T07:33:20.848Z,52.33
2018-03-07T07:35:48.971Z,42.20
2018-03-07T07:38:17.096Z,49.90
2018-03-07T07:40:45.251Z,49.00
2018-03-07T07:43:13.337Z,50.10
2018-03-07T07:45:41.474Z,51.83
2018-03-07T07:48:09.621Z,47.40
2018-03-07T07:50:37.735Z,49.20
2018-03-07T07:53:05.854Z,48.67
2018-03-07T07:55:33.992Z,50.30
2018-03-07T07:58:02.111Z,47.77
2018-03-07T08:00:30.211Z,56.13
2018-03-07T08:02:58.350Z,54.27
2018-03-07T08:05:26.456Z,47.60
2018-03-07T08:07:54.595Z,47.07
2018-03-07T08:10:22.714Z,45.27
2018-03-07T08:12:50.843Z,43.77
2018-03-07T08:15:18.958Z,44.30
2018-03-07T08:17:47.081Z,43.47
2018-03-07T08:20:15.206Z,43.07
2018-03-07T08:22:43.338Z,49.47
2018-03-07T08:25:11.455Z,46.00
2018-03-07T08:27:39.629Z,50.17
2018-03-07T08:30:07.702Z,45.70
2018-03-07T08:32:35.821Z,42.70
2018-03-07T08:35:03.956Z,46.47
2018-03-07T08:37:32.083Z,48.60
2018-03-07T08:40:00.202Z,44.23
2018-03-07T08:42:28.343Z,46.73
2018-03-07T08:44:56.492Z,51.37
2018-03-07T08:47:24.601Z,44.90
2018-03-07T08:49:52.731Z,50.00
2018-03-07T08:52:20.858Z,49.67
2018-03-07T08:54:49.039Z,43.00
2018-03-07T08:57:17.109Z,46.30
2018-03-07T08:59:45.227Z,41.27
2018-03-07T09:02:13.332Z,41.23
2018-03-07T09:04:41.462Z,41.87
2018-03-07T09:07:11.500Z,43.63
2018-03-07T09:09:39.620Z,37.77
2018-03-07T09:12:07.728Z,33.87
2018-03-07T09:14:35.860Z,35.80
2018-03-07T09:17:03.976Z,38.33
2018-03-07T09:19:32.090Z,40.00
2018-03-07T09:22:00.205Z,36.73
2018-03-07T09:24:28.339Z,36.20
2018-03-07T09:26:56.453Z,30.60
2018-03-07T09:29:24.559Z,34.00
2018-03-07T09:31:52.708Z,30.73
2018-03-07T09:34:20.836Z,30.87
2018-03-07T09:36:48.960Z,33.33
2018-03-07T09:39:17.090Z,35.43
2018-03-07T09:41:45.200Z,28.77
2018-03-07T09:44:13.340Z,30.13
2018-03-07T09:46:41.461Z,32.80
2018-03-07T09:49:09.568Z,28.50
2018-03-07T09:51:37.692Z,26.77
2018-03-07T09:54:05.822Z,39.10
2018-03-07T09:56:34.028Z,24.57
2018-03-07T09:59:02.046Z,26.43
2018-03-07T10:01:30.160Z,30.17
2018-03-07T10:03:58.296Z,23.70
2018-03-07T10:06:26.438Z,32.47
2018-03-07T10:08:54.545Z,28.17
2018-03-07T10:11:22.665Z,28.00
2018-03-07T10:13:50.807Z,31.30
2018-03-07T10:16:18.913Z,25.63
2018-03-07T10:18:47.042Z,30.03
2018-03-07T10:21:15.161Z,26.93
2018-03-07T10:23:43.316Z,29.73
2018-03-07T10:26:11.439Z,29.40
2018-03-07T10:28:39.583Z,25.60
2018-03-07T10:31:07.653Z,29.40
2018-03-07T10:33:35.793Z,32.73
2018-03-07T10:36:03.919Z,28.00
2018-03-07T10:38:32.060Z,28.17
2018-03-07T10:41:00.204Z,26.00
2018-03-07T10:43:28.303Z,25.77
2018-03-07T10:45:56.416Z,26.70
2018-03-07T10:48:24.546Z,28.33
2018-03-07T10:50:52.880Z,26.93
2018-03-07T10:53:20.976Z,29.47
2018-03-07T10:55:49.100Z,27.50
2018-03-07T10:58:17.212Z,23.30
2018-03-07T11:00:45.331Z,27.97
2018-03-07T11:03:20.566Z,28.07
2018-03-07T11:05:54.006Z,24.20
2018-03-07T11:08:30.036Z,31.40
2018-03-07T11:10:58.239Z,28.83
2018-03-07T11:13:26.754Z,27.90
2018-03-07T11:15:54.874Z,22.07
2018-03-07T11:18:22.995Z,26.43
2018-03-07T11:20:51.104Z,21.40
2018-03-07T11:23:19.264Z,18.53
2018-03-07T11:25:47.389Z,25.07
2018-03-07T11:28:15.504Z,25.23
2018-03-07T11:30:43.680Z,26.53
2018-03-07T11:33:12.970Z,29.33
2018-03-07T11:35:42.993Z,26.33
2018-03-07T11:38:14.720Z,32.67
2018-03-07T11:40:47.140Z,24.17
2018-03-07T11:43:15.281Z,26.57
2018-03-07T11:45:43.403Z,26.90
2018-03-07T11:48:11.523Z,29.77
2018-03-07T11:50:39.636Z,29.40
2018-03-07T11:53:07.774Z,25.20
2018-03-07T11:55:35.883Z,27.50
2018-03-07T11:58:03.997Z,25.83
2018-03-07T12:00:32.121Z,24.20
2018-03-07T12:03:00.232Z,35.03
2018-03-07T12:05:28.363Z,25.77
2018-03-07T12:07:56.484Z,24.17
2018-03-07T12:10:24.619Z,26.73
2018-03-07T12:12:52.749Z,26.13
2018-03-07T12:15:20.903Z,21.23
2018-03-07T12:17:49.139Z,20.73
2018-03-07T12:20:17.261Z,20.87
2018-03-07T12:22:45.406Z,19.93
2018-03-07T12:25:13.578Z,23.60
2018-03-07T12:27:41.713Z,23.60
2018-03-07T12:30:09.846Z,25.30
2018-03-07T12:32:37.964Z,30.27
2018-03-07T12:35:06.098Z,27.70
2018-03-07T12:37:34.208Z,28.40
2018-03-07T12:40:02.325Z,29.53
2018-03-07T12:42:30.462Z,28.13
2018-03-07T12:44:58.566Z,28.83
2018-03-07T12:47:26.689Z,24.80
2018-03-07T12:49:55.275Z,26.70
2018-03-07T12:52:23.727Z,26.03
2018-03-07T12:54:55.699Z,23.33
2018-03-07T12:57:23.969Z,21.17
2018-03-07T12:59:52.095Z,22.70
2018-03-07T13:02:20.223Z,21.90
2018-03-07T13:04:48.337Z,21.47
2018-03-07T13:07:16.452Z,22.77
2018-03-07T13:09:47.979Z,19.73
2018-03-07T13:12:16.100Z,17.60
2018-03-07T13:14:44.264Z,20.97
2018-03-07T13:17:12.380Z,20.93
2018-03-07T13:19:40.509Z,18.87
2018-03-07T13:22:08.618Z,16.20
2018-03-07T13:24:36.750Z,18.10
2018-03-07T13:27:04.887Z,17.13
2018-03-07T13:29:33.020Z,17.30
2018-03-07T13:32:01.134Z,19.10
2018-03-07T13:34:29.279Z,21.50
2018-03-07T13:36:57.418Z,20.67
2018-03-07T13:39:25.548Z,18.63
2018-03-07T13:41:53.670Z,18.87
2018-03-07T13:44:21.790Z,18.20
2018-03-07T13:46:49.909Z,20.53
2018-03-07T13:49:18.140Z,20.23
2018-03-07T13:51:46.225Z,18.03
2018-03-07T13:54:14.361Z,19.20
2018-03-07T13:56:42.481Z,19.10
2018-03-07T13:59:14.363Z,17.87
2018-03-07T14:01:42.463Z,21.30
2018-03-07T14:04:10.720Z,20.10
2018-03-07T14:06:38.859Z,23.53
2018-03-07T14:09:06.982Z,20.03
2018-03-07T14:11:35.101Z,21.37
2018-03-07T14:14:03.524Z,21.87
2018-03-07T14:16:31.641Z,19.57
2018-03-07T14:18:59.751Z,19.10
2018-03-07T14:21:27.888Z,20.00
2018-03-07T14:23:56.013Z,22.80
2018-03-07T14:26:24.118Z,22.43
2018-03-07T14:28:52.273Z,23.87
2018-03-07T14:31:20.397Z,21.40
2018-03-07T14:33:48.818Z,22.73
2018-03-07T14:36:17.090Z,21.57
2018-03-07T14:38:45.207Z,24.47
2018-03-07T14:41:13.334Z,21.97
2018-03-07T14:43:41.454Z,21.53
2018-03-07T14:46:09.575Z,24.70
2018-03-07T14:48:37.700Z,21.73
2018-03-07T14:51:05.835Z,23.07
2018-03-07T14:53:33.939Z,20.70
2018-03-07T14:56:02.062Z,16.87
2018-03-07T14:58:30.166Z,16.67
2018-03-07T15:00:58.286Z,17.00
2018-03-07T15:03:26.433Z,18.47
2018-03-07T15:05:54.572Z,14.37
2018-03-07T15:08:22.680Z,17.17
2018-03-07T15:10:50.882Z,15.13
2018-03-07T15:13:19.011Z,17.33
2018-03-07T15:15:47.141Z,15.50
2018-03-07T15:18:15.258Z,14.13
2018-03-07T15:20:43.385Z,15.60
2018-03-07T15:23:11.505Z,14.70
2018-03-07T15:25:39.633Z,14.60
2018-03-07T15:28:07.758Z,18.90
2018-03-07T15:30:35.875Z,17.93
2018-03-07T15:33:04.014Z,16.90
2018-03-07T15:35:32.142Z,13.30
2018-03-07T15:38:00.268Z,15.87
2018-03-07T15:40:28.453Z,18.10
2018-03-07T15:42:56.530Z,16.30
2018-03-07T15:45:24.659Z,18.07
2018-03-07T15:47:52.772Z,13.53
2018-03-07T15:50:20.880Z,11.60
2018-03-07T15:52:48.999Z,12.10
2018-03-07T15:55:17.131Z,15.30
2018-03-07T15:57:45.241Z,13.53
2018-03-07T16:00:13.372Z,16.87
2018-03-07T16:02:41.477Z,10.37
2018-03-07T16:05:09.609Z,12.93
2018-03-07T16:07:37.763Z,8.97
2018-03-07T16:10:05.860Z,12.00
2018-03-07T16:12:33.995Z,11.33
2018-03-07T16:15:02.122Z,12.17
2018-03-07T16:17:30.232Z,11.03
2018-03-07T16:20:01.453Z,12.70
2018-03-07T16:22:29.568Z,10.33
2018-03-07T16:24:57.660Z,8.47
2018-03-07T16:27:25.784Z,12.37
2018-03-07T16:29:53.889Z,9.03
2018-03-07T16:32:22.026Z,7.67
2018-03-07T16:34:50.436Z,10.40
2018-03-07T16:37:18.637Z,13.60
2018-03-07T16:39:46.751Z,13.47
2018-03-07T16:42:14.891Z,12.63
2018-03-07T16:44:43.025Z,11.17
2018-03-07T16:47:11.121Z,13.03
2018-03-07T16:49:39.236Z,7.77
2018-03-07T16:52:07.359Z,12.50
2018-03-07T16:54:35.476Z,10.97
2018-03-07T16:57:03.562Z,9.33
2018-03-07T16:59:31.686Z,9.83
2018-03-07T17:01:59.813Z,7.73
2018-03-07T17:04:27.903Z,8.93
2018-03-07T17:06:56.061Z,13.40
2018-03-07T17:09:24.152Z,9.90
2018-03-07T17:11:52.282Z,11.87
2018-03-07T17:14:20.418Z,9.40
2018-03-07T17:16:48.736Z,8.33
2018-03-07T17:19:17.774Z,8.10
2018-03-07T17:21:45.886Z,9.40
2018-03-07T17:24:14.013Z,7.90
2018-03-07T17:26:42.206Z,10.27
2018-03-07T17:29:10.311Z,7.63
2018-03-07T17:31:38.421Z,5.07
2018-03-07T17:34:06.527Z,4.00
2018-03-07T17:36:34.645Z,5.07
2018-03-07T17:39:02.741Z,5.77
2018-03-07T17:41:30.840Z,3.73
2018-03-07T17:43:58.939Z,4.73
2018-03-07T17:46:27.052Z,4.63
2018-03-07T17:48:55.176Z,6.03
2018-03-07T17:51:23.287Z,3.40
2018-03-07T17:53:51.526Z,6.13
2018-03-07T17:56:20.852Z,3.50
2018-03-07T17:58:49.162Z,6.23
2018-03-07T18:01:17.664Z,5.03
2018-03-07T18:03:46.915Z,3.60
2018-03-07T18:06:15.367Z,4.40
2018-03-07T18:08:45.144Z,5.40
2018-03-07T18:11:13.592Z,6.03
2018-03-07T18:13:49.518Z,4.50
2018-03-07T18:16:18.340Z,4.23
2018-03-07T18:18:46.553Z,4.23
2018-03-07T18:21:15.620Z,4.90
2018-03-07T18:23:43.841Z,5.37
2018-03-07T18:26:12.680Z,4.67
2018-03-07T18:28:40.913Z,5.77
2018-03-07T18:31:09.232Z,7.70
2018-03-07T18:33:37.578Z,4.30
2018-03-07T18:36:05.912Z,7.00
2018-03-07T18:38:34.764Z,7.70
2018-03-07T18:41:03.011Z,5.97
2018-03-07T18:43:31.902Z,5.80
2018-03-07T18:46:01.114Z,5.60
2018-03-07T18:48:30.549Z,5.80
2018-03-07T18:50:59.478Z,6.17
2018-03-07T18:53:29.384Z,5.03
2018-03-07T18:55:58.305Z,5.90
2018-03-07T18:58:26.653Z,7.23
2018-03-07T19:00:55.073Z,5.00
2018-03-07T19:03:23.319Z,5.50
2018-03-07T19:05:54.003Z,6.70
2018-03-07T19:08:24.516Z,5.80
2018-03-07T19:10:53.720Z,6.13
2018-03-07T19:13:21.814Z,6.13
2018-03-07T19:15:54.700Z,6.33
2018-03-07T19:18:22.822Z,5.43
2018-03-07T19:20:51.028Z,7.07
2018-03-07T19:23:19.765Z,6.90
2018-03-07T19:25:48.724Z,5.40
2018-03-07T19:28:18.096Z,5.77
2018-03-07T19:30:46.626Z,6.53
2018-03-07T19:33:15.786Z,6.00
2018-03-07T19:35:44.243Z,6.53
2018-03-07T19:38:13.178Z,8.23
2018-03-07T19:40:41.667Z,6.60
2018-03-07T19:43:10.655Z,8.63
2018-03-07T19:45:39.826Z,10.33
2018-03-07T19:48:08.940Z,10.00
2018-03-07T19:50:37.860Z,10.80
2018-03-07T19:53:06.857Z,12.17
2018-03-07T19:55:35.377Z,11.33
2018-03-07T19:58:03.727Z,13.03
2018-03-07T20:00:32.736Z,14.50
2018-03-07T20:03:02.493Z,12.23
2018-03-07T20:05:32.819Z,12.87
2018-03-07T20:08:04.622Z,12.30
2018-03-07T20:10:32.928Z,11.87
2018-03-07T20:13:01.798Z,11.70
2018-03-07T20:15:30.126Z,11.40
2018-03-07T20:18:00.757Z,12.77
2018-03-07T20:20:29.312Z,12.47
2018-03-07T20:22:57.514Z,12.97
2018-03-07T20:25:26.148Z,11.47
2018-03-07T20:27:54.509Z,15.23
2018-03-07T20:30:27.898Z,12.60
2018-03-07T20:32:57.473Z,13.73
2018-03-07T20:35:26.439Z,16.00
2018-03-07T20:37:55.739Z,12.47
2018-03-07T20:40:24.038Z,15.90
2018-03-07T20:42:52.155Z,17.57
2018-03-07T20:45:20.284Z,13.63
2018-03-07T20:47:48.584Z,14.90
2018-03-07T20:50:17.549Z,12.57
2018-03-07T20:52:46.323Z,13.23
2018-03-07T20:55:16.538Z,13.07
2018-03-07T20:57:47.279Z,19.00
2018-03-07T21:00:15.736Z,18.07
2018-03-07T21:02:45.492Z,17.50
2018-03-07T21:05:15.880Z,21.13
2018-03-07T21:07:44.398Z,20.93
2018-03-07T21:10:12.889Z,19.53
2018-03-07T21:12:41.584Z,20.40
2018-03-07T21:15:11.376Z,18.50
2018-03-07T21:17:40.724Z,19.17
2018-03-07T21:20:10.639Z,21.63
2018-03-07T21:22:39.610Z,18.93
2018-03-07T21:25:08.217Z,18.93
2018-03-07T21:27:36.960Z,21.57
2018-03-07T21:30:05.355Z,20.77
2018-03-07T21:32:34.006Z,20.43
2018-03-07T21:35:02.628Z,20.77
2018-03-07T21:37:30.931Z,20.80
2018-03-07T21:39:59.398Z,20.13
2018-03-07T21:42:27.838Z,18.33
2018-03-07T21:44:56.162Z,19.97
2018-03-07T21:47:24.493Z,21.03
2018-03-07T21:49:53.036Z,21.83
2018-03-07T21:52:21.341Z,21.60
2018-03-07T21:54:49.851Z,24.37
2018-03-07T21:57:18.425Z,20.53
2018-03-07T21:59:46.705Z,22.73
2018-03-07T22:02:14.916Z,20.67
2018-03-07T22:04:43.454Z,21.07
2018-03-07T22:07:11.922Z,21.07
2018-03-07T22:09:40.221Z,21.43
2018-03-07T22:12:10.554Z,19.00
2018-03-07T22:14:40.958Z,19.33
2018-03-07T22:17:09.641Z,19.97
2018-03-07T22:19:38.077Z,21.47
2018-03-07T22:22:06.822Z,19.47
2018-03-07T22:24:35.341Z,19.80
2018-03-07T22:27:03.648Z,19.60
2018-03-07T22:29:32.213Z,21.37
2018-03-07T22:32:00.785Z,19.17
2018-03-07T22:34:29.827Z,19.73
2018-03-07T22:36:58.301Z,19.70
2018-03-07T22:39:29.978Z,17.77
2018-03-07T22:41:58.350Z,20.60
2018-03-07T22:44:26.494Z,19.73
2018-03-07T22:46:54.912Z,19.93
2018-03-07T22:49:23.224Z,21.07
2018-03-07T22:51:51.522Z,21.83
2018-03-07T22:54:19.735Z,22.50
2018-03-07T22:56:47.996Z,21.00
2018-03-07T22:59:16.598Z,23.37
2018-03-07T23:01:44.926Z,22.57
2018-03-07T23:04:13.189Z,22.23
2018-03-07T23:06:41.416Z,24.00
2018-03-07T23:09:09.750Z,26.97
2018-03-07T23:11:41.470Z,23.33
2018-03-07T23:14:09.706Z,23.93
2018-03-07T23:16:38.007Z,25.93
2018-03-07T23:19:06.244Z,26.93
2018-03-07T23:21:34.824Z,25.87
2018-03-07T23:24:03.475Z,29.20
2018-03-07T23:26:32.400Z,32.30
2018-03-07T23:29:00.599Z,31.57
2018-03-07T23:31:28.955Z,35.20
2018-03-07T23:33:57.334Z,35.07
2018-03-07T23:36:26.303Z,37.13
2018-03-07T23:38:54.964Z,39.57
2018-03-07T23:41:23.469Z,41.53
2018-03-07T23:43:51.804Z,43.17
2018-03-07T23:46:20.305Z,43.00
2018-03-07T23:48:48.702Z,44.83
2018-03-07T23:51:17.604Z,41.63
2018-03-07T23:53:46.028Z,45.57
2018-03-07T23:56:14.590Z,46.70
2018-03-07T23:58:42.812Z,50.33
