createdAt,value
2018-09-24T00:01:01.464Z,5.37
2018-09-24T00:03:29.666Z,5.03
2018-09-24T00:05:57.875Z,5.43
2018-09-24T00:08:26.088Z,5.57
2018-09-24T00:10:54.340Z,5.77
2018-09-24T00:13:22.565Z,6.27
2018-09-24T00:15:50.793Z,5.67
2018-09-24T00:18:19.003Z,6.13
2018-09-24T00:20:47.222Z,5.80
2018-09-24T00:23:15.421Z,5.50
2018-09-24T00:25:43.677Z,5.13
2018-09-24T00:28:11.917Z,5.90
2018-09-24T00:30:40.155Z,5.23
2018-09-24T00:33:08.359Z,4.87
2018-09-24T00:35:36.663Z,4.63
2018-09-24T00:38:04.989Z,5.10
2018-09-24T00:40:33.219Z,4.73
2018-09-24T00:43:01.442Z,5.23
2018-09-24T00:45:29.647Z,4.97
2018-09-24T00:47:57.851Z,4.83
2018-09-24T00:50:26.059Z,5.53
2018-09-24T00:52:54.344Z,5.17
2018-09-24T00:55:22.589Z,5.40
2018-09-24T00:57:50.800Z,5.33
2018-09-24T01:00:19.272Z,5.20
2018-09-24T01:02:47.463Z,4.97
2018-09-24T01:05:15.700Z,5.00
2018-09-24T01:07:43.956Z,4.93
2018-09-24T01:10:12.162Z,5.13
2018-09-24T01:12:40.371Z,5.30
2018-09-24T01:15:09.127Z,4.63
2018-09-24T01:17:37.514Z,4.83
2018-09-24T01:20:06.388Z,4.50
2018-09-24T01:22:34.579Z,4.43
2018-09-24T01:25:05.370Z,4.00
2018-09-24T01:27:33.616Z,4.10
2018-09-24T01:30:02.071Z,4.13
2018-09-24T01:32:30.309Z,4.43
2018-09-24T01:34:58.546Z,4.00
2018-09-24T01:37:26.840Z,3.97
2018-09-24T01:39:55.077Z,3.63
2018-09-24T01:42:23.279Z,3.67
2018-09-24T01:44:51.465Z,4.13
2018-09-24T01:47:19.663Z,3.77
2018-09-24T01:49:47.851Z,3.73
2018-09-24T01:52:16.100Z,3.70
2018-09-24T01:54:44.344Z,3.10
2018-09-24T01:57:14.015Z,3.30
2018-09-24T01:59:47.544Z,2.90
2018-09-24T02:02:16.036Z,3.17
2018-09-24T02:04:44.375Z,3.07
2018-09-24T02:07:12.584Z,3.30
2018-09-24T02:09:40.800Z,2.90
2018-09-24T02:12:09.020Z,2.40
2018-09-24T02:14:37.581Z,3.37
2018-09-24T02:17:05.832Z,2.40
2018-09-24T02:19:34.280Z,2.33
2018-09-24T02:22:02.498Z,2.23
2018-09-24T02:24:30.707Z,2.23
2018-09-24T02:26:58.958Z,2.77
2018-09-24T02:29:27.184Z,2.43
2018-09-24T02:31:55.411Z,2.10
2018-09-24T02:34:26.785Z,2.30
2018-09-24T02:36:55.156Z,2.47
2018-09-24T02:39:23.406Z,1.83
2018-09-24T02:41:55.490Z,2.13
2018-09-24T02:44:24.855Z,2.50
2018-09-24T02:46:53.076Z,2.00
2018-09-24T02:49:21.273Z,1.90
2018-09-24T02:51:49.511Z,2.67
2018-09-24T02:54:17.715Z,2.17
2018-09-24T02:56:51.359Z,2.07
2018-09-24T02:59:19.950Z,2.10
2018-09-24T03:01:48.192Z,2.03
2018-09-24T03:04:16.516Z,2.00
2018-09-24T03:06:44.744Z,2.40
2018-09-24T03:09:15.142Z,2.30
2018-09-24T03:11:43.706Z,2.20
2018-09-24T03:14:12.207Z,2.20
2018-09-24T03:16:40.457Z,1.70
2018-09-24T03:19:08.679Z,2.00
2018-09-24T03:21:37.002Z,2.10
2018-09-24T03:24:05.216Z,1.57
2018-09-24T03:26:38.193Z,1.80
2018-09-24T03:29:06.395Z,1.73
2018-09-24T03:31:36.541Z,2.00
2018-09-24T03:34:04.747Z,1.63
2018-09-24T03:36:32.955Z,2.00
2018-09-24T03:39:01.409Z,1.63
2018-09-24T03:41:29.642Z,2.00
2018-09-24T03:43:57.848Z,1.90
2018-09-24T03:46:26.059Z,2.07
2018-09-24T03:48:54.300Z,1.90
2018-09-24T03:51:22.530Z,1.83
2018-09-24T03:53:51.027Z,2.13
2018-09-24T03:56:19.497Z,2.43
2018-09-24T03:58:47.778Z,1.73
2018-09-24T04:01:15.984Z,1.70
2018-09-24T04:03:44.204Z,1.57
2018-09-24T04:06:18.185Z,2.00
2018-09-24T04:08:53.015Z,1.70
2018-09-24T04:11:27.033Z,1.53
2018-09-24T04:14:00.704Z,2.17
2018-09-24T04:16:34.605Z,1.53
2018-09-24T04:19:08.337Z,1.80
2018-09-24T04:21:41.891Z,1.60
2018-09-24T04:24:15.624Z,1.50
2018-09-24T04:26:49.331Z,1.77
2018-09-24T04:29:22.766Z,1.70
2018-09-24T04:31:56.298Z,1.50
2018-09-24T04:34:29.816Z,1.53
2018-09-24T04:37:03.353Z,1.47
2018-09-24T04:39:37.036Z,1.50
2018-09-24T04:42:10.603Z,1.53
2018-09-24T04:44:44.416Z,1.43
2018-09-24T04:47:17.977Z,1.53
2018-09-24T04:49:53.154Z,1.63
2018-09-24T04:52:26.738Z,1.40
2018-09-24T04:55:00.551Z,1.70
2018-09-24T04:57:35.031Z,1.53
2018-09-24T05:00:13.869Z,1.70
2018-09-24T05:02:47.432Z,1.47
2018-09-24T05:05:21.771Z,1.90
2018-09-24T05:07:56.569Z,1.70
2018-09-24T05:10:30.457Z,1.70
2018-09-24T05:13:04.181Z,1.40
2018-09-24T05:15:37.712Z,1.40
2018-09-24T05:18:11.437Z,1.60
2018-09-24T05:20:45.343Z,1.60
2018-09-24T05:23:18.955Z,1.60
2018-09-24T05:25:52.538Z,1.30
2018-09-24T05:28:26.349Z,1.30
2018-09-24T05:31:00.451Z,1.90
2018-09-24T05:33:34.032Z,1.57
2018-09-24T05:36:08.015Z,1.80
2018-09-24T05:38:41.582Z,1.50
2018-09-24T05:41:15.544Z,1.90
2018-09-24T05:43:49.075Z,1.33
2018-09-24T05:46:23.015Z,1.73
2018-09-24T05:48:56.562Z,1.70
2018-09-24T05:51:30.264Z,1.70
2018-09-24T05:54:03.975Z,1.87
2018-09-24T05:56:37.607Z,1.50
2018-09-24T05:59:11.235Z,1.50
2018-09-24T06:01:44.862Z,1.63
2018-09-24T06:04:18.476Z,2.10
2018-09-24T06:06:52.019Z,2.00
2018-09-24T06:09:25.650Z,1.80
2018-09-24T06:11:59.276Z,1.53
2018-09-24T06:14:32.956Z,1.70
2018-09-24T06:17:06.620Z,1.60
2018-09-24T06:19:40.186Z,1.70
2018-09-24T06:22:13.991Z,1.60
2018-09-24T06:24:47.628Z,1.60
2018-09-24T06:27:21.101Z,1.77
2018-09-24T06:29:54.751Z,1.87
2018-09-24T06:32:28.445Z,1.53
2018-09-24T06:35:01.960Z,1.67
2018-09-24T06:37:35.401Z,1.77
2018-09-24T06:40:08.996Z,1.77
2018-09-24T06:42:42.576Z,2.27
2018-09-24T06:45:16.075Z,1.50
2018-09-24T06:47:49.612Z,1.43
2018-09-24T06:50:23.260Z,1.63
2018-09-24T06:52:56.854Z,1.80
2018-09-24T06:55:30.471Z,1.80
2018-09-24T06:58:04.141Z,1.57
2018-09-24T07:00:37.703Z,1.50
2018-09-24T07:03:11.285Z,1.60
2018-09-24T07:05:44.989Z,1.63
2018-09-24T07:08:18.778Z,1.40
2018-09-24T07:10:52.413Z,1.63
2018-09-24T07:13:25.967Z,1.63
2018-09-24T07:15:59.557Z,1.67
2018-09-24T07:18:33.089Z,1.63
2018-09-24T07:21:06.607Z,1.53
2018-09-24T07:23:40.051Z,1.93
2018-09-24T07:26:13.644Z,1.60
2018-09-24T07:28:47.280Z,1.53
2018-09-24T07:31:20.806Z,1.60
2018-09-24T07:33:54.378Z,1.30
2018-09-24T07:36:27.939Z,1.10
2018-09-24T07:39:01.483Z,1.50
2018-09-24T07:41:35.105Z,1.70
2018-09-24T07:44:08.685Z,1.30
2018-09-24T07:46:42.485Z,1.40
2018-09-24T07:49:16.068Z,1.70
2018-09-24T07:51:49.642Z,1.60
2018-09-24T07:54:23.180Z,1.80
2018-09-24T07:56:56.741Z,1.70
2018-09-24T07:59:30.347Z,1.60
2018-09-24T08:02:03.900Z,1.50
2018-09-24T08:04:37.488Z,1.57
2018-09-24T08:07:11.015Z,1.50
2018-09-24T08:09:44.758Z,1.30
2018-09-24T08:12:18.317Z,1.33
2018-09-24T08:14:51.868Z,1.37
2018-09-24T08:17:25.543Z,1.23
2018-09-24T08:19:59.127Z,1.80
2018-09-24T08:22:33.000Z,1.70
2018-09-24T08:25:06.528Z,1.40
2018-09-24T08:27:40.155Z,1.50
2018-09-24T08:30:13.538Z,1.53
2018-09-24T08:32:47.066Z,1.90
2018-09-24T08:35:20.492Z,1.23
2018-09-24T08:37:54.024Z,1.43
2018-09-24T08:40:27.793Z,1.57
2018-09-24T08:43:01.345Z,1.37
2018-09-24T08:45:34.936Z,1.23
2018-09-24T08:48:08.520Z,1.40
2018-09-24T08:50:42.155Z,1.30
2018-09-24T08:53:15.727Z,1.37
2018-09-24T08:55:49.239Z,1.50
2018-09-24T08:58:22.855Z,1.70
2018-09-24T09:00:56.559Z,1.40
2018-09-24T09:03:30.288Z,1.50
2018-09-24T09:06:03.741Z,1.60
2018-09-24T09:08:37.363Z,1.40
2018-09-24T09:11:10.951Z,2.60
2018-09-24T09:13:44.478Z,1.27
2018-09-24T09:16:18.052Z,1.40
2018-09-24T09:18:51.613Z,1.27
2018-09-24T09:21:25.171Z,1.50
2018-09-24T09:23:58.727Z,1.50
2018-09-24T09:26:32.404Z,1.60
2018-09-24T09:29:05.931Z,1.80
2018-09-24T09:31:39.507Z,1.47
2018-09-24T09:34:13.067Z,1.77
2018-09-24T09:36:46.630Z,1.50
2018-09-24T09:39:20.281Z,1.30
2018-09-24T09:41:53.862Z,1.47
2018-09-24T09:44:27.536Z,1.67
2018-09-24T09:47:01.152Z,1.30
2018-09-24T09:49:34.744Z,1.37
2018-09-24T09:52:08.356Z,1.40
2018-09-24T09:54:41.854Z,1.57
2018-09-24T09:57:15.416Z,1.63
2018-09-24T09:59:49.071Z,1.50
2018-09-24T10:02:23.245Z,1.50
2018-09-24T10:04:56.996Z,1.60
2018-09-24T10:07:30.556Z,1.70
2018-09-24T10:10:04.209Z,1.33
2018-09-24T10:12:37.794Z,1.50
2018-09-24T10:15:11.307Z,1.30
2018-09-24T10:17:44.720Z,1.43
2018-09-24T10:20:18.282Z,1.30
2018-09-24T10:22:51.827Z,1.20
2018-09-24T10:25:25.359Z,1.20
2018-09-24T10:27:59.072Z,1.23
2018-09-24T10:30:32.611Z,1.07
2018-09-24T10:33:06.171Z,1.00
2018-09-24T10:35:39.700Z,1.20
2018-09-24T10:38:13.353Z,1.10
2018-09-24T10:40:46.761Z,1.20
2018-09-24T10:43:20.462Z,1.00
2018-09-24T10:45:54.241Z,1.70
2018-09-24T10:48:27.853Z,1.40
2018-09-24T10:51:01.441Z,1.20
2018-09-24T10:53:35.124Z,1.00
2018-09-24T10:56:08.729Z,0.90
2018-09-24T10:58:42.338Z,1.30
2018-09-24T11:01:15.946Z,1.00
2018-09-24T11:03:49.385Z,1.20
2018-09-24T11:06:23.256Z,1.13
2018-09-24T11:08:56.776Z,1.10
2018-09-24T11:11:30.294Z,1.20
2018-09-24T11:14:05.273Z,1.37
2018-09-24T11:16:39.050Z,1.27
2018-09-24T11:19:12.492Z,1.20
2018-09-24T11:21:46.071Z,1.20
2018-09-24T11:24:19.620Z,1.30
2018-09-24T11:26:53.165Z,1.40
2018-09-24T11:29:26.745Z,1.50
2018-09-24T11:32:00.395Z,1.50
2018-09-24T11:34:34.001Z,1.10
2018-09-24T11:37:07.579Z,1.33
2018-09-24T11:39:41.159Z,1.27
2018-09-24T11:42:14.707Z,1.23
2018-09-24T11:44:48.272Z,1.17
2018-09-24T11:47:21.841Z,1.13
2018-09-24T11:49:55.378Z,1.10
2018-09-24T11:52:29.004Z,1.43
2018-09-24T11:55:02.421Z,1.20
2018-09-24T11:57:36.000Z,1.20
2018-09-24T12:00:09.694Z,1.60
2018-09-24T12:02:43.348Z,1.23
2018-09-24T12:05:16.930Z,1.40
2018-09-24T12:07:50.491Z,1.30
2018-09-24T12:10:24.308Z,1.20
2018-09-24T12:12:58.027Z,1.23
2018-09-24T12:15:31.702Z,1.13
2018-09-24T12:18:05.375Z,1.53
2018-09-24T12:20:38.934Z,1.40
2018-09-24T12:23:12.476Z,1.07
2018-09-24T12:25:45.892Z,1.20
2018-09-24T12:28:19.497Z,1.33
2018-09-24T12:30:53.181Z,1.00
2018-09-24T12:33:26.753Z,1.33
2018-09-24T12:36:00.284Z,1.30
2018-09-24T12:38:34.128Z,1.17
2018-09-24T12:41:07.690Z,1.30
2018-09-24T12:43:41.187Z,1.10
2018-09-24T12:46:14.854Z,1.53
2018-09-24T12:48:48.536Z,1.30
2018-09-24T12:51:22.058Z,1.00
2018-09-24T12:53:55.659Z,1.00
2018-09-24T12:56:29.351Z,1.10
2018-09-24T12:59:02.905Z,1.10
2018-09-24T13:01:36.579Z,1.30
2018-09-24T13:04:10.251Z,1.23
2018-09-24T13:06:43.930Z,1.90
2018-09-24T13:09:17.421Z,1.30
2018-09-24T13:11:51.162Z,1.10
2018-09-24T13:14:24.774Z,1.00
2018-09-24T13:16:58.313Z,1.40
2018-09-24T13:19:31.866Z,1.10
2018-09-24T13:22:05.556Z,1.20
2018-09-24T13:24:38.971Z,1.20
2018-09-24T13:27:12.593Z,1.43
2018-09-24T13:29:46.258Z,0.90
2018-09-24T13:32:19.865Z,1.10
2018-09-24T13:34:53.308Z,1.17
2018-09-24T13:37:26.976Z,1.50
2018-09-24T13:40:00.529Z,1.17
2018-09-24T13:42:34.103Z,1.37
2018-09-24T13:45:07.668Z,1.33
2018-09-24T13:47:41.235Z,1.30
2018-09-24T13:50:14.775Z,1.60
2018-09-24T13:52:48.451Z,1.37
2018-09-24T13:55:22.029Z,1.27
2018-09-24T13:57:55.571Z,1.40
2018-09-24T14:00:29.133Z,1.50
2018-09-24T14:03:02.847Z,1.40
2018-09-24T14:05:36.480Z,1.27
2018-09-24T14:08:10.060Z,1.30
2018-09-24T14:10:43.684Z,1.47
2018-09-24T14:13:17.364Z,1.40
2018-09-24T14:15:50.943Z,1.20
2018-09-24T14:18:24.640Z,1.40
2018-09-24T14:20:58.249Z,1.40
2018-09-24T14:23:31.712Z,1.17
2018-09-24T14:26:05.249Z,1.30
2018-09-24T14:28:38.814Z,1.13
2018-09-24T14:31:12.507Z,1.47
2018-09-24T14:33:46.064Z,1.00
2018-09-24T14:36:19.591Z,1.00
2018-09-24T14:38:53.158Z,1.50
2018-09-24T14:41:26.813Z,1.20
2018-09-24T14:44:00.384Z,1.10
2018-09-24T14:46:33.958Z,1.20
2018-09-24T14:49:07.537Z,1.47
2018-09-24T14:51:41.243Z,1.20
2018-09-24T14:54:14.742Z,1.60
2018-09-24T14:56:48.360Z,1.50
2018-09-24T14:59:22.077Z,1.63
2018-09-24T15:01:55.728Z,4.97
2018-09-24T15:04:29.329Z,1.90
2018-09-24T15:07:02.997Z,1.63
2018-09-24T15:09:36.563Z,1.33
2018-09-24T15:12:10.153Z,1.20
2018-09-24T15:14:43.839Z,1.10
2018-09-24T15:17:17.452Z,1.20
2018-09-24T15:19:51.052Z,1.23
2018-09-24T15:22:24.750Z,1.30
2018-09-24T15:24:58.294Z,1.37
2018-09-24T15:27:31.923Z,1.70
2018-09-24T15:30:05.517Z,1.30
2018-09-24T15:32:39.192Z,1.23
2018-09-24T15:35:12.757Z,1.20
2018-09-24T15:37:46.382Z,1.43
2018-09-24T15:40:20.075Z,1.20
2018-09-24T15:42:53.625Z,1.17
2018-09-24T15:45:27.373Z,0.97
2018-09-24T15:48:01.021Z,0.83
2018-09-24T15:50:34.941Z,0.90
2018-09-24T15:53:08.415Z,0.80
2018-09-24T15:55:42.059Z,1.17
2018-09-24T15:58:15.639Z,1.23
2018-09-24T16:00:49.340Z,0.90
2018-09-24T16:03:23.043Z,0.97
2018-09-24T16:05:56.780Z,1.03
2018-09-24T16:08:30.243Z,0.87
2018-09-24T16:11:03.817Z,1.00
2018-09-24T16:13:37.891Z,1.00
2018-09-24T16:16:11.939Z,1.27
2018-09-24T16:18:45.605Z,0.87
2018-09-24T16:21:19.178Z,1.30
2018-09-24T16:23:52.731Z,0.80
2018-09-24T16:26:26.392Z,0.80
2018-09-24T16:29:00.132Z,1.00
2018-09-24T16:31:33.712Z,0.90
2018-09-24T16:34:07.219Z,1.10
2018-09-24T16:36:40.725Z,1.00
2018-09-24T16:39:14.383Z,0.90
2018-09-24T16:41:48.048Z,1.00
2018-09-24T16:44:21.598Z,1.00
2018-09-24T16:46:55.275Z,1.40
2018-09-24T16:49:28.947Z,0.90
2018-09-24T16:52:02.551Z,1.00
2018-09-24T16:54:36.061Z,1.00
2018-09-24T16:57:09.612Z,1.10
2018-09-24T16:59:43.492Z,0.90
2018-09-24T17:02:17.294Z,1.20
2018-09-24T17:04:50.870Z,1.20
2018-09-24T17:07:24.587Z,1.30
2018-09-24T17:09:58.197Z,1.20
2018-09-24T17:12:31.768Z,0.80
2018-09-24T17:15:05.484Z,1.10
2018-09-24T17:17:39.161Z,1.23
2018-09-24T17:20:12.776Z,0.97
2018-09-24T17:22:46.360Z,1.00
2018-09-24T17:25:20.057Z,0.90
2018-09-24T17:27:53.590Z,0.73
2018-09-24T17:30:27.138Z,1.00
2018-09-24T17:33:00.825Z,1.07
2018-09-24T17:35:34.533Z,1.10
2018-09-24T17:38:08.159Z,0.80
2018-09-24T17:40:41.735Z,1.10
2018-09-24T17:43:15.415Z,1.10
2018-09-24T17:45:48.939Z,0.90
2018-09-24T17:48:22.501Z,0.80
2018-09-24T17:50:56.100Z,1.17
2018-09-24T17:53:29.678Z,1.10
2018-09-24T17:56:03.243Z,0.90
2018-09-24T17:58:36.970Z,0.90
2018-09-24T18:01:10.644Z,1.13
2018-09-24T18:03:44.221Z,1.20
2018-09-24T18:06:17.777Z,1.07
2018-09-24T18:08:51.308Z,0.90
2018-09-24T18:11:24.864Z,1.07
2018-09-24T18:13:58.963Z,1.70
2018-09-24T18:16:32.516Z,1.00
2018-09-24T18:19:06.132Z,0.97
2018-09-24T18:21:39.757Z,1.10
2018-09-24T18:24:13.327Z,0.87
2018-09-24T18:26:47.073Z,0.90
2018-09-24T18:29:20.780Z,1.00
2018-09-24T18:31:54.276Z,1.90
2018-09-24T18:34:27.956Z,1.30
2018-09-24T18:37:01.687Z,1.10
2018-09-24T18:39:35.443Z,1.20
2018-09-24T18:42:09.038Z,0.90
2018-09-24T18:44:42.713Z,1.10
2018-09-24T18:47:16.323Z,1.17
2018-09-24T18:49:49.941Z,0.90
2018-09-24T18:52:23.532Z,1.00
2018-09-24T18:54:57.240Z,0.80
2018-09-24T18:57:30.816Z,1.10
2018-09-24T19:00:04.376Z,0.93
2018-09-24T19:02:37.887Z,1.03
2018-09-24T19:05:11.338Z,1.10
2018-09-24T19:07:44.907Z,1.10
2018-09-24T19:10:18.396Z,1.10
2018-09-24T19:12:52.079Z,1.17
2018-09-24T19:15:25.560Z,0.90
2018-09-24T19:17:59.107Z,1.07
2018-09-24T19:20:32.798Z,1.00
2018-09-24T19:23:06.420Z,1.00
2018-09-24T19:25:40.044Z,1.40
2018-09-24T19:28:13.602Z,0.87
2018-09-24T19:30:47.174Z,1.00
2018-09-24T19:33:20.896Z,1.43
2018-09-24T19:35:54.456Z,1.20
2018-09-24T19:38:28.012Z,1.40
2018-09-24T19:41:01.567Z,1.07
2018-09-24T19:43:35.275Z,1.27
2018-09-24T19:46:08.867Z,3.50
2018-09-24T19:48:42.532Z,1.80
2018-09-24T19:51:16.362Z,1.43
2018-09-24T19:53:49.959Z,1.10
2018-09-24T19:56:23.495Z,1.20
2018-09-24T19:58:57.073Z,1.13
2018-09-24T20:01:30.855Z,1.20
2018-09-24T20:04:04.335Z,1.20
2018-09-24T20:06:37.896Z,1.30
2018-09-24T20:09:14.835Z,1.10
2018-09-24T20:11:48.544Z,1.37
2018-09-24T20:14:22.222Z,1.10
2018-09-24T20:16:55.822Z,1.00
2018-09-24T20:19:36.235Z,1.20
2018-09-24T20:22:12.114Z,1.10
2018-09-24T20:24:46.034Z,1.00
2018-09-24T20:27:19.913Z,1.30
2018-09-24T20:29:53.637Z,1.10
2018-09-24T20:32:27.315Z,1.20
2018-09-24T20:35:01.357Z,1.03
2018-09-24T20:37:34.923Z,1.60
2018-09-24T20:40:08.484Z,1.10
2018-09-24T20:42:42.060Z,1.27
2018-09-24T20:45:15.703Z,1.37
2018-09-24T20:47:49.293Z,1.40
2018-09-24T20:50:22.834Z,1.10
2018-09-24T20:52:56.334Z,1.17
2018-09-24T20:55:29.864Z,1.40
2018-09-24T20:58:03.377Z,1.30
2018-09-24T21:00:36.903Z,1.53
2018-09-24T21:03:10.498Z,1.40
2018-09-24T21:05:44.056Z,1.40
2018-09-24T21:08:17.688Z,1.43
2018-09-24T21:10:51.248Z,1.37
2018-09-24T21:13:24.808Z,1.53
2018-09-24T21:15:58.361Z,1.53
2018-09-24T21:18:32.196Z,1.37
2018-09-24T21:21:05.608Z,1.20
2018-09-24T21:23:39.144Z,1.30
2018-09-24T21:26:12.914Z,1.47
2018-09-24T21:28:46.448Z,1.40
2018-09-24T21:31:20.008Z,1.20
2018-09-24T21:33:53.444Z,1.37
2018-09-24T21:36:26.927Z,1.10
2018-09-24T21:39:00.470Z,1.50
2018-09-24T21:41:34.238Z,1.40
2018-09-24T21:44:07.835Z,1.40
2018-09-24T21:46:41.691Z,1.57
2018-09-24T21:49:15.140Z,1.27
2018-09-24T21:51:48.740Z,1.40
2018-09-24T21:54:22.493Z,1.33
2018-09-24T21:56:56.023Z,1.30
2018-09-24T21:59:29.699Z,1.43
2018-09-24T22:02:03.251Z,1.10
2018-09-24T22:04:36.816Z,1.30
2018-09-24T22:07:10.459Z,1.90
2018-09-24T22:09:44.143Z,1.50
2018-09-24T22:12:17.820Z,1.60
2018-09-24T22:14:51.450Z,1.60
2018-09-24T22:17:25.035Z,1.30
2018-09-24T22:19:58.609Z,1.50
2018-09-24T22:22:32.162Z,1.87
2018-09-24T22:25:05.780Z,1.37
2018-09-24T22:27:39.367Z,1.60
2018-09-24T22:30:13.002Z,1.50
2018-09-24T22:32:46.534Z,1.50
2018-09-24T22:35:20.195Z,1.63
2018-09-24T22:37:53.772Z,1.53
2018-09-24T22:40:27.396Z,1.63
2018-09-24T22:43:00.973Z,1.50
2018-09-24T22:45:34.505Z,1.37
2018-09-24T22:48:08.019Z,1.50
2018-09-24T22:50:41.590Z,1.60
2018-09-24T22:53:15.241Z,1.40
2018-09-24T22:55:48.796Z,1.60
2018-09-24T22:58:22.322Z,1.30
2018-09-24T23:00:55.732Z,1.93
2018-09-24T23:03:29.124Z,1.13
2018-09-24T23:06:02.661Z,1.53
2018-09-24T23:08:36.163Z,1.70
2018-09-24T23:11:09.761Z,1.20
2018-09-24T23:13:43.527Z,1.60
2018-09-24T23:16:17.147Z,1.40
2018-09-24T23:18:50.689Z,1.80
2018-09-24T23:21:24.352Z,1.47
2018-09-24T23:23:58.044Z,1.40
2018-09-24T23:26:31.647Z,1.60
2018-09-24T23:29:05.207Z,1.53
2018-09-24T23:31:38.747Z,1.63
2018-09-24T23:34:12.527Z,1.30
2018-09-24T23:36:46.188Z,1.73
2018-09-24T23:39:19.987Z,1.53
2018-09-24T23:41:53.563Z,1.60
2018-09-24T23:44:27.051Z,1.53
2018-09-24T23:47:00.581Z,1.10
2018-09-24T23:49:34.116Z,1.40
2018-09-24T23:52:07.805Z,1.43
2018-09-24T23:54:41.218Z,1.60
2018-09-24T23:57:14.828Z,1.50
2018-09-24T23:59:48.355Z,1.30
