createdAt,value
2019-02-12T00:02:22.389Z,4.37
2019-02-12T00:04:52.271Z,3.50
2019-02-12T00:07:22.547Z,3.83
2019-02-12T00:09:52.304Z,4.00
2019-02-12T00:12:22.206Z,3.80
2019-02-12T00:14:52.648Z,3.70
2019-02-12T00:17:34.279Z,3.00
2019-02-12T00:20:15.460Z,4.80
2019-02-12T00:22:56.646Z,3.40
2019-02-12T00:25:37.939Z,3.07
2019-02-12T00:28:19.436Z,4.57
2019-02-12T00:33:43.555Z,3.33
2019-02-12T00:39:41.539Z,4.17
2019-02-12T00:42:11.452Z,4.33
2019-02-12T00:50:50.547Z,3.90
2019-02-12T00:53:39.305Z,5.93
2019-02-12T00:59:36.083Z,3.13
2019-02-12T01:05:24.070Z,4.57
2019-02-12T01:07:54.203Z,4.17
2019-02-12T01:10:54.578Z,4.43
2019-02-12T01:13:28.847Z,3.30
2019-02-12T01:15:46.591Z,3.90
2019-02-12T01:21:30.008Z,4.10
2019-02-12T01:23:59.824Z,4.07
2019-02-12T01:29:47.992Z,4.07
2019-02-12T01:32:36.911Z,4.60
2019-02-12T01:35:25.638Z,4.50
2019-02-12T01:38:14.567Z,5.20
2019-02-12T01:43:38.626Z,4.70
2019-02-12T01:46:20.026Z,3.87
2019-02-12T01:48:58.911Z,4.37
2019-02-12T01:54:58.110Z,5.40
2019-02-12T01:57:47.205Z,4.97
2019-02-12T02:00:36.153Z,4.93
2019-02-12T02:03:24.917Z,5.30
2019-02-12T02:06:15.127Z,5.50
2019-02-12T02:08:45.206Z,6.17
2019-02-12T02:11:34.356Z,5.97
2019-02-12T02:14:04.417Z,6.60
2019-02-12T02:23:08.836Z,5.57
2019-02-12T02:26:02.898Z,5.73
2019-02-12T02:38:02.395Z,6.20
2019-02-12T02:40:51.297Z,5.37
2019-02-12T02:43:40.112Z,5.87
2019-02-12T02:46:28.941Z,5.60
2019-02-12T02:52:27.155Z,6.40
2019-02-12T02:55:34.967Z,5.67
2019-02-12T02:58:04.808Z,6.10
2019-02-12T03:00:53.615Z,6.30
2019-02-12T03:03:42.436Z,8.07
2019-02-12T03:06:12.536Z,6.67
2019-02-12T03:08:42.401Z,5.97
2019-02-12T03:11:12.566Z,5.70
2019-02-12T03:14:01.476Z,6.27
2019-02-12T03:16:50.354Z,5.30
2019-02-12T03:19:20.418Z,5.17
2019-02-12T03:21:50.197Z,5.50
2019-02-12T03:24:20.063Z,5.47
2019-02-12T03:26:50.151Z,4.80
2019-02-12T03:29:20.001Z,5.10
2019-02-12T03:31:49.788Z,6.50
2019-02-12T03:34:19.545Z,5.53
2019-02-12T03:36:49.371Z,5.27
2019-02-12T03:39:19.467Z,5.73
2019-02-12T03:41:49.297Z,5.60
2019-02-12T03:44:19.034Z,5.03
2019-02-12T03:46:48.898Z,5.10
2019-02-12T03:49:37.658Z,6.03
2019-02-12T03:52:12.937Z,6.33
2019-02-12T03:54:58.265Z,6.23
2019-02-12T04:04:14.516Z,7.07
2019-02-12T04:07:03.340Z,8.47
2019-02-12T04:12:51.619Z,9.23
2019-02-12T04:15:21.723Z,10.00
2019-02-12T04:18:10.484Z,10.43
2019-02-12T04:21:12.584Z,10.17
2019-02-12T04:23:48.950Z,11.17
2019-02-12T04:26:30.237Z,12.40
2019-02-12T04:29:00.082Z,10.20
2019-02-12T04:34:37.681Z,12.60
2019-02-12T04:37:07.576Z,11.87
2019-02-12T04:39:37.314Z,12.40
2019-02-12T04:42:07.463Z,12.03
2019-02-12T04:44:39.859Z,11.30
2019-02-12T04:47:09.661Z,12.40
2019-02-12T04:49:39.616Z,13.13
2019-02-12T04:52:09.471Z,13.00
2019-02-12T04:54:39.557Z,13.37
2019-02-12T04:57:09.553Z,13.13
2019-02-12T04:59:39.433Z,12.93
2019-02-12T05:02:09.244Z,13.73
2019-02-12T05:04:39.113Z,12.47
2019-02-12T05:07:09.281Z,13.77
2019-02-12T05:09:40.885Z,14.07
2019-02-12T05:12:10.740Z,12.60
2019-02-12T05:14:40.704Z,12.40
2019-02-12T05:17:10.416Z,13.20
2019-02-12T05:19:40.351Z,12.33
2019-02-12T05:22:10.184Z,13.80
2019-02-12T05:24:40.987Z,12.90
2019-02-12T05:27:10.895Z,12.93
2019-02-12T05:29:44.498Z,12.27
2019-02-12T05:32:14.616Z,13.83
2019-02-12T05:34:46.981Z,12.57
2019-02-12T05:37:16.841Z,12.70
2019-02-12T05:39:50.443Z,12.00
2019-02-12T05:42:20.435Z,10.70
2019-02-12T05:44:51.269Z,10.57
2019-02-12T05:47:21.445Z,12.07
2019-02-12T05:49:54.260Z,12.17
2019-02-12T05:52:24.079Z,9.93
2019-02-12T05:54:58.925Z,9.67
2019-02-12T05:57:28.723Z,10.43
2019-02-12T06:00:01.472Z,9.50
2019-02-12T06:02:31.820Z,9.77
2019-02-12T06:05:25.412Z,9.03
2019-02-12T06:11:42.134Z,8.53
2019-02-12T06:14:30.991Z,9.40
2019-02-12T06:17:00.812Z,8.80
2019-02-12T06:19:32.555Z,8.07
2019-02-12T06:22:02.307Z,7.63
2019-02-12T06:24:32.182Z,9.43
2019-02-12T06:27:02.198Z,7.13
2019-02-12T06:32:03.908Z,8.17
2019-02-12T06:34:45.626Z,7.47
2019-02-12T06:37:27.388Z,7.23
2019-02-12T06:40:08.262Z,7.53
2019-02-12T06:42:49.764Z,7.30
2019-02-12T06:48:08.518Z,6.90
2019-02-12T06:54:06.597Z,6.03
2019-02-12T06:56:36.673Z,6.37
2019-02-12T06:59:06.443Z,6.37
2019-02-12T07:02:14.218Z,6.47
2019-02-12T07:04:44.008Z,5.63
2019-02-12T07:07:51.738Z,6.83
2019-02-12T07:10:45.035Z,6.57
2019-02-12T07:13:43.245Z,6.37
2019-02-12T07:16:50.936Z,6.47
2019-02-12T07:19:58.734Z,6.57
2019-02-12T07:26:56.489Z,5.87
2019-02-12T07:29:40.283Z,5.00
2019-02-12T07:32:35.527Z,6.30
2019-02-12T07:35:43.295Z,6.27
2019-02-12T07:38:35.312Z,6.20
2019-02-12T07:41:27.885Z,6.83
2019-02-12T07:44:35.589Z,6.90
2019-02-12T07:50:49.692Z,6.27
2019-02-12T07:53:57.451Z,7.23
2019-02-12T07:57:24.027Z,8.07
2019-02-12T08:00:19.916Z,6.83
2019-02-12T08:03:27.802Z,8.37
2019-02-12T08:06:23.762Z,7.07
2019-02-12T08:09:31.530Z,7.60
2019-02-12T08:12:27.189Z,8.17
2019-02-12T08:15:35.021Z,6.77
2019-02-12T08:21:49.857Z,7.07
2019-02-12T08:24:52.694Z,7.20
2019-02-12T08:28:00.457Z,6.77
2019-02-12T08:31:09.476Z,6.70
2019-02-12T08:34:02.615Z,8.23
2019-02-12T08:37:19.679Z,8.37
2019-02-12T08:40:40.183Z,7.47
2019-02-12T08:50:53.544Z,6.47
2019-02-12T08:54:01.552Z,7.47
2019-02-12T08:57:09.324Z,6.33
2019-02-12T09:03:35.326Z,7.63
2019-02-12T09:06:37.345Z,6.90
2019-02-12T09:10:03.970Z,6.60
2019-02-12T09:13:11.917Z,6.97
2019-02-12T09:19:41.239Z,7.37
2019-02-12T09:23:05.269Z,6.20
2019-02-12T09:29:22.075Z,7.40
2019-02-12T09:32:35.674Z,6.90
2019-02-12T09:35:43.460Z,6.87
2019-02-12T09:38:54.372Z,7.27
2019-02-12T09:41:29.507Z,6.63
2019-02-12T09:44:28.128Z,6.40
2019-02-12T09:47:35.895Z,6.93
2019-02-12T09:50:44.861Z,5.93
2019-02-12T09:53:46.824Z,5.67
2019-02-12T09:56:57.761Z,7.57
2019-02-12T10:00:05.567Z,6.60
2019-02-12T10:06:30.029Z,6.43
2019-02-12T10:09:47.118Z,8.10
2019-02-12T10:12:38.174Z,6.50
2019-02-12T10:15:30.719Z,7.03
2019-02-12T10:18:38.665Z,7.37
2019-02-12T10:24:40.003Z,7.20
2019-02-12T10:27:22.359Z,7.37
2019-02-12T10:30:17.767Z,6.33
2019-02-12T10:32:59.212Z,6.20
2019-02-12T10:35:29.338Z,6.40
2019-02-12T10:37:59.310Z,6.70
2019-02-12T10:40:48.192Z,6.50
2019-02-12T10:46:35.727Z,5.53
2019-02-12T10:49:05.461Z,5.13
2019-02-12T10:51:35.754Z,5.50
2019-02-12T10:54:05.758Z,5.77
2019-02-12T10:56:35.505Z,5.53
2019-02-12T10:59:05.606Z,6.53
2019-02-12T11:01:35.416Z,7.07
2019-02-12T11:07:33.976Z,6.50
2019-02-12T11:10:22.748Z,5.20
2019-02-12T11:13:04.884Z,5.10
2019-02-12T11:15:38.020Z,5.63
2019-02-12T11:18:08.061Z,5.60
2019-02-12T11:20:38.122Z,4.80
2019-02-12T11:23:08.110Z,4.30
2019-02-12T11:25:37.976Z,4.93
2019-02-12T11:28:26.746Z,4.60
2019-02-12T11:30:56.866Z,5.10
2019-02-12T11:33:26.659Z,4.77
2019-02-12T11:36:13.800Z,4.57
2019-02-12T11:38:46.493Z,5.30
2019-02-12T11:41:36.142Z,4.93
2019-02-12T11:44:09.059Z,5.27
2019-02-12T11:46:39.250Z,4.73
2019-02-12T11:49:09.021Z,4.53
2019-02-12T11:51:38.851Z,4.77
2019-02-12T11:54:08.985Z,4.90
2019-02-12T11:56:38.775Z,4.50
2019-02-12T11:59:08.639Z,5.13
2019-02-12T12:01:38.947Z,4.30
2019-02-12T12:04:08.740Z,4.13
2019-02-12T12:06:38.589Z,5.13
2019-02-12T12:09:08.895Z,4.47
2019-02-12T12:11:38.707Z,5.70
2019-02-12T12:14:08.549Z,4.60
2019-02-12T12:16:38.797Z,4.73
2019-02-12T12:19:08.694Z,6.07
2019-02-12T12:21:39.700Z,6.00
2019-02-12T12:24:09.930Z,4.97
2019-02-12T12:26:58.759Z,5.97
2019-02-12T12:29:28.940Z,5.27
2019-02-12T12:31:58.826Z,4.70
2019-02-12T12:34:28.740Z,5.73
2019-02-12T12:36:59.067Z,4.90
2019-02-12T12:39:28.964Z,6.17
2019-02-12T12:41:58.847Z,4.80
2019-02-12T12:45:06.599Z,4.23
2019-02-12T12:47:36.619Z,5.47
2019-02-12T12:50:07.953Z,5.60
2019-02-12T12:53:17.458Z,4.77
2019-02-12T12:55:48.982Z,4.70
2019-02-12T12:58:18.769Z,5.30
2019-02-12T13:00:48.582Z,5.20
2019-02-12T13:03:18.809Z,5.03
2019-02-12T13:08:43.192Z,4.97
2019-02-12T13:11:11.062Z,4.47
2019-02-12T13:13:40.842Z,3.93
2019-02-12T13:16:29.647Z,4.37
2019-02-12T13:18:59.442Z,4.53
2019-02-12T13:21:29.562Z,5.20
2019-02-12T13:23:59.566Z,4.03
2019-02-12T13:26:29.340Z,4.67
2019-02-12T13:28:59.531Z,4.30
2019-02-12T13:31:29.343Z,4.20
2019-02-12T13:33:59.189Z,4.07
2019-02-12T13:36:29.279Z,4.93
2019-02-12T13:38:59.229Z,5.13
2019-02-12T13:41:29.082Z,4.77
2019-02-12T13:50:04.295Z,4.60
2019-02-12T13:52:37.860Z,4.50
2019-02-12T13:55:15.439Z,3.83
2019-02-12T13:57:39.942Z,5.00
2019-02-12T14:00:12.304Z,5.33
2019-02-12T14:02:42.172Z,5.77
2019-02-12T14:05:14.225Z,5.67
2019-02-12T14:07:44.575Z,5.70
2019-02-12T14:10:14.578Z,5.30
2019-02-12T14:12:44.577Z,5.87
2019-02-12T14:15:14.843Z,5.13
2019-02-12T14:17:45.994Z,5.63
2019-02-12T14:20:34.824Z,5.50
2019-02-12T14:23:04.737Z,6.07
2019-02-12T14:25:34.932Z,5.77
2019-02-12T14:28:04.809Z,5.50
2019-02-12T14:30:34.695Z,4.93
2019-02-12T14:33:04.888Z,5.60
2019-02-12T14:35:34.791Z,7.53
2019-02-12T14:38:04.715Z,6.03
2019-02-12T14:40:45.998Z,6.20
2019-02-12T14:48:20.405Z,6.57
2019-02-12T14:50:50.319Z,6.73
2019-02-12T14:53:40.627Z,6.17
2019-02-12T14:56:11.511Z,6.50
2019-02-12T14:58:42.159Z,6.57
2019-02-12T15:01:12.077Z,6.60
2019-02-12T15:03:42.120Z,6.90
2019-02-12T15:06:31.381Z,6.63
2019-02-12T15:09:20.083Z,7.13
2019-02-12T15:11:50.310Z,6.57
2019-02-12T15:14:20.418Z,6.53
2019-02-12T15:16:50.205Z,6.90
2019-02-12T15:19:21.131Z,6.90
2019-02-12T15:21:51.248Z,6.90
2019-02-12T15:24:40.152Z,6.53
2019-02-12T15:27:10.204Z,6.27
2019-02-12T15:29:59.106Z,11.17
2019-02-12T15:32:29.358Z,10.17
2019-02-12T15:35:10.676Z,8.03
2019-02-12T15:37:31.002Z,6.80
2019-02-12T15:40:02.554Z,6.97
2019-02-12T15:42:33.380Z,6.97
2019-02-12T15:45:03.216Z,6.50
2019-02-12T15:47:51.991Z,5.80
2019-02-12T15:50:22.250Z,6.20
2019-02-12T15:52:52.105Z,7.10
2019-02-12T16:04:50.536Z,6.77
2019-02-12T16:07:22.445Z,6.70
2019-02-12T16:10:12.819Z,7.17
2019-02-12T16:13:01.675Z,7.00
2019-02-12T16:19:09.659Z,6.27
2019-02-12T16:25:10.460Z,5.77
2019-02-12T16:28:00.736Z,5.87
2019-02-12T16:30:39.940Z,6.83
2019-02-12T16:36:10.346Z,6.47
2019-02-12T16:42:18.878Z,5.70
2019-02-12T16:45:08.062Z,6.17
2019-02-12T16:47:38.345Z,5.77
2019-02-12T16:50:14.750Z,6.30
2019-02-12T16:52:46.787Z,6.30
2019-02-12T16:55:17.720Z,6.23
2019-02-12T16:57:48.003Z,5.87
2019-02-12T17:00:21.111Z,5.80
2019-02-12T17:02:50.890Z,6.57
2019-02-12T17:05:24.028Z,5.00
2019-02-12T17:07:53.936Z,5.33
2019-02-12T17:10:24.832Z,6.00
2019-02-12T17:12:55.206Z,6.50
2019-02-12T17:15:28.153Z,7.33
2019-02-12T17:24:44.134Z,6.77
2019-02-12T17:30:53.954Z,5.37
2019-02-12T17:33:51.805Z,5.90
2019-02-12T17:36:45.477Z,7.80
2019-02-12T17:39:15.707Z,6.17
2019-02-12T17:41:45.621Z,6.30
2019-02-12T17:44:41.924Z,6.27
2019-02-12T17:47:30.021Z,8.17
2019-02-12T17:50:18.164Z,6.70
2019-02-12T17:52:50.574Z,5.77
2019-02-12T17:55:39.731Z,5.77
2019-02-12T17:58:09.608Z,6.30
2019-02-12T18:03:27.799Z,5.30
2019-02-12T18:05:58.068Z,5.60
2019-02-12T18:08:28.068Z,5.30
2019-02-12T18:11:18.910Z,5.53
2019-02-12T18:16:44.495Z,5.30
2019-02-12T18:19:14.731Z,4.60
2019-02-12T18:22:04.493Z,5.20
2019-02-12T18:24:34.442Z,4.90
2019-02-12T18:27:13.171Z,5.40
2019-02-12T18:29:43.038Z,5.77
2019-02-12T18:32:13.872Z,5.27
2019-02-12T18:34:44.214Z,5.17
2019-02-12T18:40:45.494Z,4.93
2019-02-12T18:43:27.066Z,6.43
2019-02-12T18:46:08.496Z,6.10
2019-02-12T18:48:52.400Z,6.30
2019-02-12T18:51:34.278Z,5.80
2019-02-12T18:54:19.611Z,6.33
2019-02-12T18:57:00.870Z,7.03
2019-02-12T18:59:42.289Z,7.50
2019-02-12T19:02:29.758Z,9.20
2019-02-12T19:05:11.151Z,7.77
2019-02-12T19:07:52.442Z,6.57
2019-02-12T19:10:33.646Z,7.30
2019-02-12T19:13:14.877Z,6.33
2019-02-12T19:15:56.566Z,7.00
2019-02-12T19:18:38.031Z,6.37
2019-02-12T19:21:22.246Z,6.67
2019-02-12T19:24:03.732Z,6.07
2019-02-12T19:26:49.986Z,7.03
2019-02-12T19:29:28.529Z,6.57
2019-02-12T19:32:09.985Z,6.97
2019-02-12T19:34:51.678Z,7.40
2019-02-12T19:37:33.579Z,6.93
2019-02-12T19:40:14.154Z,6.40
2019-02-12T19:46:12.516Z,7.73
2019-02-12T19:48:43.911Z,8.97
2019-02-12T19:51:32.892Z,7.03
2019-02-12T19:54:02.837Z,7.37
2019-02-12T19:56:33.174Z,6.70
2019-02-12T19:59:03.604Z,6.93
2019-02-12T20:04:42.986Z,7.77
2019-02-12T20:07:13.020Z,8.13
2019-02-12T20:09:43.292Z,8.77
2019-02-12T20:12:13.232Z,8.87
2019-02-12T20:15:08.026Z,8.60
2019-02-12T20:17:38.010Z,8.27
2019-02-12T20:20:26.983Z,8.50
2019-02-12T20:23:16.944Z,7.77
2019-02-12T20:25:49.027Z,6.63
2019-02-12T20:28:19.574Z,7.30
2019-02-12T20:31:08.633Z,6.20
2019-02-12T20:33:57.632Z,6.60
2019-02-12T20:36:46.598Z,7.30
2019-02-12T20:39:48.739Z,6.83
2019-02-12T20:42:08.891Z,7.10
2019-02-12T20:44:50.289Z,7.27
2019-02-12T20:47:25.291Z,6.87
2019-02-12T20:50:13.403Z,6.50
2019-02-12T20:55:46.360Z,6.77
2019-02-12T21:01:24.031Z,7.30
2019-02-12T21:04:12.881Z,6.73
2019-02-12T21:06:43.207Z,7.33
2019-02-12T21:09:40.631Z,7.03
2019-02-12T21:13:07.289Z,8.03
2019-02-12T21:15:56.407Z,7.40
2019-02-12T21:21:09.367Z,7.00
2019-02-12T21:23:51.005Z,7.53
2019-02-12T21:27:11.808Z,8.20
2019-02-12T21:29:51.261Z,6.63
2019-02-12T21:32:40.418Z,7.40
2019-02-12T21:35:50.193Z,7.10
2019-02-12T21:38:39.846Z,7.87
2019-02-12T21:41:29.055Z,7.40
2019-02-12T21:46:58.144Z,7.67
2019-02-12T21:49:30.428Z,8.10
2019-02-12T21:52:39.988Z,7.50
2019-02-12T21:55:29.308Z,8.00
2019-02-12T21:58:18.423Z,7.70
2019-02-12T22:01:07.387Z,7.30
2019-02-12T22:04:08.476Z,8.43
2019-02-12T22:12:25.558Z,7.20
2019-02-12T22:21:23.230Z,7.30
2019-02-12T22:24:12.421Z,7.57
2019-02-12T22:27:01.977Z,6.83
2019-02-12T22:33:08.846Z,7.93
2019-02-12T22:35:58.720Z,7.13
2019-02-12T22:39:07.167Z,8.90
2019-02-12T22:41:39.624Z,9.73
2019-02-12T22:47:20.515Z,9.87
2019-02-12T22:50:01.988Z,9.93
2019-02-12T22:52:43.739Z,8.33
2019-02-12T22:55:28.822Z,7.47
2019-02-12T22:58:13.017Z,7.03
2019-02-12T23:01:04.754Z,6.80
2019-02-12T23:03:48.084Z,7.00
2019-02-12T23:06:29.953Z,7.60
2019-02-12T23:12:20.639Z,6.50
2019-02-12T23:15:00.926Z,7.70
2019-02-12T23:17:49.943Z,7.37
2019-02-12T23:20:59.077Z,7.67
2019-02-12T23:26:28.967Z,7.37
2019-02-12T23:32:07.582Z,7.80
2019-02-12T23:37:01.670Z,7.03
2019-02-12T23:45:27.514Z,8.27
2019-02-12T23:51:45.886Z,7.63
2019-02-12T23:54:34.791Z,7.80
2019-02-12T23:57:04.984Z,8.17
2019-02-12T23:59:37.040Z,7.30
