createdAt,value
2023-10-03T00:01:21.692Z,80.30
2023-10-03T00:03:54.589Z,80.10
2023-10-03T00:06:22.954Z,80.22
2023-10-03T00:08:51.074Z,80.33
2023-10-03T00:11:20.438Z,80.32
2023-10-03T00:13:51.238Z,80.44
2023-10-03T00:16:19.713Z,80.32
2023-10-03T00:18:47.707Z,80.49
2023-10-03T00:21:15.680Z,80.15
2023-10-03T00:23:44.726Z,80.33
2023-10-03T00:26:18.373Z,80.11
2023-10-03T00:28:46.782Z,80.17
2023-10-03T00:31:16.556Z,80.11
2023-10-03T00:33:44.676Z,80.08
2023-10-03T00:36:18.642Z,80.10
2023-10-03T00:38:47.070Z,80.24
2023-10-03T00:41:15.167Z,80.17
2023-10-03T00:43:54.319Z,80.21
2023-10-03T00:46:23.739Z,80.26
2023-10-03T00:48:52.334Z,80.15
2023-10-03T00:51:21.798Z,80.08
2023-10-03T00:53:53.074Z,80.05
2023-10-03T00:56:21.394Z,79.90
2023-10-03T00:58:49.377Z,80.14
2023-10-03T01:01:19.239Z,80.05
2023-10-03T01:03:51.381Z,80.00
2023-10-03T01:06:19.698Z,80.09
2023-10-03T01:08:50.605Z,80.06
2023-10-03T01:11:20.571Z,79.97
2023-10-03T01:13:50.611Z,79.79
2023-10-03T01:16:28.308Z,79.74
2023-10-03T01:19:08.350Z,79.65
2023-10-03T01:21:36.918Z,79.79
2023-10-03T01:24:07.738Z,79.84
2023-10-03T01:26:35.712Z,79.68
2023-10-03T01:29:04.382Z,79.83
2023-10-03T01:31:32.635Z,79.72
2023-10-03T01:34:02.609Z,79.86
2023-10-03T01:36:30.947Z,79.92
2023-10-03T01:38:59.174Z,79.86
2023-10-03T01:41:28.805Z,79.51
2023-10-03T01:43:56.813Z,79.63
2023-10-03T01:46:27.757Z,80.10
2023-10-03T01:48:58.265Z,80.04
2023-10-03T01:51:28.018Z,80.21
2023-10-03T01:53:58.020Z,80.27
2023-10-03T01:56:26.598Z,80.04
2023-10-03T01:58:56.645Z,80.22
2023-10-03T02:01:25.417Z,80.16
2023-10-03T02:03:53.697Z,80.07
2023-10-03T02:06:22.254Z,79.97
2023-10-03T02:08:50.219Z,79.81
2023-10-03T02:11:18.229Z,79.83
2023-10-03T02:13:48.897Z,79.66
2023-10-03T02:16:21.577Z,79.75
2023-10-03T02:18:50.975Z,79.27
2023-10-03T02:21:19.175Z,79.03
2023-10-03T02:23:49.476Z,79.26
2023-10-03T02:26:18.215Z,79.13
2023-10-03T02:28:47.062Z,79.34
2023-10-03T02:31:16.679Z,79.42
2023-10-03T02:33:47.154Z,78.98
2023-10-03T02:36:17.164Z,79.06
2023-10-03T02:38:45.952Z,78.87
2023-10-03T02:41:15.601Z,78.71
2023-10-03T02:43:44.741Z,78.98
2023-10-03T02:46:14.501Z,79.10
2023-10-03T02:48:45.615Z,79.61
2023-10-03T02:51:16.145Z,80.05
2023-10-03T02:53:44.457Z,79.97
2023-10-03T02:56:16.824Z,80.13
2023-10-03T02:58:45.165Z,80.29
2023-10-03T03:01:13.716Z,80.22
2023-10-03T03:03:42.249Z,79.91
2023-10-03T03:06:13.377Z,80.03
2023-10-03T03:08:45.639Z,79.77
2023-10-03T03:11:14.157Z,79.73
2023-10-03T03:13:42.757Z,80.05
2023-10-03T03:16:13.404Z,79.98
2023-10-03T03:18:43.312Z,80.05
2023-10-03T03:21:15.666Z,79.94
2023-10-03T03:23:57.481Z,79.78
2023-10-03T03:26:37.486Z,79.81
2023-10-03T03:29:08.394Z,79.72
2023-10-03T03:31:36.611Z,79.53
2023-10-03T03:34:04.943Z,79.53
2023-10-03T03:36:36.184Z,79.41
2023-10-03T03:39:07.672Z,79.23
2023-10-03T03:41:40.972Z,79.54
2023-10-03T03:44:12.978Z,79.52
2023-10-03T03:46:41.909Z,79.41
2023-10-03T03:49:10.320Z,79.09
2023-10-03T03:51:38.674Z,79.32
2023-10-03T03:54:10.594Z,79.07
2023-10-03T03:56:40.114Z,79.29
2023-10-03T03:59:09.687Z,79.32
2023-10-03T04:01:37.962Z,79.48
2023-10-03T04:04:09.517Z,79.26
2023-10-03T04:06:37.820Z,79.19
2023-10-03T04:09:09.724Z,79.21
2023-10-03T04:11:38.588Z,79.36
2023-10-03T04:14:08.211Z,79.10
2023-10-03T04:16:41.821Z,79.12
2023-10-03T04:19:11.839Z,78.76
2023-10-03T04:21:41.875Z,78.46
2023-10-03T04:24:13.795Z,78.21
2023-10-03T04:26:44.641Z,78.18
2023-10-03T04:29:15.092Z,78.49
2023-10-03T04:31:44.260Z,78.29
2023-10-03T04:34:16.815Z,78.10
2023-10-03T04:36:46.795Z,78.18
2023-10-03T04:39:16.356Z,78.27
2023-10-03T04:41:45.994Z,78.06
2023-10-03T04:44:18.361Z,78.19
2023-10-03T04:46:47.591Z,78.27
2023-10-03T04:49:16.295Z,78.25
2023-10-03T04:51:48.293Z,78.25
2023-10-03T04:54:18.998Z,78.33
2023-10-03T04:56:49.948Z,78.06
2023-10-03T04:59:20.766Z,78.28
2023-10-03T05:01:49.079Z,78.14
2023-10-03T05:04:17.301Z,78.28
2023-10-03T05:06:48.948Z,77.88
2023-10-03T05:09:19.447Z,78.04
2023-10-03T05:11:50.275Z,77.87
2023-10-03T05:14:18.799Z,78.17
2023-10-03T05:16:47.265Z,78.20
2023-10-03T05:19:16.540Z,78.55
2023-10-03T05:21:44.826Z,78.32
2023-10-03T05:24:12.850Z,78.40
2023-10-03T05:26:42.489Z,78.14
2023-10-03T05:29:10.479Z,78.15
2023-10-03T05:31:42.591Z,78.45
2023-10-03T05:34:11.090Z,78.07
2023-10-03T05:36:40.159Z,77.94
2023-10-03T05:39:08.518Z,78.41
2023-10-03T05:41:36.680Z,78.22
2023-10-03T05:44:06.252Z,78.15
2023-10-03T05:46:34.473Z,78.34
2023-10-03T05:49:02.674Z,78.00
2023-10-03T05:51:30.812Z,77.92
2023-10-03T05:54:00.464Z,78.15
2023-10-03T05:56:28.576Z,78.33
2023-10-03T05:58:56.651Z,78.52
2023-10-03T06:01:25.959Z,78.46
2023-10-03T06:03:55.211Z,79.16
2023-10-03T06:06:23.473Z,79.39
2023-10-03T06:08:51.883Z,79.28
2023-10-03T06:11:20.544Z,79.50
2023-10-03T06:13:48.332Z,79.83
2023-10-03T06:16:16.959Z,79.70
2023-10-03T06:18:46.206Z,80.12
2023-10-03T06:21:14.960Z,79.98
2023-10-03T06:23:43.020Z,80.10
2023-10-03T06:26:11.019Z,80.03
2023-10-03T06:28:39.039Z,80.12
2023-10-03T06:31:07.347Z,79.97
2023-10-03T06:33:36.059Z,80.11
2023-10-03T06:36:07.868Z,80.03
2023-10-03T06:38:36.123Z,80.08
2023-10-03T06:41:05.397Z,79.95
2023-10-03T06:43:34.012Z,80.06
2023-10-03T06:46:01.773Z,80.04
2023-10-03T06:48:29.824Z,80.11
2023-10-03T06:50:57.896Z,80.20
2023-10-03T06:53:27.296Z,80.09
2023-10-03T06:55:58.398Z,80.19
2023-10-03T06:58:27.301Z,79.77
2023-10-03T07:00:56.308Z,79.97
2023-10-03T07:03:24.691Z,79.91
2023-10-03T07:05:53.024Z,79.86
2023-10-03T07:08:21.072Z,79.93
2023-10-03T07:10:50.462Z,79.88
2023-10-03T07:13:18.527Z,79.82
2023-10-03T07:15:47.195Z,79.91
2023-10-03T07:18:15.880Z,79.85
2023-10-03T07:20:44.528Z,79.75
2023-10-03T07:23:12.525Z,79.78
2023-10-03T07:25:40.561Z,79.78
2023-10-03T07:28:10.074Z,79.83
2023-10-03T07:30:38.504Z,79.89
2023-10-03T07:33:07.009Z,79.81
2023-10-03T07:35:38.853Z,79.66
2023-10-03T07:38:07.266Z,79.70
2023-10-03T07:40:35.263Z,79.96
2023-10-03T07:43:03.646Z,79.71
2023-10-03T07:45:32.990Z,79.87
2023-10-03T07:48:07.144Z,79.99
2023-10-03T07:50:37.404Z,79.95
2023-10-03T07:53:05.993Z,79.77
2023-10-03T07:55:36.609Z,79.76
2023-10-03T07:58:05.484Z,79.90
2023-10-03T08:00:36.136Z,79.87
2023-10-03T08:03:10.593Z,79.72
2023-10-03T08:05:38.944Z,79.84
2023-10-03T08:08:07.194Z,79.72
2023-10-03T08:10:35.457Z,79.74
2023-10-03T08:13:04.060Z,79.77
2023-10-03T08:15:33.826Z,79.74
2023-10-03T08:18:05.526Z,79.53
2023-10-03T08:20:37.547Z,79.77
2023-10-03T08:23:06.951Z,79.71
2023-10-03T08:25:36.845Z,79.65
2023-10-03T08:28:11.580Z,79.24
2023-10-03T08:30:40.000Z,79.56
2023-10-03T08:33:09.766Z,79.32
2023-10-03T08:35:39.402Z,79.13
2023-10-03T08:38:08.652Z,79.25
2023-10-03T08:40:40.846Z,79.02
2023-10-03T08:43:12.804Z,78.95
2023-10-03T08:45:42.531Z,78.81
2023-10-03T08:48:12.823Z,78.49
2023-10-03T08:50:47.727Z,78.76
2023-10-03T08:53:18.629Z,78.76
2023-10-03T08:55:47.519Z,78.76
2023-10-03T08:58:16.445Z,78.64
2023-10-03T09:00:46.741Z,78.91
2023-10-03T09:03:17.390Z,78.59
2023-10-03T09:05:45.781Z,78.76
2023-10-03T09:08:14.759Z,78.61
2023-10-03T09:10:53.801Z,78.90
2023-10-03T09:13:25.871Z,78.76
2023-10-03T09:16:01.122Z,78.64
2023-10-03T09:18:32.453Z,78.90
2023-10-03T09:21:02.015Z,78.63
2023-10-03T09:23:39.672Z,78.76
2023-10-03T09:26:09.523Z,78.87
2023-10-03T09:28:41.910Z,78.88
2023-10-03T09:31:12.784Z,78.94
2023-10-03T09:33:42.443Z,78.80
2023-10-03T09:36:10.842Z,78.96
2023-10-03T09:38:46.908Z,79.04
2023-10-03T09:41:24.072Z,78.83
2023-10-03T09:43:55.232Z,78.87
2023-10-03T09:46:39.955Z,78.92
2023-10-03T09:49:10.684Z,79.05
2023-10-03T09:51:47.590Z,78.93
2023-10-03T09:54:25.949Z,78.94
2023-10-03T09:56:57.252Z,78.91
2023-10-03T09:59:25.918Z,79.24
2023-10-03T10:01:57.446Z,78.89
2023-10-03T10:04:28.888Z,79.17
2023-10-03T10:07:10.882Z,79.10
2023-10-03T10:09:48.010Z,79.14
2023-10-03T10:12:19.882Z,79.15
2023-10-03T10:15:16.671Z,79.21
2023-10-03T10:17:47.247Z,78.70
2023-10-03T10:20:19.235Z,79.32
2023-10-03T10:23:18.619Z,79.37
2023-10-03T10:25:53.191Z,79.25
2023-10-03T10:28:23.413Z,79.15
2023-10-03T10:31:17.693Z,79.16
2023-10-03T10:33:46.331Z,79.29
2023-10-03T10:36:15.668Z,79.13
2023-10-03T10:38:56.818Z,79.31
2023-10-03T10:41:29.179Z,79.38
2023-10-03T10:44:10.059Z,79.23
2023-10-03T10:46:40.700Z,79.41
2023-10-03T10:50:09.693Z,79.26
2023-10-03T10:52:55.172Z,79.33
2023-10-03T10:55:23.832Z,79.03
2023-10-03T10:58:05.315Z,79.06
2023-10-03T11:00:35.259Z,79.35
2023-10-03T11:03:03.945Z,79.31
2023-10-03T11:05:48.229Z,79.38
2023-10-03T11:08:18.910Z,79.34
2023-10-03T11:10:53.708Z,79.22
2023-10-03T11:13:22.100Z,79.67
2023-10-03T11:15:50.745Z,79.12
2023-10-03T11:18:19.471Z,79.16
2023-10-03T11:20:48.592Z,79.34
2023-10-03T11:23:19.609Z,79.41
2023-10-03T11:25:57.004Z,79.19
2023-10-03T11:28:25.128Z,79.46
2023-10-03T11:31:03.965Z,79.16
2023-10-03T11:33:43.854Z,79.50
2023-10-03T11:36:13.183Z,79.58
2023-10-03T11:38:49.175Z,79.57
2023-10-03T11:41:31.329Z,78.97
2023-10-03T11:43:59.346Z,79.40
2023-10-03T11:46:27.762Z,79.71
2023-10-03T11:48:58.489Z,79.56
2023-10-03T11:51:27.144Z,79.54
2023-10-03T11:53:56.516Z,79.52
2023-10-03T11:56:24.573Z,79.60
2023-10-03T11:58:55.553Z,79.39
2023-10-03T12:01:25.012Z,79.57
2023-10-03T12:03:55.082Z,79.53
2023-10-03T12:06:25.331Z,79.45
2023-10-03T12:08:54.203Z,79.55
2023-10-03T12:11:25.626Z,79.47
2023-10-03T12:13:53.722Z,79.86
2023-10-03T12:16:21.928Z,79.40
2023-10-03T12:18:50.166Z,79.68
2023-10-03T12:21:18.310Z,79.40
2023-10-03T12:23:46.848Z,79.16
2023-10-03T12:26:26.770Z,79.36
2023-10-03T12:28:57.837Z,79.44
2023-10-03T12:31:28.539Z,79.40
2023-10-03T12:33:57.684Z,79.53
2023-10-03T12:36:28.904Z,79.52
2023-10-03T12:38:58.414Z,79.66
2023-10-03T12:41:30.592Z,79.63
2023-10-03T12:43:59.943Z,79.72
2023-10-03T12:46:28.735Z,79.78
2023-10-03T12:48:56.792Z,79.52
2023-10-03T12:51:25.190Z,79.62
2023-10-03T12:53:54.426Z,79.46
2023-10-03T12:56:22.507Z,79.71
2023-10-03T12:58:50.566Z,79.64
2023-10-03T13:01:20.039Z,79.72
2023-10-03T13:03:48.897Z,79.54
2023-10-03T13:06:17.354Z,79.70
2023-10-03T13:08:45.562Z,79.79
2023-10-03T13:11:14.888Z,79.63
2023-10-03T13:13:43.130Z,79.80
2023-10-03T13:16:11.335Z,79.73
2023-10-03T13:18:40.926Z,79.81
2023-10-03T13:21:09.353Z,79.73
2023-10-03T13:23:37.702Z,79.94
2023-10-03T13:26:05.772Z,79.82
2023-10-03T13:28:33.843Z,79.81
2023-10-03T13:31:02.260Z,79.71
2023-10-03T13:33:30.288Z,79.76
2023-10-03T13:36:01.194Z,79.95
2023-10-03T13:38:31.211Z,80.00
2023-10-03T13:40:59.253Z,79.82
2023-10-03T13:43:29.057Z,79.91
2023-10-03T13:45:57.380Z,79.92
2023-10-03T13:48:25.496Z,79.96
2023-10-03T13:50:53.694Z,80.01
2023-10-03T13:53:24.266Z,80.02
2023-10-03T13:55:53.942Z,79.75
2023-10-03T13:58:22.011Z,79.74
2023-10-03T14:00:50.265Z,79.96
2023-10-03T14:03:21.296Z,79.96
2023-10-03T14:05:49.557Z,79.91
2023-10-03T14:08:18.501Z,79.89
2023-10-03T14:10:47.960Z,80.20
2023-10-03T14:13:15.937Z,80.03
2023-10-03T14:15:44.798Z,79.95
2023-10-03T14:18:12.939Z,80.05
2023-10-03T14:20:42.457Z,80.10
2023-10-03T14:23:13.043Z,80.02
2023-10-03T14:25:41.473Z,79.90
2023-10-03T14:28:12.340Z,80.03
2023-10-03T14:30:41.432Z,79.92
2023-10-03T14:33:12.512Z,80.19
2023-10-03T14:35:43.850Z,79.98
2023-10-03T14:38:13.823Z,80.01
2023-10-03T14:40:41.984Z,80.21
2023-10-03T14:43:12.968Z,79.96
2023-10-03T14:45:41.041Z,80.18
2023-10-03T14:48:09.472Z,80.26
2023-10-03T14:50:38.391Z,80.32
2023-10-03T14:53:06.567Z,80.11
2023-10-03T14:55:34.687Z,80.23
2023-10-03T14:58:03.553Z,80.11
2023-10-03T15:00:34.073Z,79.86
2023-10-03T15:03:02.250Z,80.12
2023-10-03T15:05:30.374Z,80.15
2023-10-03T15:07:58.428Z,80.30
2023-10-03T15:10:26.446Z,80.29
2023-10-03T15:12:54.523Z,80.40
2023-10-03T15:15:22.737Z,80.33
2023-10-03T15:17:53.791Z,80.09
2023-10-03T15:20:21.891Z,80.25
2023-10-03T15:22:50.265Z,80.35
2023-10-03T15:25:18.248Z,80.07
2023-10-03T15:27:46.564Z,80.19
2023-10-03T15:30:18.412Z,80.43
2023-10-03T15:32:48.174Z,80.25
2023-10-03T15:35:17.678Z,80.24
2023-10-03T15:37:46.652Z,80.22
2023-10-03T15:40:17.157Z,80.25
2023-10-03T15:42:45.257Z,80.31
2023-10-03T15:45:15.831Z,80.30
2023-10-03T15:47:45.544Z,80.34
2023-10-03T15:50:13.798Z,80.33
2023-10-03T15:52:45.466Z,80.46
2023-10-03T15:55:16.388Z,80.29
2023-10-03T15:57:46.501Z,80.27
2023-10-03T16:00:16.508Z,80.40
2023-10-03T16:02:44.902Z,80.25
2023-10-03T16:05:15.060Z,80.43
2023-10-03T16:07:44.805Z,80.26
2023-10-03T16:10:13.720Z,80.50
2023-10-03T16:12:41.765Z,80.26
2023-10-03T16:15:11.629Z,80.42
2023-10-03T16:17:41.682Z,80.43
2023-10-03T16:20:13.298Z,80.39
2023-10-03T16:22:41.945Z,80.36
2023-10-03T16:25:12.177Z,80.46
2023-10-03T16:27:40.722Z,80.72
2023-10-03T16:30:09.845Z,80.39
2023-10-03T16:32:38.394Z,80.50
2023-10-03T16:35:09.028Z,80.46
2023-10-03T16:37:37.107Z,80.50
2023-10-03T16:40:08.092Z,80.39
2023-10-03T16:42:38.429Z,80.52
2023-10-03T16:45:10.973Z,80.47
2023-10-03T16:47:39.319Z,80.63
2023-10-03T16:50:12.075Z,80.35
2023-10-03T16:52:43.491Z,80.56
2023-10-03T16:55:12.180Z,80.53
2023-10-03T16:57:41.871Z,80.71
2023-10-03T17:00:14.328Z,80.76
2023-10-03T17:02:43.125Z,80.86
2023-10-03T17:05:12.115Z,80.83
2023-10-03T17:07:40.574Z,80.59
2023-10-03T17:10:09.961Z,80.61
2023-10-03T17:12:38.318Z,80.72
2023-10-03T17:15:10.547Z,80.68
2023-10-03T17:17:39.137Z,80.58
2023-10-03T17:20:08.938Z,80.61
2023-10-03T17:22:37.687Z,81.06
2023-10-03T17:25:06.648Z,80.65
2023-10-03T17:27:35.949Z,80.74
2023-10-03T17:30:08.480Z,80.76
2023-10-03T17:32:36.873Z,80.75
2023-10-03T17:35:06.690Z,80.99
2023-10-03T17:37:35.132Z,80.81
2023-10-03T17:40:03.132Z,80.68
2023-10-03T17:42:33.801Z,80.65
2023-10-03T17:45:01.954Z,80.78
2023-10-03T17:47:32.241Z,80.82
2023-10-03T17:50:01.687Z,80.86
2023-10-03T17:52:29.822Z,80.79
2023-10-03T17:54:58.255Z,80.43
2023-10-03T17:57:26.655Z,80.88
2023-10-03T18:02:28.658Z,80.78
2023-10-03T18:04:58.236Z,80.70
2023-10-03T18:07:26.304Z,80.74
2023-10-03T18:09:54.362Z,80.95
2023-10-03T18:12:24.542Z,80.95
2023-10-03T18:14:55.106Z,80.79
2023-10-03T18:17:23.203Z,80.88
2023-10-03T18:19:51.421Z,80.95
2023-10-03T18:22:21.187Z,80.81
2023-10-03T18:24:49.219Z,80.96
2023-10-03T18:27:17.424Z,80.95
2023-10-03T18:29:45.716Z,80.93
2023-10-03T18:32:14.261Z,80.85
2023-10-03T18:34:42.248Z,80.90
2023-10-03T18:37:10.282Z,81.05
2023-10-03T18:39:39.972Z,81.09
2023-10-03T18:42:08.057Z,81.00
2023-10-03T18:44:37.341Z,80.86
2023-10-03T18:47:05.484Z,80.77
2023-10-03T18:49:33.811Z,81.07
2023-10-03T18:52:01.831Z,81.03
2023-10-03T18:54:29.820Z,81.06
2023-10-03T18:56:59.436Z,80.69
2023-10-03T18:59:28.688Z,81.12
2023-10-03T19:01:57.004Z,81.03
2023-10-03T19:04:25.225Z,81.03
2023-10-03T19:06:53.384Z,81.09
2023-10-03T19:09:21.954Z,80.72
2023-10-03T19:11:49.817Z,81.10
2023-10-03T19:14:19.511Z,81.06
2023-10-03T19:16:48.137Z,81.21
2023-10-03T19:19:16.205Z,80.92
2023-10-03T19:21:44.293Z,81.13
2023-10-03T19:24:12.346Z,81.04
2023-10-03T19:26:40.874Z,81.00
2023-10-03T19:29:11.047Z,81.13
2023-10-03T19:31:40.685Z,80.87
2023-10-03T19:34:08.726Z,81.36
2023-10-03T19:36:37.867Z,81.20
2023-10-03T19:39:06.072Z,81.00
2023-10-03T19:41:37.832Z,81.07
2023-10-03T19:44:07.062Z,81.08
2023-10-03T19:46:35.184Z,81.27
2023-10-03T19:49:04.844Z,81.18
2023-10-03T19:51:34.194Z,81.10
2023-10-03T19:54:03.421Z,81.06
2023-10-03T19:56:32.757Z,81.13
2023-10-03T19:59:03.143Z,81.16
2023-10-03T20:01:31.844Z,81.04
2023-10-03T20:04:00.702Z,81.25
2023-10-03T20:06:30.439Z,81.20
2023-10-03T20:08:58.538Z,81.19
2023-10-03T20:11:26.657Z,81.10
2023-10-03T20:13:54.662Z,81.19
2023-10-03T20:16:23.647Z,81.31
2023-10-03T20:18:52.435Z,81.27
2023-10-03T20:21:23.530Z,81.07
2023-10-03T20:23:52.892Z,81.09
2023-10-03T20:26:20.989Z,81.15
2023-10-03T20:28:49.013Z,81.24
2023-10-03T20:31:17.539Z,81.21
2023-10-03T20:33:45.479Z,81.33
2023-10-03T20:36:14.696Z,81.13
2023-10-03T20:38:43.810Z,81.20
2023-10-03T20:41:14.180Z,81.20
2023-10-03T20:43:42.879Z,81.02
2023-10-03T20:46:12.452Z,81.11
2023-10-03T20:48:41.058Z,81.15
2023-10-03T20:51:17.597Z,81.19
2023-10-03T20:53:45.699Z,81.25
2023-10-03T20:56:16.514Z,81.13
2023-10-03T20:58:44.922Z,81.21
2023-10-03T21:01:13.044Z,81.06
2023-10-03T21:03:41.580Z,81.68
2023-10-03T21:06:09.993Z,81.01
2023-10-03T21:08:38.964Z,81.16
2023-10-03T21:11:07.084Z,80.98
2023-10-03T21:13:36.864Z,81.11
2023-10-03T21:16:08.134Z,81.15
2023-10-03T21:18:36.224Z,81.14
2023-10-03T21:21:04.539Z,80.94
2023-10-03T21:23:32.991Z,81.21
2023-10-03T21:26:07.473Z,81.00
2023-10-03T21:28:37.024Z,80.95
2023-10-03T21:31:06.423Z,80.92
2023-10-03T21:33:34.578Z,81.09
2023-10-03T21:36:03.503Z,81.12
2023-10-03T21:38:31.884Z,81.07
2023-10-03T21:41:00.946Z,81.05
2023-10-03T21:43:29.370Z,81.09
2023-10-03T21:45:58.864Z,81.12
2023-10-03T21:48:27.386Z,80.83
2023-10-03T21:50:57.226Z,80.97
2023-10-03T21:53:25.281Z,80.95
2023-10-03T21:55:53.311Z,81.01
2023-10-03T21:58:21.269Z,80.95
2023-10-03T22:00:50.398Z,80.91
2023-10-03T22:03:19.870Z,80.91
2023-10-03T22:05:48.040Z,80.92
2023-10-03T22:08:16.046Z,80.95
2023-10-03T22:10:47.348Z,80.78
2023-10-03T22:13:15.469Z,80.83
2023-10-03T22:15:43.601Z,80.90
2023-10-03T22:18:11.906Z,80.91
2023-10-03T22:20:41.361Z,80.83
2023-10-03T22:23:09.809Z,80.78
2023-10-03T22:25:38.203Z,80.89
2023-10-03T22:28:06.783Z,80.91
2023-10-03T22:30:35.001Z,80.78
2023-10-03T22:33:03.278Z,80.90
2023-10-03T22:35:31.329Z,80.82
2023-10-03T22:38:07.935Z,80.79
2023-10-03T22:40:38.196Z,80.69
2023-10-03T22:43:06.854Z,80.92
2023-10-03T22:45:35.265Z,80.80
2023-10-03T22:48:04.091Z,80.87
2023-10-03T22:50:33.320Z,80.91
2023-10-03T22:53:02.903Z,80.79
2023-10-03T22:55:31.012Z,80.87
2023-10-03T22:57:59.406Z,80.86
2023-10-03T23:00:27.669Z,80.84
2023-10-03T23:02:56.569Z,80.65
2023-10-03T23:05:24.699Z,80.74
2023-10-03T23:07:52.735Z,80.71
2023-10-03T23:10:23.897Z,80.78
2023-10-03T23:12:51.955Z,80.74
2023-10-03T23:15:21.202Z,80.82
2023-10-03T23:17:49.495Z,80.71
2023-10-03T23:20:17.555Z,80.78
2023-10-03T23:22:45.620Z,80.67
2023-10-03T23:25:15.096Z,80.79
2023-10-03T23:27:44.560Z,80.62
2023-10-03T23:30:13.618Z,80.72
2023-10-03T23:32:41.935Z,80.85
2023-10-03T23:35:10.767Z,80.82
2023-10-03T23:37:39.942Z,80.61
2023-10-03T23:40:15.040Z,80.72
2023-10-03T23:42:45.399Z,80.52
2023-10-03T23:45:14.695Z,80.65
2023-10-03T23:47:43.545Z,80.67
2023-10-03T23:50:12.773Z,80.70
2023-10-03T23:52:42.044Z,80.67
2023-10-03T23:55:14.337Z,80.38
2023-10-03T23:57:49.757Z,80.58
