createdAt,value
2019-05-22T00:01:10.790Z,13.70
2019-05-22T00:03:45.113Z,13.70
2019-05-22T00:06:15.248Z,13.70
2019-05-22T00:08:45.340Z,13.70
2019-05-22T00:11:16.504Z,13.70
2019-05-22T00:13:48.013Z,13.70
2019-05-22T00:16:24.079Z,13.70
2019-05-22T00:18:55.002Z,13.70
2019-05-22T00:21:25.960Z,13.70
2019-05-22T00:23:55.791Z,13.80
2019-05-22T00:26:25.440Z,13.80
2019-05-22T00:28:56.418Z,13.80
2019-05-22T00:31:27.001Z,13.70
2019-05-22T00:33:57.407Z,13.80
2019-05-22T00:36:27.700Z,13.80
2019-05-22T00:38:57.908Z,13.80
2019-05-22T00:41:28.916Z,13.80
2019-05-22T00:43:59.567Z,13.80
2019-05-22T00:46:29.924Z,13.80
2019-05-22T00:48:59.801Z,13.80
2019-05-22T00:51:36.585Z,13.80
2019-05-22T00:54:27.138Z,13.80
2019-05-22T00:56:58.301Z,13.80
2019-05-22T00:59:36.116Z,13.70
2019-05-22T01:02:10.001Z,13.80
2019-05-22T01:04:41.187Z,13.70
2019-05-22T01:07:18.672Z,13.70
2019-05-22T01:09:51.565Z,13.80
2019-05-22T01:12:28.587Z,13.80
2019-05-22T01:15:01.064Z,13.80
2019-05-22T01:17:33.613Z,13.70
2019-05-22T01:20:03.151Z,13.70
2019-05-22T01:22:34.036Z,13.80
2019-05-22T01:25:05.428Z,13.80
2019-05-22T01:27:36.559Z,13.70
2019-05-22T01:30:08.620Z,13.70
2019-05-22T01:32:51.061Z,13.80
2019-05-22T01:35:22.599Z,13.80
2019-05-22T01:37:52.753Z,13.80
2019-05-22T01:40:41.495Z,13.70
2019-05-22T01:43:12.802Z,13.70
2019-05-22T01:45:43.810Z,13.70
2019-05-22T01:48:17.281Z,13.70
2019-05-22T01:50:52.255Z,13.70
2019-05-22T01:53:23.792Z,13.70
2019-05-22T01:56:06.236Z,13.70
2019-05-22T01:58:37.415Z,13.80
2019-05-22T02:01:10.930Z,13.80
2019-05-22T02:03:40.741Z,13.80
2019-05-22T02:06:10.121Z,13.70
2019-05-22T02:08:43.955Z,13.70
2019-05-22T02:11:16.267Z,13.70
2019-05-22T02:13:51.902Z,13.70
2019-05-22T02:16:21.372Z,13.70
2019-05-22T02:18:52.462Z,13.70
2019-05-22T02:21:23.790Z,13.70
2019-05-22T02:23:53.260Z,13.80
2019-05-22T02:26:23.086Z,13.70
2019-05-22T02:28:54.296Z,13.80
2019-05-22T02:31:25.707Z,13.80
2019-05-22T02:34:02.663Z,13.80
2019-05-22T02:36:32.857Z,13.80
2019-05-22T02:39:03.960Z,13.80
2019-05-22T02:41:40.616Z,13.70
2019-05-22T02:44:10.664Z,13.70
2019-05-22T02:46:42.137Z,13.80
2019-05-22T02:49:14.178Z,13.80
2019-05-22T02:51:44.430Z,13.70
2019-05-22T02:54:13.895Z,13.80
2019-05-22T02:56:43.505Z,13.80
2019-05-22T02:59:13.659Z,13.70
2019-05-22T03:01:43.774Z,13.70
2019-05-22T03:04:14.213Z,13.70
2019-05-22T03:06:43.626Z,13.60
2019-05-22T03:09:17.164Z,13.60
2019-05-22T03:11:59.274Z,13.60
2019-05-22T03:14:31.192Z,13.60
2019-05-22T03:17:04.599Z,13.60
2019-05-22T03:19:45.517Z,13.50
2019-05-22T03:22:21.352Z,13.50
2019-05-22T03:24:52.249Z,13.50
2019-05-22T03:27:24.723Z,13.60
2019-05-22T03:29:55.208Z,13.60
2019-05-22T03:32:25.315Z,13.50
2019-05-22T03:34:54.830Z,13.50
2019-05-22T03:37:27.177Z,13.60
2019-05-22T03:39:57.369Z,13.50
2019-05-22T03:42:27.444Z,13.50
2019-05-22T03:44:56.995Z,13.50
2019-05-22T03:47:27.331Z,13.40
2019-05-22T03:49:57.907Z,13.50
2019-05-22T03:52:27.299Z,13.40
2019-05-22T03:54:56.874Z,13.40
2019-05-22T03:57:26.247Z,13.40
2019-05-22T03:59:55.722Z,13.40
2019-05-22T04:02:26.028Z,13.40
2019-05-22T04:04:57.127Z,13.40
2019-05-22T04:07:26.498Z,13.40
2019-05-22T04:09:57.436Z,13.30
2019-05-22T04:12:27.658Z,13.30
2019-05-22T04:14:58.066Z,13.30
2019-05-22T04:17:27.861Z,13.30
2019-05-22T04:19:58.010Z,13.30
2019-05-22T04:22:27.465Z,13.30
2019-05-22T04:24:57.145Z,13.30
2019-05-22T04:27:26.618Z,13.30
2019-05-22T04:29:56.284Z,13.30
2019-05-22T04:32:30.865Z,13.30
2019-05-22T04:35:01.271Z,13.30
2019-05-22T04:37:31.998Z,13.40
2019-05-22T04:40:24.262Z,13.30
2019-05-22T04:42:54.546Z,13.30
2019-05-22T04:45:25.426Z,13.30
2019-05-22T04:47:58.327Z,13.20
2019-05-22T04:50:29.814Z,13.20
2019-05-22T04:53:00.549Z,13.10
2019-05-22T04:55:31.125Z,13.20
2019-05-22T04:58:06.614Z,13.30
2019-05-22T05:00:36.804Z,13.30
2019-05-22T05:03:06.665Z,13.30
2019-05-22T05:05:44.024Z,13.30
2019-05-22T05:08:15.088Z,13.10
2019-05-22T05:10:48.073Z,13.10
2019-05-22T05:13:18.189Z,13.20
2019-05-22T05:15:47.567Z,13.10
2019-05-22T05:18:17.209Z,13.00
2019-05-22T05:20:46.689Z,12.90
2019-05-22T05:23:16.773Z,13.00
2019-05-22T05:25:47.956Z,13.10
2019-05-22T05:28:20.343Z,13.20
2019-05-22T05:30:50.506Z,13.30
2019-05-22T05:33:20.049Z,13.50
2019-05-22T05:35:50.874Z,13.30
2019-05-22T05:38:23.966Z,13.30
2019-05-22T05:40:53.614Z,13.30
2019-05-22T05:43:24.620Z,13.30
2019-05-22T05:45:54.198Z,13.40
2019-05-22T05:48:24.125Z,13.50
2019-05-22T05:51:08.467Z,13.50
2019-05-22T05:54:07.228Z,13.60
2019-05-22T05:56:39.216Z,13.50
2019-05-22T05:59:09.811Z,13.30
2019-05-22T06:01:40.978Z,13.30
2019-05-22T06:04:12.155Z,13.30
2019-05-22T06:06:45.356Z,13.40
2019-05-22T06:09:19.988Z,13.40
2019-05-22T06:11:53.870Z,13.50
2019-05-22T06:14:29.576Z,13.50
2019-05-22T06:17:09.451Z,13.60
2019-05-22T06:19:41.905Z,13.60
2019-05-22T06:22:11.595Z,13.40
2019-05-22T06:24:59.678Z,13.40
2019-05-22T06:27:31.571Z,13.50
2019-05-22T06:30:11.226Z,13.60
2019-05-22T06:33:07.802Z,13.70
2019-05-22T06:35:43.206Z,13.70
2019-05-22T06:38:18.490Z,13.70
2019-05-22T06:40:48.117Z,13.80
2019-05-22T06:43:25.016Z,13.70
2019-05-22T06:45:55.124Z,13.60
2019-05-22T06:48:24.719Z,13.70
2019-05-22T06:50:54.157Z,13.80
2019-05-22T06:53:24.078Z,13.80
2019-05-22T06:55:53.534Z,13.70
2019-05-22T06:58:23.155Z,13.70
2019-05-22T07:00:52.768Z,13.60
2019-05-22T07:03:24.243Z,13.80
2019-05-22T07:05:54.626Z,13.80
2019-05-22T07:08:24.022Z,13.70
2019-05-22T07:10:54.446Z,13.60
2019-05-22T07:13:26.042Z,13.60
2019-05-22T07:15:55.648Z,13.70
2019-05-22T07:18:26.929Z,13.80
2019-05-22T07:20:56.683Z,13.70
2019-05-22T07:23:27.556Z,13.50
2019-05-22T07:25:58.495Z,13.50
2019-05-22T07:28:28.999Z,13.30
2019-05-22T07:30:58.895Z,13.30
2019-05-22T07:33:28.460Z,13.40
2019-05-22T07:36:09.396Z,13.60
2019-05-22T07:38:29.459Z,13.80
2019-05-22T07:40:59.480Z,13.90
2019-05-22T07:43:29.002Z,13.70
2019-05-22T07:45:58.858Z,13.70
2019-05-22T07:48:30.057Z,13.70
2019-05-22T07:51:00.770Z,13.80
2019-05-22T07:53:30.460Z,13.80
2019-05-22T07:56:04.123Z,13.80
2019-05-22T07:58:34.517Z,13.60
2019-05-22T08:01:04.834Z,13.90
2019-05-22T08:03:38.579Z,14.00
2019-05-22T08:06:08.305Z,14.10
2019-05-22T08:08:39.674Z,14.30
2019-05-22T08:11:09.466Z,14.20
2019-05-22T08:13:39.718Z,14.20
2019-05-22T08:16:10.550Z,14.10
2019-05-22T08:18:40.266Z,14.50
2019-05-22T08:21:10.133Z,14.80
2019-05-22T08:23:39.882Z,14.90
2019-05-22T08:26:11.450Z,15.10
2019-05-22T08:28:41.332Z,14.90
2019-05-22T08:31:12.679Z,14.80
2019-05-22T08:33:42.504Z,14.70
2019-05-22T08:36:12.320Z,14.90
2019-05-22T08:38:44.468Z,14.90
2019-05-22T08:41:15.954Z,14.80
2019-05-22T08:44:14.560Z,14.90
2019-05-22T08:46:17.904Z,15.00
2019-05-22T08:48:49.843Z,15.10
2019-05-22T08:51:19.342Z,15.00
2019-05-22T08:53:49.098Z,15.00
2019-05-22T08:56:19.491Z,15.00
2019-05-22T08:58:49.110Z,14.90
2019-05-22T09:01:18.637Z,14.90
2019-05-22T09:03:48.390Z,14.90
2019-05-22T09:06:18.053Z,15.10
2019-05-22T09:08:47.470Z,15.40
2019-05-22T09:11:16.871Z,15.50
2019-05-22T09:13:48.155Z,15.40
2019-05-22T09:16:19.451Z,15.10
2019-05-22T09:18:48.964Z,15.10
2019-05-22T09:21:18.578Z,15.30
2019-05-22T09:23:47.975Z,15.00
2019-05-22T09:26:18.353Z,15.10
2019-05-22T09:28:47.818Z,15.40
2019-05-22T09:31:18.292Z,15.90
2019-05-22T09:33:47.998Z,16.00
2019-05-22T09:36:17.637Z,16.10
2019-05-22T09:38:47.262Z,16.40
2019-05-22T09:41:16.998Z,16.40
2019-05-22T09:43:48.190Z,16.10
2019-05-22T09:46:17.833Z,16.40
2019-05-22T09:48:50.029Z,16.40
2019-05-22T09:51:19.624Z,16.60
2019-05-22T09:53:51.272Z,16.90
2019-05-22T09:56:21.531Z,16.90
2019-05-22T09:58:53.558Z,16.90
2019-05-22T10:01:22.357Z,17.00
2019-05-22T10:03:51.800Z,16.80
2019-05-22T10:06:21.845Z,16.70
2019-05-22T10:08:51.479Z,16.90
2019-05-22T10:11:21.344Z,17.00
2019-05-22T10:13:50.859Z,16.90
2019-05-22T10:16:23.346Z,17.00
2019-05-22T10:18:53.587Z,17.20
2019-05-22T10:21:23.327Z,17.50
2019-05-22T10:23:52.999Z,17.90
2019-05-22T10:26:22.411Z,18.10
2019-05-22T10:28:53.932Z,18.30
2019-05-22T10:31:24.497Z,18.60
2019-05-22T10:33:53.895Z,18.50
2019-05-22T10:36:23.829Z,18.50
2019-05-22T10:38:54.740Z,18.50
2019-05-22T10:41:24.189Z,18.70
2019-05-22T10:43:54.502Z,18.50
2019-05-22T10:46:24.282Z,18.20
2019-05-22T10:48:54.055Z,18.60
2019-05-22T10:51:23.689Z,19.10
2019-05-22T10:53:53.093Z,19.30
2019-05-22T10:56:24.411Z,19.30
2019-05-22T10:58:53.882Z,19.40
2019-05-22T11:01:23.314Z,19.70
2019-05-22T11:03:53.541Z,19.70
2019-05-22T11:06:22.993Z,19.70
2019-05-22T11:08:52.377Z,20.00
2019-05-22T11:11:21.820Z,20.40
2019-05-22T11:14:00.872Z,20.20
2019-05-22T11:16:22.932Z,20.50
2019-05-22T11:18:52.515Z,20.80
2019-05-22T11:21:21.976Z,22.30
2019-05-22T11:23:53.219Z,23.40
2019-05-22T11:26:22.750Z,24.40
2019-05-22T11:28:52.541Z,24.70
2019-05-22T11:31:23.053Z,25.50
2019-05-22T11:33:52.786Z,25.40
2019-05-22T11:36:22.946Z,25.30
2019-05-22T11:38:52.418Z,26.10
2019-05-22T11:41:21.805Z,26.40
2019-05-22T11:43:51.673Z,25.70
2019-05-22T11:46:21.376Z,26.40
2019-05-22T11:48:51.185Z,27.50
2019-05-22T11:51:22.807Z,27.90
2019-05-22T11:54:07.884Z,27.20
2019-05-22T11:56:23.427Z,27.70
2019-05-22T11:58:53.063Z,28.30
2019-05-22T12:01:24.008Z,28.40
2019-05-22T12:03:54.137Z,27.50
2019-05-22T12:06:25.130Z,27.90
2019-05-22T12:08:54.960Z,27.20
2019-05-22T12:11:25.712Z,27.00
2019-05-22T12:13:55.376Z,27.10
2019-05-22T12:16:26.408Z,27.70
2019-05-22T12:18:58.931Z,28.70
2019-05-22T12:21:28.858Z,28.80
2019-05-22T12:23:58.329Z,28.00
2019-05-22T12:26:30.075Z,29.30
2019-05-22T12:29:00.167Z,29.40
2019-05-22T12:31:31.004Z,29.80
2019-05-22T12:34:01.223Z,30.20
2019-05-22T12:36:31.352Z,29.90
2019-05-22T12:39:02.166Z,30.30
2019-05-22T12:41:32.420Z,31.30
2019-05-22T12:44:03.497Z,30.90
2019-05-22T12:46:33.927Z,31.00
2019-05-22T12:49:08.386Z,30.60
2019-05-22T12:51:36.200Z,30.80
2019-05-22T12:54:08.341Z,31.20
2019-05-22T12:56:40.749Z,31.00
2019-05-22T12:59:13.194Z,29.90
2019-05-22T13:01:43.923Z,30.80
2019-05-22T13:04:15.399Z,31.20
2019-05-22T13:06:45.440Z,31.80
2019-05-22T13:09:15.659Z,30.90
2019-05-22T13:11:46.005Z,30.80
2019-05-22T13:14:16.211Z,31.20
2019-05-22T13:16:49.099Z,31.70
2019-05-22T13:19:19.569Z,31.90
2019-05-22T13:21:52.299Z,32.10
2019-05-22T13:24:23.022Z,31.80
2019-05-22T13:26:54.348Z,32.50
2019-05-22T13:29:28.267Z,32.20
2019-05-22T13:31:58.473Z,32.30
2019-05-22T13:34:32.251Z,32.50
2019-05-22T13:37:02.559Z,32.70
2019-05-22T13:39:32.701Z,32.40
2019-05-22T13:42:02.758Z,32.50
2019-05-22T13:44:32.808Z,32.80
2019-05-22T13:47:04.142Z,33.10
2019-05-22T13:49:35.343Z,32.80
2019-05-22T13:52:05.869Z,33.20
2019-05-22T13:54:36.133Z,33.10
2019-05-22T13:57:07.178Z,33.10
2019-05-22T13:59:38.095Z,32.80
2019-05-22T14:02:08.508Z,32.40
2019-05-22T14:04:38.913Z,32.50
2019-05-22T14:07:11.021Z,33.10
2019-05-22T14:09:42.062Z,32.30
2019-05-22T14:12:12.797Z,31.90
2019-05-22T14:14:44.393Z,31.90
2019-05-22T14:17:14.468Z,33.00
2019-05-22T14:19:44.560Z,33.70
2019-05-22T14:22:14.680Z,33.00
2019-05-22T14:24:44.897Z,31.50
2019-05-22T14:27:14.914Z,32.00
2019-05-22T14:29:45.421Z,32.90
2019-05-22T14:32:15.602Z,32.20
2019-05-22T14:34:45.722Z,32.50
2019-05-22T14:37:15.963Z,31.60
2019-05-22T14:39:45.920Z,32.30
2019-05-22T14:42:16.963Z,32.60
2019-05-22T14:44:50.809Z,33.40
2019-05-22T14:47:24.543Z,33.60
2019-05-22T14:49:54.807Z,33.20
2019-05-22T14:52:25.046Z,31.90
2019-05-22T14:54:55.375Z,31.80
2019-05-22T14:57:26.350Z,31.80
2019-05-22T14:59:56.932Z,33.10
2019-05-22T15:02:27.017Z,32.90
2019-05-22T15:04:58.229Z,31.70
2019-05-22T15:07:28.214Z,32.00
2019-05-22T15:09:58.457Z,33.30
2019-05-22T15:12:28.907Z,34.30
2019-05-22T15:14:58.873Z,34.30
2019-05-22T15:17:32.849Z,34.10
2019-05-22T15:20:01.185Z,34.70
2019-05-22T15:22:32.186Z,34.40
2019-05-22T15:25:02.660Z,34.40
2019-05-22T15:27:32.689Z,32.80
2019-05-22T15:30:03.026Z,32.80
2019-05-22T15:32:33.040Z,32.90
2019-05-22T15:35:03.557Z,33.00
2019-05-22T15:37:34.244Z,34.10
2019-05-22T15:40:05.798Z,33.80
2019-05-22T15:42:41.156Z,33.00
2019-05-22T15:45:18.369Z,33.30
2019-05-22T15:47:55.365Z,32.50
2019-05-22T15:50:28.920Z,32.80
2019-05-22T15:53:06.169Z,33.40
2019-05-22T15:55:39.064Z,33.90
2019-05-22T15:58:11.926Z,33.60
2019-05-22T16:00:44.541Z,33.20
2019-05-22T16:03:17.669Z,33.60
2019-05-22T16:05:48.198Z,32.80
2019-05-22T16:08:19.205Z,32.10
2019-05-22T16:10:52.273Z,32.40
2019-05-22T16:13:22.839Z,32.90
2019-05-22T16:15:55.633Z,33.20
2019-05-22T16:18:31.453Z,33.10
2019-05-22T16:21:03.738Z,32.30
2019-05-22T16:23:37.391Z,32.30
2019-05-22T16:26:11.660Z,32.80
2019-05-22T16:28:44.945Z,33.20
2019-05-22T16:31:16.423Z,32.90
2019-05-22T16:33:47.304Z,32.80
2019-05-22T16:36:18.671Z,32.70
2019-05-22T16:38:49.736Z,32.10
2019-05-22T16:41:20.632Z,32.60
2019-05-22T16:43:51.678Z,33.20
2019-05-22T16:46:23.290Z,33.30
2019-05-22T16:48:53.549Z,33.20
2019-05-22T16:51:24.903Z,32.40
2019-05-22T16:53:57.249Z,30.90
2019-05-22T16:56:27.765Z,31.20
2019-05-22T16:58:58.849Z,30.50
2019-05-22T17:01:29.622Z,31.10
2019-05-22T17:04:03.940Z,30.50
2019-05-22T17:06:35.690Z,30.10
2019-05-22T17:09:09.422Z,30.40
2019-05-22T17:11:40.404Z,30.60
2019-05-22T17:14:12.551Z,29.30
2019-05-22T17:16:45.807Z,27.80
2019-05-22T17:19:26.433Z,27.00
2019-05-22T17:21:48.686Z,26.30
2019-05-22T17:24:20.190Z,25.30
2019-05-22T17:26:49.831Z,24.90
2019-05-22T17:29:19.368Z,24.50
2019-05-22T17:31:48.952Z,24.20
2019-05-22T17:34:34.971Z,23.80
2019-05-22T17:37:08.330Z,23.50
2019-05-22T17:39:40.948Z,23.00
2019-05-22T17:42:14.286Z,22.90
2019-05-22T17:44:46.064Z,22.60
2019-05-22T17:47:16.411Z,22.40
2019-05-22T17:49:46.036Z,22.20
2019-05-22T17:52:18.893Z,22.10
2019-05-22T17:54:51.059Z,21.90
2019-05-22T17:57:22.125Z,21.70
2019-05-22T17:59:52.468Z,21.60
2019-05-22T18:02:23.665Z,21.50
2019-05-22T18:04:53.628Z,21.60
2019-05-22T18:07:23.392Z,21.70
2019-05-22T18:09:53.107Z,21.80
2019-05-22T18:12:22.516Z,21.70
2019-05-22T18:14:53.944Z,21.40
2019-05-22T18:17:24.021Z,21.10
2019-05-22T18:19:55.163Z,20.90
2019-05-22T18:22:24.624Z,20.60
2019-05-22T18:24:54.157Z,20.30
2019-05-22T18:27:25.510Z,20.10
2019-05-22T18:29:57.599Z,19.90
2019-05-22T18:32:27.213Z,19.70
2019-05-22T18:34:56.724Z,19.50
2019-05-22T18:37:26.306Z,19.40
2019-05-22T18:39:55.837Z,19.20
2019-05-22T18:42:25.381Z,19.00
2019-05-22T18:44:54.997Z,18.90
2019-05-22T18:47:24.656Z,18.70
2019-05-22T18:49:54.179Z,18.60
2019-05-22T18:52:39.821Z,18.40
2019-05-22T18:54:55.594Z,18.30
2019-05-22T18:57:24.975Z,18.10
2019-05-22T19:00:00.569Z,18.00
2019-05-22T19:02:25.703Z,17.90
2019-05-22T19:04:56.780Z,17.80
2019-05-22T19:07:26.240Z,17.70
2019-05-22T19:09:55.921Z,17.50
2019-05-22T19:12:25.816Z,17.40
2019-05-22T19:14:55.203Z,17.20
2019-05-22T19:17:25.136Z,17.10
2019-05-22T19:19:55.045Z,17.00
2019-05-22T19:22:24.563Z,16.80
2019-05-22T19:24:54.124Z,16.70
2019-05-22T19:27:23.566Z,16.70
2019-05-22T19:29:53.028Z,16.60
2019-05-22T19:32:22.483Z,16.50
2019-05-22T19:34:51.791Z,16.40
2019-05-22T19:37:21.163Z,16.40
2019-05-22T19:39:51.080Z,16.40
2019-05-22T19:42:20.456Z,16.30
2019-05-22T19:44:49.891Z,16.20
2019-05-22T19:47:21.707Z,16.10
2019-05-22T19:49:51.197Z,16.00
2019-05-22T19:52:22.493Z,16.00
2019-05-22T19:54:51.831Z,15.90
2019-05-22T19:57:21.397Z,15.80
2019-05-22T19:59:51.016Z,15.60
2019-05-22T20:02:20.644Z,15.60
2019-05-22T20:04:51.292Z,15.50
2019-05-22T20:07:21.085Z,15.50
2019-05-22T20:09:50.786Z,15.50
2019-05-22T20:12:24.759Z,15.40
2019-05-22T20:14:52.185Z,15.40
2019-05-22T20:17:22.211Z,15.40
2019-05-22T20:19:52.232Z,15.30
2019-05-22T20:22:21.795Z,15.30
2019-05-22T20:24:51.467Z,15.30
2019-05-22T20:27:21.009Z,15.10
2019-05-22T20:29:50.896Z,15.10
2019-05-22T20:32:20.570Z,14.90
2019-05-22T20:34:50.209Z,14.70
2019-05-22T20:37:20.244Z,14.60
2019-05-22T20:39:49.790Z,14.60
2019-05-22T20:42:19.638Z,14.50
2019-05-22T20:44:49.100Z,14.40
2019-05-22T20:47:20.400Z,14.40
2019-05-22T20:49:51.587Z,14.30
2019-05-22T20:52:21.778Z,14.20
2019-05-22T20:54:51.889Z,14.20
2019-05-22T20:57:21.345Z,14.10
2019-05-22T20:59:56.016Z,14.00
2019-05-22T21:02:27.037Z,14.00
2019-05-22T21:04:58.034Z,13.90
2019-05-22T21:07:36.933Z,13.80
2019-05-22T21:10:08.022Z,13.70
2019-05-22T21:12:37.609Z,13.60
2019-05-22T21:15:08.322Z,13.60
2019-05-22T21:17:39.432Z,13.50
2019-05-22T21:20:12.765Z,13.40
2019-05-22T21:22:42.503Z,13.40
2019-05-22T21:25:13.480Z,13.40
2019-05-22T21:27:43.065Z,13.40
2019-05-22T21:30:14.016Z,13.40
2019-05-22T21:32:45.260Z,13.40
2019-05-22T21:35:17.015Z,13.30
2019-05-22T21:37:47.149Z,13.30
2019-05-22T21:40:19.549Z,13.20
2019-05-22T21:42:51.199Z,13.20
2019-05-22T21:45:21.467Z,13.20
2019-05-22T21:47:51.284Z,13.10
2019-05-22T21:50:20.941Z,13.10
2019-05-22T21:52:50.468Z,13.00
2019-05-22T21:55:20.851Z,12.80
2019-05-22T21:57:50.760Z,12.80
2019-05-22T22:00:42.518Z,12.80
2019-05-22T22:03:14.316Z,12.70
2019-05-22T22:05:44.641Z,12.60
2019-05-22T22:08:14.469Z,12.60
2019-05-22T22:10:44.010Z,12.60
2019-05-22T22:13:13.666Z,12.60
2019-05-22T22:15:46.310Z,12.50
2019-05-22T22:18:15.901Z,12.40
2019-05-22T22:20:45.570Z,12.40
2019-05-22T22:23:16.982Z,12.50
2019-05-22T22:25:46.735Z,12.40
2019-05-22T22:28:18.285Z,12.40
2019-05-22T22:30:53.748Z,12.30
2019-05-22T22:33:27.846Z,12.40
2019-05-22T22:35:57.964Z,12.40
2019-05-22T22:38:28.735Z,12.30
2019-05-22T22:40:59.823Z,12.20
2019-05-22T22:43:35.417Z,12.20
2019-05-22T22:46:19.613Z,12.20
2019-05-22T22:48:51.722Z,12.10
2019-05-22T22:51:21.635Z,12.00
2019-05-22T22:53:51.733Z,12.00
2019-05-22T22:56:22.068Z,11.90
2019-05-22T22:58:52.210Z,11.90
2019-05-22T23:01:30.979Z,12.00
2019-05-22T23:04:03.505Z,12.00
2019-05-22T23:06:36.064Z,12.00
2019-05-22T23:09:07.147Z,12.10
2019-05-22T23:11:38.594Z,12.10
2019-05-22T23:14:10.087Z,12.10
2019-05-22T23:16:40.691Z,12.00
2019-05-22T23:19:14.456Z,12.00
2019-05-22T23:21:44.441Z,12.00
2019-05-22T23:24:14.383Z,12.00
2019-05-22T23:26:44.665Z,12.00
2019-05-22T23:29:14.230Z,12.00
2019-05-22T23:31:44.116Z,12.00
2019-05-22T23:34:13.837Z,12.00
2019-05-22T23:36:45.229Z,12.00
2019-05-22T23:39:17.235Z,12.00
2019-05-22T23:41:47.157Z,12.00
2019-05-22T23:44:19.499Z,12.00
2019-05-22T23:46:49.754Z,11.80
2019-05-22T23:49:19.437Z,11.80
2019-05-22T23:51:48.802Z,11.80
2019-05-22T23:54:18.443Z,11.80
2019-05-22T23:56:51.098Z,11.80
2019-05-22T23:59:20.823Z,11.80
