createdAt,value
2018-06-14T00:00:09.034Z,6.20
2018-06-14T00:01:16.171Z,5.40
2018-06-14T00:02:23.262Z,6.90
2018-06-14T00:03:30.151Z,5.80
2018-06-14T00:04:37.159Z,5.30
2018-06-14T00:05:44.228Z,6.00
2018-06-14T00:06:51.223Z,5.70
2018-06-14T00:07:58.220Z,6.20
2018-06-14T00:09:05.093Z,7.80
2018-06-14T00:10:12.131Z,5.20
2018-06-14T00:11:19.256Z,5.30
2018-06-14T00:12:26.312Z,6.90
2018-06-14T00:13:33.291Z,7.20
2018-06-14T00:14:40.326Z,7.20
2018-06-14T00:15:47.287Z,6.20
2018-06-14T00:16:54.232Z,5.30
2018-06-14T00:18:01.304Z,9.10
2018-06-14T00:19:08.251Z,9.70
2018-06-14T00:20:15.254Z,7.50
2018-06-14T00:21:22.278Z,5.60
2018-06-14T00:22:29.210Z,7.50
2018-06-14T00:23:36.193Z,8.10
2018-06-14T00:24:43.203Z,7.10
2018-06-14T00:25:50.058Z,6.90
2018-06-14T00:26:56.871Z,5.90
2018-06-14T00:28:03.858Z,5.70
2018-06-14T00:29:10.930Z,5.40
2018-06-14T00:30:17.907Z,6.00
2018-06-14T00:31:24.959Z,6.80
2018-06-14T00:32:31.941Z,5.90
2018-06-14T00:33:38.985Z,7.00
2018-06-14T00:34:46.043Z,8.20
2018-06-14T00:35:52.925Z,6.00
2018-06-14T00:36:59.893Z,6.50
2018-06-14T00:38:06.966Z,6.00
2018-06-14T00:39:13.943Z,5.10
2018-06-14T00:40:20.919Z,5.20
2018-06-14T00:41:27.783Z,5.60
2018-06-14T00:42:34.805Z,5.30
2018-06-14T00:43:41.752Z,5.70
2018-06-14T00:44:48.719Z,5.70
2018-06-14T00:45:55.655Z,5.30
2018-06-14T00:47:02.872Z,5.80
2018-06-14T00:48:09.819Z,7.00
2018-06-14T00:49:16.880Z,6.50
2018-06-14T00:50:23.923Z,5.40
2018-06-14T00:51:30.927Z,6.20
2018-06-14T00:52:37.786Z,6.80
2018-06-14T00:53:44.788Z,5.70
2018-06-14T00:54:51.832Z,6.10
2018-06-14T00:55:58.867Z,6.30
2018-06-14T00:57:06.011Z,5.80
2018-06-14T00:58:12.853Z,6.70
2018-06-14T00:59:19.863Z,5.70
2018-06-14T01:00:26.949Z,5.60
2018-06-14T01:01:33.972Z,7.50
2018-06-14T01:02:40.887Z,6.00
2018-06-14T01:03:47.834Z,7.20
2018-06-14T01:04:54.793Z,6.30
2018-06-14T01:06:01.782Z,7.10
2018-06-14T01:07:08.810Z,7.60
2018-06-14T01:08:15.588Z,8.80
2018-06-14T01:09:22.492Z,5.70
2018-06-14T01:10:29.514Z,5.90
2018-06-14T01:11:36.506Z,6.00
2018-06-14T01:12:43.180Z,6.20
2018-06-14T01:13:50.252Z,5.30
2018-06-14T01:14:57.107Z,7.50
2018-06-14T01:16:04.078Z,5.60
2018-06-14T01:17:11.350Z,5.20
2018-06-14T01:18:17.717Z,7.10
2018-06-14T01:19:24.489Z,6.00
2018-06-14T01:20:31.358Z,6.50
2018-06-14T01:21:38.543Z,6.60
2018-06-14T01:22:45.530Z,8.00
2018-06-14T01:23:52.462Z,5.90
2018-06-14T01:24:59.402Z,7.10
2018-06-14T01:26:06.400Z,4.80
2018-06-14T01:27:13.376Z,5.70
2018-06-14T01:28:20.369Z,5.20
2018-06-14T01:29:27.189Z,6.10
2018-06-14T01:30:34.166Z,7.50
2018-06-14T01:31:41.002Z,5.60
2018-06-14T01:32:47.871Z,5.50
2018-06-14T01:33:54.894Z,7.70
2018-06-14T01:35:01.894Z,5.50
2018-06-14T01:36:08.935Z,9.00
2018-06-14T01:37:16.312Z,5.90
2018-06-14T01:38:23.074Z,6.20
2018-06-14T01:39:30.018Z,6.20
2018-06-14T01:40:37.003Z,7.00
2018-06-14T01:41:43.983Z,10.30
2018-06-14T01:42:51.053Z,7.40
2018-06-14T01:43:58.004Z,6.70
2018-06-14T01:45:04.791Z,6.20
2018-06-14T01:46:11.647Z,6.00
2018-06-14T01:47:18.641Z,6.80
2018-06-14T01:48:25.693Z,5.80
2018-06-14T01:49:32.604Z,8.10
2018-06-14T01:50:39.619Z,7.00
2018-06-14T01:51:46.525Z,6.40
2018-06-14T01:52:53.406Z,6.20
2018-06-14T01:54:00.354Z,5.80
2018-06-14T01:55:07.403Z,9.40
2018-06-14T01:56:14.443Z,6.00
2018-06-14T01:57:21.361Z,5.60
2018-06-14T01:58:28.384Z,5.20
2018-06-14T01:59:35.219Z,6.00
2018-06-14T02:00:42.114Z,5.40
2018-06-14T02:01:48.910Z,5.10
2018-06-14T02:02:56.075Z,5.90
2018-06-14T02:04:03.057Z,5.60
2018-06-14T02:05:10.115Z,5.40
2018-06-14T02:06:16.991Z,5.20
2018-06-14T02:07:23.918Z,5.70
2018-06-14T02:08:30.720Z,5.50
2018-06-14T02:09:37.647Z,5.90
2018-06-14T02:10:44.558Z,5.40
2018-06-14T02:11:51.498Z,5.20
2018-06-14T02:12:58.508Z,5.00
2018-06-14T02:14:05.703Z,5.30
2018-06-14T02:15:12.121Z,6.20
2018-06-14T02:16:19.126Z,6.40
2018-06-14T02:17:26.034Z,6.00
2018-06-14T02:18:32.963Z,7.00
2018-06-14T02:19:39.692Z,5.30
2018-06-14T02:20:46.472Z,5.70
2018-06-14T02:21:53.626Z,5.40
2018-06-14T02:23:00.567Z,5.40
2018-06-14T02:24:07.731Z,5.10
2018-06-14T02:25:14.679Z,5.60
2018-06-14T02:26:21.695Z,5.90
2018-06-14T02:27:28.581Z,6.30
2018-06-14T02:28:35.678Z,5.50
2018-06-14T02:29:42.774Z,5.30
2018-06-14T02:30:49.737Z,5.40
2018-06-14T02:31:56.590Z,5.00
2018-06-14T02:33:03.607Z,7.20
2018-06-14T02:34:10.598Z,5.20
2018-06-14T02:35:17.641Z,6.40
2018-06-14T02:36:24.691Z,6.10
2018-06-14T02:37:31.684Z,5.70
2018-06-14T02:38:38.643Z,5.50
2018-06-14T02:39:45.668Z,5.10
2018-06-14T02:40:52.571Z,5.10
2018-06-14T02:41:59.266Z,6.50
2018-06-14T02:43:06.153Z,4.70
2018-06-14T02:44:13.040Z,5.50
2018-06-14T02:45:19.999Z,6.30
2018-06-14T02:46:27.072Z,6.00
2018-06-14T02:47:34.111Z,4.80
2018-06-14T02:48:41.066Z,5.50
2018-06-14T02:49:48.083Z,5.50
2018-06-14T02:50:55.011Z,7.20
2018-06-14T02:52:01.887Z,6.50
2018-06-14T02:53:08.978Z,5.40
2018-06-14T02:54:15.878Z,5.20
2018-06-14T02:55:22.835Z,6.60
2018-06-14T02:56:29.837Z,5.30
2018-06-14T02:57:36.829Z,5.30
2018-06-14T02:58:43.798Z,5.80
2018-06-14T02:59:50.729Z,5.30
2018-06-14T03:00:57.697Z,5.00
2018-06-14T03:02:04.479Z,5.30
2018-06-14T03:03:11.370Z,4.90
2018-06-14T03:04:18.342Z,5.00
2018-06-14T03:05:25.125Z,5.20
2018-06-14T03:06:32.046Z,5.10
2018-06-14T03:07:39.140Z,5.70
2018-06-14T03:08:46.082Z,5.40
2018-06-14T03:09:53.197Z,7.20
2018-06-14T03:11:00.157Z,5.60
2018-06-14T03:12:07.027Z,5.10
2018-06-14T03:13:13.973Z,5.40
2018-06-14T03:14:20.968Z,5.60
2018-06-14T03:15:27.976Z,6.30
2018-06-14T03:16:34.825Z,5.50
2018-06-14T03:17:41.946Z,5.50
2018-06-14T03:18:48.491Z,5.90
2018-06-14T03:19:55.543Z,4.80
2018-06-14T03:21:02.384Z,6.20
2018-06-14T03:22:09.698Z,4.90
2018-06-14T03:23:16.799Z,8.20
2018-06-14T03:24:23.727Z,6.20
2018-06-14T03:25:30.706Z,5.60
2018-06-14T03:26:37.683Z,5.80
2018-06-14T03:27:44.623Z,5.70
2018-06-14T03:28:51.626Z,5.40
2018-06-14T03:29:58.569Z,5.80
2018-06-14T03:31:05.666Z,5.50
2018-06-14T03:32:12.762Z,5.30
2018-06-14T03:33:19.840Z,5.60
2018-06-14T03:34:26.868Z,6.60
2018-06-14T03:35:33.889Z,5.20
2018-06-14T03:36:40.872Z,6.00
2018-06-14T03:37:47.907Z,5.40
2018-06-14T03:38:54.954Z,6.90
2018-06-14T03:40:02.059Z,4.70
2018-06-14T03:41:09.019Z,6.00
2018-06-14T03:42:16.003Z,6.40
2018-06-14T03:43:23.058Z,9.70
2018-06-14T03:44:30.136Z,7.60
2018-06-14T03:45:37.134Z,5.60
2018-06-14T03:46:44.130Z,6.00
2018-06-14T03:47:51.030Z,5.80
2018-06-14T03:48:58.092Z,5.50
2018-06-14T03:50:05.058Z,7.30
2018-06-14T03:51:11.920Z,5.40
2018-06-14T03:52:19.135Z,6.40
2018-06-14T03:53:25.579Z,6.40
2018-06-14T03:54:32.499Z,7.30
2018-06-14T03:55:39.811Z,6.20
2018-06-14T03:56:46.306Z,5.90
2018-06-14T03:57:53.276Z,4.90
2018-06-14T03:59:00.121Z,5.90
2018-06-14T04:00:07.135Z,5.70
2018-06-14T04:01:14.015Z,6.20
2018-06-14T04:02:20.930Z,5.70
2018-06-14T04:03:27.971Z,6.40
2018-06-14T04:04:34.821Z,6.30
2018-06-14T04:05:41.767Z,5.90
2018-06-14T04:06:48.812Z,6.00
2018-06-14T04:07:55.888Z,6.50
2018-06-14T04:09:02.989Z,5.80
2018-06-14T04:10:09.800Z,6.20
2018-06-14T04:11:16.779Z,6.20
2018-06-14T04:12:23.647Z,6.40
2018-06-14T04:13:30.657Z,6.50
2018-06-14T04:14:37.804Z,6.40
2018-06-14T04:15:44.769Z,7.70
2018-06-14T04:16:51.847Z,7.00
2018-06-14T04:17:58.936Z,6.50
2018-06-14T04:19:05.485Z,6.60
2018-06-14T04:20:12.523Z,5.90
2018-06-14T04:21:19.362Z,6.00
2018-06-14T04:22:26.404Z,5.90
2018-06-14T04:23:33.367Z,5.40
2018-06-14T04:24:40.662Z,5.70
2018-06-14T04:25:47.175Z,5.30
2018-06-14T04:26:54.143Z,6.30
2018-06-14T04:28:01.200Z,5.60
2018-06-14T04:29:08.115Z,5.50
2018-06-14T04:30:15.107Z,4.70
2018-06-14T04:31:22.102Z,5.00
2018-06-14T04:32:29.141Z,4.40
2018-06-14T04:33:36.194Z,4.90
2018-06-14T04:34:43.110Z,5.00
2018-06-14T04:35:50.238Z,5.70
2018-06-14T04:36:57.213Z,5.40
2018-06-14T04:38:04.194Z,5.90
2018-06-14T04:39:11.219Z,5.50
2018-06-14T04:40:18.350Z,5.60
2018-06-14T04:41:24.822Z,5.70
2018-06-14T04:42:31.810Z,6.00
2018-06-14T04:43:38.663Z,5.60
2018-06-14T04:44:45.731Z,5.50
2018-06-14T04:45:52.822Z,5.60
2018-06-14T04:46:59.816Z,6.10
2018-06-14T04:48:06.813Z,6.30
2018-06-14T04:49:13.871Z,6.40
2018-06-14T04:50:20.856Z,6.20
2018-06-14T04:51:27.843Z,8.40
2018-06-14T04:52:34.756Z,6.80
2018-06-14T04:53:41.870Z,5.40
2018-06-14T04:54:48.824Z,5.20
2018-06-14T04:55:55.613Z,5.50
2018-06-14T04:57:02.687Z,5.50
2018-06-14T04:58:09.508Z,4.90
2018-06-14T04:59:16.610Z,5.20
2018-06-14T05:00:23.616Z,5.70
2018-06-14T05:01:30.519Z,5.10
2018-06-14T05:02:37.492Z,5.90
2018-06-14T05:03:44.530Z,5.00
2018-06-14T05:04:51.682Z,5.10
2018-06-14T05:05:58.618Z,5.50
2018-06-14T05:07:05.565Z,5.00
2018-06-14T05:08:12.627Z,5.40
2018-06-14T05:09:19.186Z,5.50
2018-06-14T05:10:26.354Z,5.00
2018-06-14T05:11:33.294Z,4.70
2018-06-14T05:12:40.367Z,4.70
2018-06-14T05:13:47.345Z,4.80
2018-06-14T05:14:54.123Z,5.40
2018-06-14T05:16:00.939Z,4.90
2018-06-14T05:17:07.811Z,5.30
2018-06-14T05:18:14.796Z,5.40
2018-06-14T05:19:21.844Z,5.30
2018-06-14T05:20:28.900Z,5.70
2018-06-14T05:21:35.847Z,6.40
2018-06-14T05:22:42.810Z,6.80
2018-06-14T05:23:49.819Z,6.60
2018-06-14T05:24:56.881Z,6.10
2018-06-14T05:26:03.879Z,6.10
2018-06-14T05:27:10.913Z,5.80
2018-06-14T05:28:17.891Z,5.70
2018-06-14T05:29:24.874Z,6.10
2018-06-14T05:30:31.984Z,5.70
2018-06-14T05:31:38.950Z,5.60
2018-06-14T05:32:45.887Z,5.90
2018-06-14T05:33:52.916Z,5.60
2018-06-14T05:35:00.102Z,5.30
2018-06-14T05:36:06.694Z,5.80
2018-06-14T05:37:13.761Z,5.50
2018-06-14T05:38:20.778Z,5.70
2018-06-14T05:39:27.624Z,5.50
2018-06-14T05:40:34.675Z,5.80
2018-06-14T05:41:41.587Z,5.60
2018-06-14T05:42:48.619Z,5.30
2018-06-14T05:43:55.545Z,5.50
2018-06-14T05:45:02.507Z,5.80
2018-06-14T05:46:09.490Z,5.80
2018-06-14T05:47:16.348Z,5.60
2018-06-14T05:48:23.385Z,6.30
2018-06-14T05:49:30.475Z,6.10
2018-06-14T05:50:37.389Z,5.70
2018-06-14T05:51:44.385Z,5.50
2018-06-14T05:52:51.392Z,5.80
2018-06-14T05:53:58.214Z,6.10
2018-06-14T05:55:05.286Z,6.30
2018-06-14T05:56:12.222Z,6.30
2018-06-14T05:57:19.063Z,6.10
2018-06-14T05:58:26.001Z,6.00
2018-06-14T05:59:33.093Z,6.70
2018-06-14T06:00:39.772Z,6.40
2018-06-14T06:01:46.604Z,7.40
2018-06-14T06:02:53.373Z,7.40
2018-06-14T06:03:59.863Z,6.60
2018-06-14T06:05:07.141Z,6.90
2018-06-14T06:06:13.811Z,6.50
2018-06-14T06:07:20.786Z,6.20
2018-06-14T06:08:27.821Z,6.20
2018-06-14T06:09:34.886Z,6.80
2018-06-14T06:10:42.178Z,6.60
2018-06-14T06:11:48.851Z,9.00
2018-06-14T06:12:56.029Z,7.10
2018-06-14T06:14:02.573Z,7.70
2018-06-14T06:15:09.569Z,6.40
2018-06-14T06:16:16.718Z,7.10
2018-06-14T06:17:23.855Z,7.00
2018-06-14T06:18:30.825Z,6.30
2018-06-14T06:19:37.571Z,6.90
2018-06-14T06:20:44.191Z,7.20
2018-06-14T06:21:51.036Z,7.80
2018-06-14T06:22:58.056Z,7.80
2018-06-14T06:24:05.025Z,7.60
2018-06-14T06:25:12.139Z,7.50
2018-06-14T06:26:19.142Z,7.50
2018-06-14T06:27:26.035Z,6.80
2018-06-14T06:28:33.059Z,6.90
2018-06-14T06:29:40.737Z,8.00
2018-06-14T06:30:50.456Z,8.30
2018-06-14T06:31:53.771Z,9.70
2018-06-14T06:33:01.035Z,7.90
2018-06-14T06:34:08.077Z,7.90
2018-06-14T06:35:15.269Z,8.50
2018-06-14T06:36:22.285Z,8.40
2018-06-14T06:37:35.109Z,8.60
2018-06-14T06:38:36.492Z,8.00
2018-06-14T06:39:43.287Z,8.80
2018-06-14T06:40:50.984Z,8.70
2018-06-14T06:41:57.123Z,8.50
2018-06-14T06:43:05.186Z,7.40
2018-06-14T06:44:11.165Z,8.20
2018-06-14T06:45:18.178Z,8.50
2018-06-14T06:46:24.910Z,8.70
2018-06-14T06:47:31.939Z,9.20
2018-06-14T06:48:55.267Z,8.70
2018-06-14T06:50:01.807Z,8.30
2018-06-14T06:51:08.650Z,9.10
2018-06-14T06:52:15.873Z,7.90
2018-06-14T06:53:22.895Z,9.40
2018-06-14T06:54:30.696Z,8.50
2018-06-14T06:55:37.191Z,9.60
2018-06-14T06:56:45.752Z,8.60
2018-06-14T06:57:51.258Z,9.30
2018-06-14T06:58:59.508Z,9.10
2018-06-14T07:00:05.095Z,9.00
2018-06-14T07:01:13.077Z,11.00
2018-06-14T07:02:18.576Z,9.80
2018-06-14T07:03:25.306Z,9.30
2018-06-14T07:04:32.506Z,9.90
2018-06-14T07:05:39.629Z,10.20
2018-06-14T07:06:46.443Z,9.30
2018-06-14T07:07:53.450Z,10.10
2018-06-14T07:09:00.478Z,9.80
2018-06-14T07:10:07.573Z,10.10
2018-06-14T07:11:14.788Z,12.40
2018-06-14T07:12:21.900Z,11.90
2018-06-14T07:13:28.590Z,10.60
2018-06-14T07:14:35.250Z,10.00
2018-06-14T07:15:42.530Z,11.10
2018-06-14T07:16:49.334Z,11.80
2018-06-14T07:17:55.973Z,11.30
2018-06-14T07:19:02.922Z,12.10
2018-06-14T07:20:09.962Z,12.60
2018-06-14T07:21:16.637Z,10.90
2018-06-14T07:22:23.610Z,13.20
2018-06-14T07:23:30.689Z,11.70
2018-06-14T07:24:37.840Z,13.40
2018-06-14T07:25:44.340Z,11.70
2018-06-14T07:26:51.351Z,12.10
2018-06-14T07:27:58.341Z,10.90
2018-06-14T07:29:05.608Z,11.80
2018-06-14T07:30:12.527Z,13.40
2018-06-14T07:31:21.354Z,11.40
2018-06-14T07:32:26.126Z,12.40
2018-06-14T07:33:32.855Z,11.30
2018-06-14T07:34:39.563Z,11.40
2018-06-14T07:35:46.565Z,10.60
2018-06-14T07:36:53.538Z,12.80
2018-06-14T07:38:00.759Z,13.00
2018-06-14T07:39:07.360Z,12.20
2018-06-14T07:40:14.673Z,12.00
2018-06-14T07:41:22.699Z,11.00
2018-06-14T07:42:29.760Z,11.20
2018-06-14T07:43:35.003Z,10.60
2018-06-14T07:44:42.106Z,10.90
2018-06-14T07:45:49.162Z,11.30
2018-06-14T07:46:56.110Z,10.50
2018-06-14T07:48:03.361Z,11.20
2018-06-14T07:49:09.840Z,10.80
2018-06-14T07:50:16.423Z,10.50
2018-06-14T07:51:23.714Z,11.30
2018-06-14T07:52:30.623Z,12.50
2018-06-14T07:53:37.627Z,12.60
2018-06-14T07:54:44.688Z,11.80
2018-06-14T07:55:51.679Z,11.60
2018-06-14T07:56:58.603Z,10.70
2018-06-14T07:58:05.570Z,11.70
2018-06-14T07:59:12.718Z,12.20
2018-06-14T08:00:19.547Z,11.80
2018-06-14T08:01:26.495Z,11.30
2018-06-14T08:02:34.691Z,11.80
2018-06-14T08:03:40.452Z,12.50
2018-06-14T08:04:47.472Z,12.10
2018-06-14T08:05:54.307Z,10.60
2018-06-14T08:07:02.347Z,11.30
2018-06-14T08:08:07.967Z,12.40
2018-06-14T08:09:15.173Z,11.50
2018-06-14T08:10:21.828Z,14.50
2018-06-14T08:11:28.933Z,11.80
2018-06-14T08:12:35.985Z,11.40
2018-06-14T08:13:43.279Z,11.30
2018-06-14T08:14:49.943Z,10.60
2018-06-14T08:15:57.259Z,13.50
2018-06-14T08:17:04.065Z,10.60
2018-06-14T08:18:10.888Z,11.20
2018-06-14T08:19:17.830Z,11.60
2018-06-14T08:20:24.837Z,11.20
2018-06-14T08:21:31.828Z,14.00
2018-06-14T08:22:38.558Z,12.00
2018-06-14T08:23:45.600Z,13.60
2018-06-14T08:24:52.742Z,15.40
2018-06-14T08:25:59.119Z,14.30
2018-06-14T08:27:05.878Z,15.70
2018-06-14T08:28:12.793Z,15.90
2018-06-14T08:29:19.786Z,15.30
2018-06-14T08:30:26.722Z,20.40
2018-06-14T08:31:35.871Z,16.30
2018-06-14T08:32:40.528Z,13.30
2018-06-14T08:33:47.429Z,12.90
2018-06-14T08:34:54.282Z,14.90
2018-06-14T08:36:01.512Z,12.20
2018-06-14T08:37:07.893Z,13.70
2018-06-14T08:38:14.687Z,16.70
2018-06-14T08:39:21.494Z,13.40
2018-06-14T08:40:28.478Z,13.00
2018-06-14T08:41:35.354Z,12.60
2018-06-14T08:42:42.388Z,15.80
2018-06-14T08:43:49.334Z,13.50
2018-06-14T08:44:56.119Z,14.20
2018-06-14T08:46:03.061Z,12.70
2018-06-14T08:47:10.023Z,12.40
2018-06-14T08:48:17.100Z,14.70
2018-06-14T08:49:24.112Z,11.80
2018-06-14T08:50:30.926Z,12.90
2018-06-14T08:51:37.722Z,11.70
2018-06-14T08:52:44.601Z,12.20
2018-06-14T08:53:51.638Z,12.20
2018-06-14T08:54:58.342Z,13.70
2018-06-14T08:56:05.282Z,10.00
2018-06-14T08:57:12.064Z,10.10
2018-06-14T08:58:19.028Z,12.30
2018-06-14T08:59:25.987Z,11.20
2018-06-14T09:00:32.794Z,13.70
2018-06-14T09:01:39.633Z,9.60
2018-06-14T09:02:46.541Z,13.40
2018-06-14T09:03:53.618Z,12.80
2018-06-14T09:05:00.117Z,9.70
2018-06-14T09:06:06.941Z,14.70
2018-06-14T09:07:13.841Z,12.50
2018-06-14T09:08:20.665Z,13.10
2018-06-14T09:09:27.420Z,13.60
2018-06-14T09:10:34.137Z,10.10
2018-06-14T09:11:41.022Z,10.70
2018-06-14T09:12:47.842Z,8.30
2018-06-14T09:13:54.846Z,7.10
2018-06-14T09:15:01.677Z,6.80
2018-06-14T09:16:08.660Z,7.30
2018-06-14T09:17:15.543Z,6.50
2018-06-14T09:18:22.667Z,7.80
2018-06-14T09:19:29.552Z,6.30
2018-06-14T09:20:36.595Z,7.60
2018-06-14T09:21:43.390Z,7.20
2018-06-14T09:22:50.122Z,8.00
2018-06-14T09:23:57.125Z,5.60
2018-06-14T09:25:04.127Z,6.00
2018-06-14T09:26:11.237Z,6.70
2018-06-14T09:27:18.079Z,6.60
2018-06-14T09:28:24.930Z,6.20
2018-06-14T09:29:31.771Z,7.70
2018-06-14T09:30:38.501Z,6.30
2018-06-14T09:31:45.349Z,6.10
2018-06-14T09:32:52.257Z,5.70
2018-06-14T09:33:59.460Z,7.20
2018-06-14T09:35:05.717Z,6.30
2018-06-14T09:36:12.977Z,7.60
2018-06-14T09:37:24.796Z,6.50
2018-06-14T09:38:26.828Z,7.40
2018-06-14T09:39:33.613Z,7.20
2018-06-14T09:40:40.446Z,6.00
2018-06-14T09:42:54.386Z,5.80
2018-06-14T09:44:01.388Z,6.70
2018-06-14T09:45:08.362Z,10.30
2018-06-14T09:46:15.166Z,6.00
2018-06-14T09:47:21.922Z,5.50
2018-06-14T09:48:29.079Z,6.40
2018-06-14T09:49:36.054Z,6.60
2018-06-14T09:50:43.145Z,5.90
2018-06-14T09:51:49.629Z,7.60
2018-06-14T09:52:56.575Z,9.00
2018-06-14T09:54:03.502Z,7.80
2018-06-14T09:55:10.458Z,7.40
2018-06-14T09:56:17.541Z,10.00
2018-06-14T09:57:24.337Z,6.60
2018-06-14T09:58:31.215Z,6.70
2018-06-14T09:59:38.132Z,7.90
2018-06-14T10:00:44.918Z,7.60
2018-06-14T10:01:51.856Z,7.40
2018-06-14T10:02:58.739Z,9.90
2018-06-14T10:04:05.830Z,8.60
2018-06-14T10:05:12.367Z,7.30
2018-06-14T10:06:19.167Z,8.30
2018-06-14T10:07:25.992Z,6.40
2018-06-14T10:08:32.975Z,6.70
2018-06-14T10:09:39.848Z,6.60
2018-06-14T10:10:46.956Z,7.70
2018-06-14T10:11:54.018Z,7.60
2018-06-14T10:13:01.013Z,7.60
2018-06-14T10:14:08.043Z,8.60
2018-06-14T10:15:14.734Z,7.80
2018-06-14T10:16:21.693Z,7.50
2018-06-14T10:17:28.359Z,6.50
2018-06-14T10:18:35.443Z,9.40
2018-06-14T10:19:42.407Z,6.50
2018-06-14T10:20:49.366Z,6.80
2018-06-14T10:21:56.355Z,6.80
2018-06-14T10:23:03.436Z,8.30
2018-06-14T10:24:10.361Z,6.40
2018-06-14T10:25:17.320Z,6.40
2018-06-14T10:26:24.779Z,5.80
2018-06-14T10:27:30.991Z,6.10
2018-06-14T10:28:38.053Z,7.60
2018-06-14T10:29:45.024Z,5.90
2018-06-14T10:30:51.861Z,6.80
2018-06-14T10:31:58.749Z,7.70
2018-06-14T10:33:05.603Z,7.10
2018-06-14T10:34:12.974Z,7.00
2018-06-14T10:35:19.679Z,7.80
2018-06-14T10:36:26.433Z,6.20
2018-06-14T10:37:33.303Z,6.70
2018-06-14T10:38:40.210Z,6.30
2018-06-14T10:39:47.049Z,5.60
2018-06-14T10:40:54.490Z,6.00
2018-06-14T10:42:00.952Z,6.60
2018-06-14T10:43:07.976Z,9.40
2018-06-14T10:44:14.902Z,6.50
2018-06-14T10:45:21.638Z,6.60
2018-06-14T10:46:28.510Z,6.00
2018-06-14T10:47:35.485Z,6.70
2018-06-14T10:48:42.453Z,7.60
2018-06-14T10:49:48.956Z,6.60
2018-06-14T10:50:55.690Z,6.20
2018-06-14T10:52:02.652Z,5.90
2018-06-14T10:53:09.699Z,7.30
2018-06-14T10:54:16.534Z,5.80
2018-06-14T10:55:23.515Z,5.10
2018-06-14T10:56:30.386Z,4.60
2018-06-14T10:57:37.127Z,4.80
2018-06-14T10:58:43.963Z,5.10
2018-06-14T10:59:50.775Z,8.10
2018-06-14T11:00:57.822Z,5.10
2018-06-14T11:02:05.043Z,4.40
2018-06-14T11:03:12.199Z,6.10
2018-06-14T11:04:19.295Z,6.20
2018-06-14T11:05:25.968Z,5.60
2018-06-14T11:06:32.921Z,4.90
2018-06-14T11:07:39.685Z,7.60
2018-06-14T11:08:47.822Z,8.10
2018-06-14T11:09:53.189Z,5.20
2018-06-14T11:11:01.999Z,5.50
2018-06-14T11:12:06.953Z,4.90
2018-06-14T11:13:14.058Z,6.20
2018-06-14T11:14:21.091Z,5.70
2018-06-14T11:15:28.082Z,5.10
2018-06-14T11:16:35.044Z,6.00
2018-06-14T11:17:42.035Z,4.90
2018-06-14T11:18:49.001Z,5.80
2018-06-14T11:19:55.792Z,5.20
2018-06-14T11:21:02.564Z,6.60
2018-06-14T11:22:09.392Z,5.50
2018-06-14T11:23:16.531Z,5.40
2018-06-14T11:24:23.086Z,5.40
2018-06-14T11:25:30.142Z,5.20
2018-06-14T11:26:36.944Z,5.10
2018-06-14T11:27:43.689Z,5.00
2018-06-14T11:28:50.587Z,4.70
2018-06-14T11:29:57.675Z,4.90
2018-06-14T11:31:04.722Z,6.40
2018-06-14T11:32:11.591Z,5.20
2018-06-14T11:33:18.438Z,5.00
2018-06-14T11:34:25.270Z,5.40
2018-06-14T11:35:32.012Z,4.70
2018-06-14T11:36:38.930Z,4.90
2018-06-14T11:37:45.802Z,8.00
2018-06-14T11:38:52.838Z,4.90
2018-06-14T11:39:59.653Z,5.30
2018-06-14T11:41:06.650Z,4.80
2018-06-14T11:42:13.522Z,5.70
2018-06-14T11:43:20.355Z,5.60
2018-06-14T11:44:27.453Z,5.10
2018-06-14T11:45:34.101Z,5.20
2018-06-14T11:46:40.810Z,6.30
2018-06-14T11:47:48.066Z,5.90
2018-06-14T11:48:54.682Z,5.30
2018-06-14T11:50:01.640Z,4.90
2018-06-14T11:51:08.738Z,4.90
2018-06-14T11:52:15.817Z,4.80
2018-06-14T11:53:22.645Z,5.20
2018-06-14T11:54:29.902Z,5.50
2018-06-14T11:55:36.318Z,5.50
2018-06-14T11:56:43.156Z,6.40
2018-06-14T11:57:50.187Z,5.40
2018-06-14T11:58:57.094Z,4.90
2018-06-14T12:00:03.822Z,5.40
2018-06-14T12:01:10.793Z,4.70
2018-06-14T12:02:17.727Z,5.40
2018-06-14T12:03:25.654Z,4.60
2018-06-14T12:04:31.137Z,6.20
2018-06-14T12:05:38.226Z,6.00
2018-06-14T12:06:45.264Z,5.40
2018-06-14T12:07:52.066Z,4.80
2018-06-14T12:08:58.883Z,5.80
2018-06-14T12:10:05.792Z,4.50
2018-06-14T12:11:12.554Z,7.60
2018-06-14T12:12:19.434Z,4.90
2018-06-14T12:13:26.422Z,5.00
2018-06-14T12:14:33.213Z,4.80
2018-06-14T12:15:40.206Z,5.10
2018-06-14T12:16:47.130Z,5.30
2018-06-14T12:17:54.018Z,5.20
2018-06-14T12:19:00.807Z,4.70
2018-06-14T12:20:07.825Z,4.90
2018-06-14T12:21:14.641Z,4.40
2018-06-14T12:22:21.431Z,4.40
2018-06-14T12:23:28.379Z,6.20
2018-06-14T12:24:35.351Z,7.40
2018-06-14T12:25:42.365Z,4.30
2018-06-14T12:26:49.322Z,4.40
2018-06-14T12:27:56.414Z,4.60
2018-06-14T12:29:03.390Z,4.60
2018-06-14T12:30:10.229Z,5.00
2018-06-14T12:31:17.241Z,4.90
2018-06-14T12:32:23.948Z,5.20
2018-06-14T12:33:30.806Z,5.20
2018-06-14T12:34:37.646Z,4.90
2018-06-14T12:35:44.398Z,5.50
2018-06-14T12:36:51.462Z,4.50
2018-06-14T12:37:58.394Z,4.80
2018-06-14T12:39:05.299Z,4.60
2018-06-14T12:40:13.569Z,4.50
2018-06-14T12:41:18.992Z,4.30
2018-06-14T12:42:26.097Z,5.50
2018-06-14T12:43:33.038Z,4.40
2018-06-14T12:44:39.922Z,4.60
2018-06-14T12:45:46.763Z,4.30
2018-06-14T12:46:53.548Z,4.70
2018-06-14T12:48:00.384Z,4.90
2018-06-14T12:49:07.274Z,4.20
2018-06-14T12:50:13.954Z,4.80
2018-06-14T12:51:20.992Z,4.50
2018-06-14T12:52:27.623Z,4.60
2018-06-14T12:53:34.655Z,4.60
2018-06-14T12:54:41.342Z,4.60
2018-06-14T12:55:48.208Z,5.00
2018-06-14T12:56:55.170Z,4.30
2018-06-14T12:58:02.074Z,4.80
2018-06-14T12:59:09.010Z,4.40
2018-06-14T13:00:16.329Z,4.90
2018-06-14T13:01:22.870Z,4.60
2018-06-14T13:02:29.737Z,4.30
2018-06-14T13:03:36.867Z,4.70
2018-06-14T13:04:43.541Z,4.90
2018-06-14T13:05:50.447Z,4.30
2018-06-14T13:06:57.280Z,4.30
2018-06-14T13:08:04.142Z,4.30
2018-06-14T13:09:11.298Z,4.50
2018-06-14T13:10:17.822Z,3.90
2018-06-14T13:11:24.853Z,3.90
2018-06-14T13:12:31.835Z,5.50
2018-06-14T13:13:38.730Z,4.10
2018-06-14T13:14:45.637Z,5.10
2018-06-14T13:15:52.549Z,4.40
2018-06-14T13:16:59.466Z,4.40
2018-06-14T13:18:06.402Z,5.20
2018-06-14T13:19:13.186Z,5.00
2018-06-14T13:20:20.015Z,5.10
2018-06-14T13:21:27.009Z,4.30
2018-06-14T13:22:33.797Z,5.10
2018-06-14T13:23:40.581Z,4.50
2018-06-14T13:24:48.585Z,5.20
2018-06-14T13:25:54.332Z,4.40
2018-06-14T13:27:01.135Z,4.30
2018-06-14T13:28:08.015Z,5.00
2018-06-14T13:29:15.024Z,4.40
2018-06-14T13:30:21.718Z,4.80
2018-06-14T13:31:28.462Z,4.80
2018-06-14T13:32:35.377Z,5.10
2018-06-14T13:33:42.167Z,5.30
2018-06-14T13:34:48.909Z,4.50
2018-06-14T13:35:55.811Z,4.70
2018-06-14T13:37:02.766Z,4.60
2018-06-14T13:38:09.543Z,5.00
2018-06-14T13:39:16.327Z,5.40
2018-06-14T13:40:23.101Z,5.10
2018-06-14T13:41:30.167Z,5.00
2018-06-14T13:42:37.106Z,5.10
2018-06-14T13:43:44.001Z,4.90
2018-06-14T13:44:51.104Z,4.40
2018-06-14T13:45:57.991Z,4.30
2018-06-14T13:47:04.719Z,4.60
2018-06-14T13:48:12.039Z,3.90
2018-06-14T13:49:18.441Z,4.80
2018-06-14T13:50:25.191Z,3.60
2018-06-14T13:51:32.011Z,6.70
2018-06-14T13:52:39.050Z,5.40
2018-06-14T13:53:45.822Z,4.30
2018-06-14T13:54:52.680Z,4.50
2018-06-14T13:55:59.534Z,4.60
2018-06-14T13:57:06.506Z,5.00
2018-06-14T13:58:13.310Z,4.70
2018-06-14T13:59:20.063Z,4.70
2018-06-14T14:00:26.743Z,4.30
2018-06-14T14:01:33.710Z,4.60
2018-06-14T14:02:40.755Z,5.40
2018-06-14T14:03:47.927Z,4.30
2018-06-14T14:04:54.830Z,4.70
2018-06-14T14:06:02.956Z,4.40
2018-06-14T14:07:08.531Z,4.50
2018-06-14T14:08:15.327Z,5.20
2018-06-14T14:09:22.134Z,5.50
2018-06-14T14:10:28.995Z,4.60
2018-06-14T14:11:36.050Z,6.30
2018-06-14T14:12:43.582Z,4.70
2018-06-14T14:13:50.991Z,4.30
2018-06-14T14:14:57.018Z,5.00
2018-06-14T14:16:03.893Z,5.00
2018-06-14T14:17:10.963Z,4.10
2018-06-14T14:18:17.926Z,4.70
2018-06-14T14:19:25.012Z,4.50
2018-06-14T14:20:31.671Z,6.50
2018-06-14T14:21:40.514Z,5.20
2018-06-14T14:22:45.501Z,5.00
2018-06-14T14:23:52.665Z,5.50
2018-06-14T14:24:59.278Z,4.70
2018-06-14T14:26:06.423Z,4.50
2018-06-14T14:27:12.907Z,5.40
2018-06-14T14:28:19.957Z,5.00
2018-06-14T14:29:26.930Z,4.80
2018-06-14T14:30:33.548Z,5.30
2018-06-14T14:31:40.559Z,4.70
2018-06-14T14:32:47.641Z,4.70
2018-06-14T14:33:54.531Z,5.70
2018-06-14T14:35:01.439Z,4.70
2018-06-14T14:36:08.405Z,5.10
2018-06-14T14:37:15.347Z,5.40
2018-06-14T14:38:21.934Z,4.70
2018-06-14T14:39:29.012Z,5.50
2018-06-14T14:40:36.202Z,4.70
2018-06-14T14:41:43.267Z,4.70
2018-06-14T14:42:50.288Z,4.70
2018-06-14T14:43:57.211Z,4.70
2018-06-14T14:45:04.500Z,4.80
2018-06-14T14:46:11.005Z,4.80
2018-06-14T14:47:18.044Z,4.10