createdAt,value
2023-04-18T00:01:46.133Z,7.60
2023-04-18T00:04:14.774Z,7.30
2023-04-18T00:06:43.408Z,7.30
2023-04-18T00:09:11.998Z,7.30
2023-04-18T00:11:40.982Z,7.00
2023-04-18T00:14:10.543Z,6.60
2023-04-18T00:16:39.064Z,7.40
2023-04-18T00:19:08.996Z,7.20
2023-04-18T00:21:38.223Z,7.10
2023-04-18T00:24:06.693Z,6.00
2023-04-18T00:26:34.772Z,6.60
2023-04-18T00:29:04.092Z,6.80
2023-04-18T00:31:32.830Z,6.20
2023-04-18T00:34:00.999Z,5.90
2023-04-18T00:36:29.076Z,6.20
2023-04-18T00:38:57.239Z,5.70
2023-04-18T00:41:28.286Z,6.50
2023-04-18T00:43:56.462Z,6.70
2023-04-18T00:46:25.563Z,6.50
2023-04-18T00:48:54.101Z,5.90
2023-04-18T00:51:23.466Z,5.60
2023-04-18T00:53:51.911Z,6.00
2023-04-18T00:56:20.622Z,6.30
2023-04-18T00:58:48.738Z,6.30
2023-04-18T01:01:18.318Z,6.00
2023-04-18T01:03:46.617Z,5.70
2023-04-18T01:06:16.407Z,6.30
2023-04-18T01:08:45.212Z,6.30
2023-04-18T01:11:13.397Z,6.80
2023-04-18T01:13:41.512Z,5.60
2023-04-18T01:16:09.669Z,6.20
2023-04-18T01:18:40.453Z,5.90
2023-04-18T01:21:09.422Z,5.70
2023-04-18T01:23:37.753Z,6.80
2023-04-18T01:26:07.632Z,5.80
2023-04-18T01:28:37.610Z,6.50
2023-04-18T01:31:05.950Z,5.80
2023-04-18T01:33:37.569Z,6.20
2023-04-18T01:36:05.851Z,6.30
2023-04-18T01:38:33.930Z,7.20
2023-04-18T01:41:02.653Z,6.50
2023-04-18T01:43:30.780Z,6.50
2023-04-18T01:45:58.949Z,6.40
2023-04-18T01:48:27.101Z,6.00
2023-04-18T01:50:55.194Z,6.00
2023-04-18T01:53:24.343Z,5.50
2023-04-18T01:55:52.609Z,5.80
2023-04-18T01:58:23.895Z,5.00
2023-04-18T02:00:53.624Z,5.20
2023-04-18T02:03:22.900Z,5.80
2023-04-18T02:05:52.144Z,5.50
2023-04-18T02:08:20.256Z,5.30
2023-04-18T02:10:48.366Z,5.30
2023-04-18T02:13:16.530Z,5.40
2023-04-18T02:15:46.140Z,4.90
2023-04-18T02:18:17.724Z,4.70
2023-04-18T02:20:45.889Z,5.50
2023-04-18T02:23:13.982Z,6.10
2023-04-18T02:25:42.062Z,4.90
2023-04-18T02:28:10.922Z,5.30
2023-04-18T02:30:39.077Z,5.40
2023-04-18T02:33:07.342Z,5.60
2023-04-18T02:35:35.590Z,5.00
2023-04-18T02:38:03.742Z,5.30
2023-04-18T02:40:31.953Z,4.80
2023-04-18T02:43:02.274Z,5.30
2023-04-18T02:45:30.824Z,4.80
2023-04-18T02:47:59.970Z,4.90
2023-04-18T02:50:29.226Z,4.80
2023-04-18T02:52:57.962Z,4.30
2023-04-18T02:55:32.231Z,6.00
2023-04-18T02:58:01.031Z,6.20
2023-04-18T03:00:58.254Z,5.20
2023-04-18T03:03:46.734Z,6.30
2023-04-18T03:06:30.015Z,5.80
2023-04-18T03:08:59.014Z,5.30
2023-04-18T03:11:27.481Z,6.00
2023-04-18T03:13:56.426Z,6.40
2023-04-18T03:16:26.311Z,6.00
2023-04-18T03:18:54.725Z,5.90
2023-04-18T03:21:23.364Z,6.00
2023-04-18T03:23:53.351Z,6.20
2023-04-18T03:26:24.814Z,7.00
2023-04-18T03:28:53.298Z,6.20
2023-04-18T03:31:21.620Z,5.10
2023-04-18T03:33:51.740Z,5.20
2023-04-18T03:36:25.490Z,5.60
2023-04-18T03:38:55.170Z,5.40
2023-04-18T03:41:25.043Z,5.70
2023-04-18T03:43:53.634Z,4.90
2023-04-18T03:46:22.338Z,6.60
2023-04-18T03:48:52.331Z,5.70
2023-04-18T03:51:20.474Z,5.30
2023-04-18T03:53:48.570Z,5.00
2023-04-18T03:56:18.166Z,5.00
2023-04-18T03:58:51.560Z,5.50
2023-04-18T04:01:21.714Z,5.70
2023-04-18T04:03:53.466Z,4.80
2023-04-18T04:06:22.211Z,5.00
2023-04-18T04:08:50.549Z,5.60
2023-04-18T04:11:22.161Z,4.60
2023-04-18T04:13:50.617Z,5.50
2023-04-18T04:16:21.501Z,5.10
2023-04-18T04:18:50.716Z,4.70
2023-04-18T04:21:21.291Z,4.80
2023-04-18T04:23:54.022Z,5.20
2023-04-18T04:26:35.814Z,5.20
2023-04-18T04:29:16.007Z,5.80
2023-04-18T04:31:44.806Z,6.30
2023-04-18T04:34:13.190Z,6.50
2023-04-18T04:36:43.287Z,5.70
2023-04-18T04:39:14.018Z,6.80
2023-04-18T04:41:54.007Z,6.00
2023-04-18T04:44:26.105Z,6.00
2023-04-18T04:46:55.154Z,5.70
2023-04-18T04:49:26.394Z,6.00
2023-04-18T04:51:54.729Z,6.00
2023-04-18T04:54:23.393Z,5.50
2023-04-18T04:56:51.825Z,5.70
2023-04-18T04:59:20.909Z,5.70
2023-04-18T05:01:49.233Z,5.70
2023-04-18T05:04:17.985Z,7.20
2023-04-18T05:06:46.840Z,6.40
2023-04-18T05:09:15.384Z,6.50
2023-04-18T05:11:43.537Z,7.10
2023-04-18T05:14:12.969Z,6.70
2023-04-18T05:16:41.845Z,5.90
2023-04-18T05:19:10.042Z,6.00
2023-04-18T05:21:38.262Z,5.70
2023-04-18T05:24:06.480Z,5.60
2023-04-18T05:26:35.027Z,4.10
2023-04-18T05:29:03.279Z,4.40
2023-04-18T05:31:31.678Z,3.80
2023-04-18T05:33:59.822Z,3.50
2023-04-18T05:36:28.032Z,3.80
2023-04-18T05:38:56.257Z,4.00
2023-04-18T05:41:24.413Z,4.10
2023-04-18T05:44:04.358Z,3.70
2023-04-18T05:46:33.859Z,3.70
2023-04-18T05:49:03.660Z,3.40
2023-04-18T05:51:32.171Z,3.20
2023-04-18T05:54:00.416Z,3.80
2023-04-18T05:56:28.652Z,3.80
2023-04-18T05:58:56.722Z,4.20
2023-04-18T06:01:25.032Z,4.00
2023-04-18T06:03:54.996Z,3.90
2023-04-18T06:06:23.588Z,3.70
2023-04-18T06:08:51.957Z,4.40
2023-04-18T06:11:22.873Z,5.10
2023-04-18T06:13:51.020Z,4.30
2023-04-18T06:16:19.212Z,5.20
2023-04-18T06:18:47.918Z,4.00
2023-04-18T06:21:16.203Z,4.40
2023-04-18T06:23:44.423Z,4.70
2023-04-18T06:26:12.645Z,3.90
2023-04-18T06:28:41.566Z,4.30
2023-04-18T06:31:09.769Z,4.40
2023-04-18T06:33:38.170Z,4.40
2023-04-18T06:36:07.416Z,3.40
2023-04-18T06:38:35.544Z,3.70
2023-04-18T06:41:03.772Z,4.20
2023-04-18T06:43:31.918Z,4.20
2023-04-18T06:46:00.084Z,3.40
2023-04-18T06:48:28.277Z,3.40
2023-04-18T06:50:56.364Z,3.70
2023-04-18T06:53:24.647Z,3.70
2023-04-18T06:55:52.865Z,3.50
2023-04-18T06:58:20.934Z,3.50
2023-04-18T07:00:52.200Z,3.90
2023-04-18T07:03:20.622Z,3.70
2023-04-18T07:05:50.592Z,3.60
2023-04-18T07:08:18.802Z,3.40
2023-04-18T07:10:46.925Z,3.80
2023-04-18T07:13:14.981Z,4.00
2023-04-18T07:15:43.171Z,4.00
2023-04-18T07:18:11.413Z,3.60
2023-04-18T07:20:40.549Z,3.80
2023-04-18T07:23:10.589Z,3.80
2023-04-18T07:25:39.176Z,4.00
2023-04-18T07:28:07.414Z,3.70
2023-04-18T07:30:35.664Z,3.60
2023-04-18T07:33:03.835Z,3.60
2023-04-18T07:35:31.953Z,4.40
2023-04-18T07:38:01.386Z,3.60
2023-04-18T07:40:29.552Z,4.00
2023-04-18T07:42:57.819Z,4.00
2023-04-18T07:45:26.124Z,4.10
2023-04-18T07:47:54.299Z,3.90
2023-04-18T07:50:24.361Z,3.90
2023-04-18T07:52:52.458Z,3.80
2023-04-18T07:55:20.696Z,3.70
2023-04-18T07:57:50.674Z,3.90
2023-04-18T08:00:19.054Z,3.60
2023-04-18T08:02:47.440Z,3.10
2023-04-18T08:05:15.855Z,3.30
2023-04-18T08:07:44.022Z,3.80
2023-04-18T08:10:12.208Z,2.40
2023-04-18T08:12:40.816Z,2.60
2023-04-18T08:15:09.481Z,2.50
2023-04-18T08:17:39.179Z,2.50
2023-04-18T08:20:08.006Z,2.60
2023-04-18T08:22:44.006Z,3.00
2023-04-18T08:25:18.736Z,2.00
2023-04-18T08:27:46.821Z,2.80
2023-04-18T08:30:15.720Z,2.50
2023-04-18T08:32:44.365Z,2.70
2023-04-18T08:35:12.553Z,3.00
2023-04-18T08:37:40.774Z,2.40
2023-04-18T08:40:09.154Z,2.70
2023-04-18T08:42:40.023Z,3.10
2023-04-18T08:45:09.524Z,2.60
2023-04-18T08:47:37.657Z,3.10
2023-04-18T08:50:06.825Z,2.80
2023-04-18T08:52:36.530Z,2.90
2023-04-18T08:55:05.445Z,2.80
2023-04-18T08:57:36.101Z,2.60
2023-04-18T09:00:10.590Z,2.60
2023-04-18T09:02:44.689Z,3.00
2023-04-18T09:05:14.540Z,2.70
2023-04-18T09:07:43.013Z,3.50
2023-04-18T09:10:12.766Z,3.10
2023-04-18T09:12:52.523Z,2.70
2023-04-18T09:15:27.116Z,3.50
2023-04-18T09:17:58.398Z,3.00
2023-04-18T09:20:34.864Z,2.70
2023-04-18T09:23:14.751Z,2.80
2023-04-18T09:25:48.255Z,3.50
2023-04-18T09:28:30.616Z,12.10
2023-04-18T09:31:13.463Z,4.10
2023-04-18T09:33:54.506Z,3.00
2023-04-18T09:36:27.422Z,2.80
2023-04-18T09:41:25.621Z,2.90
2023-04-18T09:44:14.641Z,3.40
2023-04-18T09:46:47.158Z,3.00
2023-04-18T09:49:17.079Z,2.50
2023-04-18T09:51:46.443Z,2.80
2023-04-18T09:54:16.567Z,2.80
2023-04-18T09:56:46.419Z,2.80
2023-04-18T09:59:21.198Z,2.90
2023-04-18T10:01:50.955Z,2.60
2023-04-18T10:04:20.067Z,3.50
2023-04-18T10:06:49.074Z,4.40
2023-04-18T10:09:18.363Z,4.40
2023-04-18T10:11:47.269Z,3.00
2023-04-18T10:14:16.965Z,3.10
2023-04-18T10:16:46.804Z,3.40
2023-04-18T10:19:27.457Z,2.90
2023-04-18T10:22:01.078Z,3.00
2023-04-18T10:24:55.241Z,3.40
2023-04-18T10:27:48.215Z,3.90
2023-04-18T10:30:17.210Z,4.10
2023-04-18T10:32:48.173Z,3.70
2023-04-18T10:35:21.394Z,3.30
2023-04-18T10:37:59.188Z,3.40
2023-04-18T10:40:34.856Z,4.00
2023-04-18T10:43:03.136Z,5.00
2023-04-18T10:45:36.535Z,3.20
2023-04-18T10:48:30.341Z,3.10
2023-04-18T10:51:19.172Z,3.30
2023-04-18T10:53:53.502Z,3.50
2023-04-18T10:56:21.910Z,4.30
2023-04-18T10:58:52.422Z,4.20
2023-04-18T11:01:32.106Z,4.10
2023-04-18T11:04:01.571Z,5.00
2023-04-18T11:06:31.520Z,4.00
2023-04-18T11:09:13.778Z,3.20
2023-04-18T11:11:44.308Z,4.30
2023-04-18T11:14:13.090Z,4.00
2023-04-18T11:16:41.619Z,3.20
2023-04-18T11:19:21.608Z,4.20
2023-04-18T11:21:51.526Z,3.60
2023-04-18T11:24:24.534Z,3.30
2023-04-18T11:26:56.225Z,3.40
2023-04-18T11:29:24.591Z,4.00
2023-04-18T11:31:56.708Z,4.10
2023-04-18T11:34:33.030Z,3.60
2023-04-18T11:37:02.181Z,3.90
2023-04-18T11:39:35.378Z,3.90
2023-04-18T11:42:03.686Z,4.60
2023-04-18T11:44:34.331Z,3.50
2023-04-18T11:47:03.812Z,4.00
2023-04-18T11:49:33.143Z,6.30
2023-04-18T11:52:01.791Z,5.70
2023-04-18T11:54:43.511Z,4.60
2023-04-18T11:57:24.868Z,3.70
2023-04-18T11:59:56.876Z,3.00
2023-04-18T12:02:27.741Z,2.90
2023-04-18T12:05:00.577Z,2.20
2023-04-18T12:10:01.844Z,3.10
2023-04-18T12:12:30.022Z,2.80
2023-04-18T12:15:13.987Z,2.60
2023-04-18T12:17:44.792Z,2.50
2023-04-18T12:20:13.982Z,3.30
2023-04-18T12:22:46.264Z,2.50
2023-04-18T12:25:24.356Z,2.80
2023-04-18T12:28:00.219Z,2.70
2023-04-18T12:30:36.022Z,3.00
2023-04-18T12:33:06.792Z,2.80
2023-04-18T12:35:35.749Z,2.90
2023-04-18T12:38:05.013Z,2.70
2023-04-18T12:40:33.201Z,2.40
2023-04-18T12:43:03.367Z,2.30
2023-04-18T12:45:32.060Z,2.30
2023-04-18T12:48:00.478Z,1.90
2023-04-18T12:50:28.761Z,1.70
2023-04-18T12:52:59.586Z,2.20
2023-04-18T12:55:28.959Z,1.90
2023-04-18T12:57:58.260Z,1.70
2023-04-18T13:00:31.404Z,2.00
2023-04-18T13:03:00.160Z,2.20
2023-04-18T13:05:33.039Z,2.00
2023-04-18T13:08:15.314Z,2.30
2023-04-18T13:10:46.292Z,2.10
2023-04-18T13:13:14.568Z,1.90
2023-04-18T13:15:42.932Z,2.30
2023-04-18T13:18:11.047Z,2.00
2023-04-18T13:20:39.505Z,2.40
2023-04-18T13:23:07.679Z,2.50
2023-04-18T13:25:35.851Z,2.20
2023-04-18T13:28:04.216Z,2.00
2023-04-18T13:30:32.444Z,2.10
2023-04-18T13:33:00.727Z,2.40
2023-04-18T13:35:29.147Z,2.40
2023-04-18T13:37:57.364Z,2.80
2023-04-18T13:40:25.553Z,3.30
2023-04-18T13:42:53.716Z,3.20
2023-04-18T13:45:21.865Z,3.60
2023-04-18T13:47:50.083Z,3.60
2023-04-18T13:50:18.533Z,2.70
2023-04-18T13:52:48.265Z,2.90
2023-04-18T13:55:16.463Z,2.50
2023-04-18T13:57:44.609Z,2.60
2023-04-18T14:00:14.505Z,3.00
2023-04-18T14:02:42.929Z,3.30
2023-04-18T14:05:11.430Z,3.00
2023-04-18T14:07:39.948Z,3.10
2023-04-18T14:10:08.517Z,3.00
2023-04-18T14:12:36.842Z,3.40
2023-04-18T14:15:05.763Z,2.80
2023-04-18T14:17:34.479Z,3.20
2023-04-18T14:20:02.921Z,4.90
2023-04-18T14:22:31.254Z,5.50
2023-04-18T14:24:59.463Z,4.40
2023-04-18T14:27:27.995Z,3.30
2023-04-18T14:29:56.251Z,3.20
2023-04-18T14:32:24.452Z,4.70
2023-04-18T14:34:52.998Z,4.40
2023-04-18T14:37:21.402Z,4.20
2023-04-18T14:39:49.612Z,3.80
2023-04-18T14:42:18.765Z,4.40
2023-04-18T14:44:46.911Z,6.00
2023-04-18T14:47:15.224Z,4.30
2023-04-18T14:49:43.440Z,3.60
2023-04-18T14:52:11.554Z,4.60
2023-04-18T14:54:39.844Z,6.00
2023-04-18T14:57:08.668Z,5.30
2023-04-18T14:59:36.858Z,24.40
2023-04-18T15:02:06.170Z,11.00
2023-04-18T15:04:34.737Z,17.60
2023-04-18T15:07:03.165Z,13.20
2023-04-18T15:09:37.293Z,11.00
2023-04-18T15:12:06.831Z,9.10
2023-04-18T15:14:36.535Z,19.60
2023-04-18T15:17:06.081Z,11.80
2023-04-18T15:19:34.697Z,7.80
2023-04-18T15:22:03.216Z,5.00
2023-04-18T15:24:31.364Z,4.60
2023-04-18T15:26:59.710Z,6.70
2023-04-18T15:29:27.971Z,4.40
2023-04-18T15:31:56.733Z,4.70
2023-04-18T15:34:24.960Z,5.30
2023-04-18T15:36:53.214Z,5.20
2023-04-18T15:39:23.801Z,4.90
2023-04-18T15:41:56.654Z,4.90
2023-04-18T15:44:24.796Z,5.00
2023-04-18T15:46:53.096Z,6.00
2023-04-18T15:49:22.194Z,5.40
2023-04-18T15:51:50.303Z,5.30
2023-04-18T15:54:18.405Z,4.70
2023-04-18T15:56:47.928Z,4.60
2023-04-18T15:59:16.163Z,5.70
2023-04-18T16:01:46.188Z,4.90
2023-04-18T16:04:15.819Z,5.20
2023-04-18T16:06:44.584Z,6.00
2023-04-18T16:09:12.689Z,30.60
2023-04-18T16:11:40.780Z,10.80
2023-04-18T16:14:08.977Z,8.30
2023-04-18T16:16:37.198Z,3.80
2023-04-18T16:19:08.539Z,5.30
2023-04-18T16:21:36.728Z,4.90
2023-04-18T16:24:05.268Z,4.80
2023-04-18T16:26:33.488Z,4.40
2023-04-18T16:29:01.762Z,4.60
2023-04-18T16:31:30.182Z,4.70
2023-04-18T16:33:58.367Z,4.50
2023-04-18T16:36:26.727Z,4.30
2023-04-18T16:38:54.888Z,4.80
2023-04-18T16:41:22.960Z,4.60
2023-04-18T16:43:51.224Z,6.80
2023-04-18T16:46:19.393Z,5.20
2023-04-18T16:48:49.041Z,5.60
2023-04-18T16:51:18.621Z,6.80
2023-04-18T16:53:46.836Z,7.60
2023-04-18T16:56:16.155Z,7.80
2023-04-18T16:58:44.243Z,10.10
2023-04-18T17:01:12.400Z,6.90
2023-04-18T17:03:41.111Z,6.50
2023-04-18T17:06:09.439Z,6.30
2023-04-18T17:08:37.761Z,8.20
2023-04-18T17:11:06.525Z,9.40
2023-04-18T17:13:36.742Z,9.90
2023-04-18T17:16:05.210Z,9.90
2023-04-18T17:18:33.574Z,8.40
2023-04-18T17:21:01.824Z,7.40
2023-04-18T17:23:30.965Z,7.00
2023-04-18T17:26:01.075Z,6.70
2023-04-18T17:28:29.630Z,6.40
2023-04-18T17:30:58.698Z,6.80
2023-04-18T17:33:26.814Z,8.00
2023-04-18T17:35:55.111Z,6.30
2023-04-18T17:38:24.092Z,7.10
2023-04-18T17:41:00.230Z,6.40
2023-04-18T17:43:29.020Z,6.80
2023-04-18T17:46:00.093Z,5.40
2023-04-18T17:48:28.390Z,4.70
2023-04-18T17:50:56.978Z,5.50
2023-04-18T17:53:25.160Z,4.70
2023-04-18T17:55:53.352Z,4.50
2023-04-18T17:58:21.877Z,4.20
2023-04-18T18:00:50.000Z,4.70
2023-04-18T18:03:18.838Z,5.50
2023-04-18T18:05:49.219Z,4.80
2023-04-18T18:08:17.698Z,5.00
2023-04-18T18:10:47.183Z,5.00
2023-04-18T18:13:15.950Z,5.60
2023-04-18T18:15:44.080Z,6.10
2023-04-18T18:18:12.136Z,5.40
2023-04-18T18:20:43.529Z,6.00
2023-04-18T18:23:11.645Z,7.20
2023-04-18T18:25:40.426Z,6.60
2023-04-18T18:28:08.481Z,6.70
2023-04-18T18:30:38.220Z,7.10
2023-04-18T18:33:06.406Z,7.00
2023-04-18T18:35:35.224Z,7.70
2023-04-18T18:38:03.328Z,7.90
2023-04-18T18:40:31.488Z,7.40
2023-04-18T18:42:59.595Z,7.60
2023-04-18T18:45:27.772Z,7.90
2023-04-18T18:47:56.005Z,8.90
2023-04-18T18:50:24.135Z,7.50
2023-04-18T18:52:52.262Z,7.90
2023-04-18T18:55:20.408Z,8.80
2023-04-18T18:57:48.549Z,8.50
2023-04-18T19:00:16.963Z,8.60
2023-04-18T19:02:45.225Z,7.80
2023-04-18T19:05:13.672Z,7.70
2023-04-18T19:07:42.474Z,8.40
2023-04-18T19:10:11.280Z,8.00
2023-04-18T19:12:39.547Z,7.90
2023-04-18T19:15:08.571Z,7.60
2023-04-18T19:17:36.692Z,7.10
2023-04-18T19:20:05.320Z,8.90
2023-04-18T19:22:33.449Z,7.60
2023-04-18T19:25:01.630Z,6.80
2023-04-18T19:27:29.733Z,6.70
2023-04-18T19:29:57.801Z,6.70
2023-04-18T19:32:26.393Z,6.90
2023-04-18T19:34:54.546Z,6.80
2023-04-18T19:37:22.698Z,6.90
2023-04-18T19:39:50.986Z,7.30
2023-04-18T19:42:19.324Z,7.00
2023-04-18T19:44:47.474Z,6.90
2023-04-18T19:47:15.680Z,6.40
2023-04-18T19:49:44.664Z,6.40
2023-04-18T19:52:12.916Z,5.60
2023-04-18T19:54:41.449Z,6.60
2023-04-18T19:57:09.598Z,6.80
2023-04-18T19:59:37.717Z,5.80
2023-04-18T20:02:06.737Z,5.90
2023-04-18T20:04:36.828Z,6.60
2023-04-18T20:07:05.153Z,6.10
2023-04-18T20:09:33.381Z,6.00
2023-04-18T20:12:02.227Z,6.20
2023-04-18T20:14:32.328Z,6.50
2023-04-18T20:17:00.497Z,6.70
2023-04-18T20:19:29.974Z,6.50
2023-04-18T20:21:58.076Z,7.40
2023-04-18T20:24:28.296Z,7.30
2023-04-18T20:26:59.429Z,6.10
2023-04-18T20:29:33.254Z,10.90
2023-04-18T20:32:01.835Z,7.30
2023-04-18T20:34:31.482Z,7.70
2023-04-18T20:37:00.315Z,8.10
2023-04-18T20:39:28.654Z,7.00
2023-04-18T20:41:57.914Z,6.70
2023-04-18T20:44:26.412Z,6.30
2023-04-18T20:46:54.686Z,6.10
2023-04-18T20:49:22.961Z,6.10
2023-04-18T20:51:51.092Z,6.30
2023-04-18T20:54:19.160Z,5.50
2023-04-18T20:56:47.255Z,6.00
2023-04-18T20:59:15.446Z,5.70
2023-04-18T21:01:43.556Z,5.90
2023-04-18T21:04:12.008Z,6.60
2023-04-18T21:06:40.367Z,5.20
2023-04-18T21:09:09.100Z,5.40
2023-04-18T21:11:37.408Z,4.90
2023-04-18T21:14:06.892Z,5.00
2023-04-18T21:16:39.449Z,5.50
2023-04-18T21:19:08.559Z,6.50
2023-04-18T21:21:36.763Z,4.50
2023-04-18T21:24:05.766Z,5.30
2023-04-18T21:26:33.972Z,5.20
2023-04-18T21:29:06.962Z,5.10
2023-04-18T21:34:05.081Z,9.00
2023-04-18T21:36:33.358Z,6.90
2023-04-18T21:39:01.605Z,6.20
2023-04-18T21:41:29.776Z,10.70
2023-04-18T21:43:57.917Z,6.20
2023-04-18T21:46:26.172Z,7.00
2023-04-18T21:48:54.479Z,6.40
2023-04-18T21:51:22.612Z,5.70
2023-04-18T21:53:50.869Z,7.10
2023-04-18T21:56:19.020Z,8.20
2023-04-18T21:58:47.838Z,6.20
2023-04-18T22:01:16.096Z,9.70
2023-04-18T22:03:44.512Z,9.50
2023-04-18T22:06:13.482Z,8.60
2023-04-18T22:08:42.321Z,7.00
2023-04-18T22:11:11.885Z,7.40
2023-04-18T22:13:40.034Z,6.60
2023-04-18T22:16:09.677Z,7.30
2023-04-18T22:18:38.145Z,7.50
2023-04-18T22:21:06.971Z,7.70
2023-04-18T22:23:35.813Z,6.30
2023-04-18T22:26:03.983Z,8.10
2023-04-18T22:28:32.922Z,7.10
2023-04-18T22:31:01.103Z,6.50
2023-04-18T22:33:29.192Z,6.70
2023-04-18T22:35:57.552Z,6.40
2023-04-18T22:38:26.044Z,6.60
2023-04-18T22:40:54.401Z,6.80
2023-04-18T22:43:23.976Z,6.00
2023-04-18T22:45:52.195Z,7.00
2023-04-18T22:48:20.481Z,5.70
2023-04-18T22:50:50.102Z,6.40
2023-04-18T22:53:18.450Z,6.90
2023-04-18T22:55:46.953Z,6.50
2023-04-18T22:58:15.211Z,6.60
2023-04-18T23:00:43.407Z,9.10
2023-04-18T23:03:11.751Z,5.80
2023-04-18T23:05:40.612Z,6.00
2023-04-18T23:08:08.796Z,6.80
2023-04-18T23:10:36.992Z,8.20
2023-04-18T23:13:05.066Z,6.70
2023-04-18T23:15:33.470Z,6.50
2023-04-18T23:18:01.992Z,5.50
2023-04-18T23:20:30.466Z,5.00
2023-04-18T23:22:58.794Z,5.50
2023-04-18T23:25:26.901Z,5.70
2023-04-18T23:27:55.026Z,5.20
2023-04-18T23:30:23.165Z,5.00
2023-04-18T23:32:51.328Z,5.10
2023-04-18T23:35:19.466Z,6.00
2023-04-18T23:37:47.579Z,5.00
2023-04-18T23:40:15.904Z,5.70
2023-04-18T23:42:45.881Z,5.60
2023-04-18T23:45:14.292Z,5.60
2023-04-18T23:47:42.446Z,5.90
2023-04-18T23:50:11.283Z,6.20
2023-04-18T23:52:39.384Z,5.50
2023-04-18T23:55:08.950Z,5.80
2023-04-18T23:57:37.027Z,6.20
